createdAt,value
2023-03-29T00:14:07.996Z,1019.69
2023-03-29T00:43:05.068Z,1019.66
2023-03-29T01:11:57.390Z,1019.9
2023-03-29T01:40:58.445Z,1019.38
2023-03-29T02:09:35.971Z,1018.83
2023-03-29T02:38:31.737Z,1018.45
2023-03-29T03:07:35.161Z,1018.75
2023-03-29T03:36:24.933Z,1018.66
2023-03-29T04:05:16.301Z,1018.63
2023-03-29T04:34:02.593Z,1018.59
2023-03-29T05:02:58.746Z,1018.44
2023-03-29T05:31:34.214Z,1018.49
2023-03-29T06:00:25.831Z,1018.55
2023-03-29T06:28:56.857Z,1018.45
2023-03-29T06:57:49.877Z,1018.51
2023-03-29T07:26:31.306Z,1018.85
2023-03-29T08:24:06.629Z,1018.71
2023-03-29T08:53:02.205Z,1018.53
2023-03-29T09:21:46.421Z,1018.47
2023-03-29T09:50:34.446Z,1018.2
2023-03-29T10:18:58.339Z,1018.03
2023-03-29T10:54:05.890Z,1017.88
2023-03-29T11:21:44.723Z,1017.67
2023-03-29T11:50:37.357Z,1017.7
2023-03-29T12:18:59.268Z,1017.34
2023-03-29T13:48:16.933Z,1016.62
2023-03-29T14:17:01.154Z,1016.29
2023-03-29T14:45:26.620Z,1016.04
2023-03-29T15:13:38.745Z,1015.79
2023-03-29T15:42:16.030Z,1015.63
2023-03-29T16:10:52.245Z,1015.65
2023-03-29T16:39:14.897Z,1015.53
2023-03-29T17:07:37.307Z,1015.31
2023-03-29T17:35:55.916Z,1015.12
2023-03-29T18:04:26.809Z,1014.6
2023-03-29T18:33:07.740Z,1014.79
2023-03-29T19:01:37.049Z,1014.64
2023-03-29T19:30:11.606Z,1014.62
2023-03-29T19:58:41.652Z,1014.44
2023-03-29T20:27:12.567Z,1014.14
2023-03-29T20:55:46.294Z,1013.81
2023-03-29T21:24:21.736Z,1013.64
2023-03-29T21:52:51.401Z,1013.17
2023-03-29T22:50:11.498Z,1013.31
2023-03-29T23:18:56.036Z,1012.62
2023-03-29T23:47:38.384Z,1012.53
