createdAt,value
2023-02-11T00:00:01.166Z,100875.28
2023-02-11T00:02:33.589Z,100869.69
2023-02-11T00:05:09.423Z,100870.47
2023-02-11T00:07:56.437Z,100864.03
2023-02-11T00:10:49.024Z,100866.28
2023-02-11T00:13:33.022Z,100858.66
2023-02-11T00:16:47.061Z,100852.66
2023-02-11T00:19:41.728Z,100854.06
2023-02-11T00:22:17.047Z,100845.03
2023-02-11T00:27:50.493Z,100848.47
2023-02-11T00:30:30.248Z,100851.59
2023-02-11T00:33:13.773Z,100851.72
2023-02-11T00:36:10.124Z,100849.34
2023-02-11T00:39:06.808Z,100840.16
2023-02-11T00:41:38.923Z,100837.47
2023-02-11T00:44:44.944Z,100835.41
2023-02-11T00:47:37.522Z,100835.25
2023-02-11T00:50:10.419Z,100841.03
2023-02-11T00:52:37.946Z,100838.47
2023-02-11T00:55:20.788Z,100844.44
2023-02-11T00:58:29.490Z,100832.75
2023-02-11T01:01:18.525Z,100823.53
2023-02-11T01:04:25.449Z,100814.09
2023-02-11T01:07:09.453Z,100817.19
2023-02-11T01:13:20.857Z,100815.47
2023-02-11T01:16:31.005Z,100799.50
2023-02-11T01:19:18.596Z,100795.06
2023-02-11T01:22:22.434Z,100804.56
2023-02-11T01:25:36.919Z,100790.78
2023-02-11T01:28:19.621Z,100795.44
2023-02-11T01:31:09.170Z,100781.44
2023-02-11T01:33:36.794Z,100785.50
2023-02-11T01:36:08.067Z,100791.91
2023-02-11T01:38:58.459Z,100789.16
2023-02-11T01:42:25.678Z,100780.34
2023-02-11T01:46:03.236Z,100784.97
2023-02-11T01:49:31.264Z,100776.50
2023-02-11T01:52:33.676Z,100784.69
2023-02-11T01:55:49.432Z,100782.81
2023-02-11T01:58:27.506Z,100790.31
2023-02-11T02:01:50.542Z,100779.16
2023-02-11T02:05:20.639Z,100776.13
2023-02-11T02:11:45.284Z,100776.03
2023-02-11T02:15:05.032Z,100773.75
2023-02-11T02:18:09.867Z,100771.06
2023-02-11T02:21:28.249Z,100776.16
2023-02-11T02:24:14.413Z,100774.88
2023-02-11T02:27:12.797Z,100781.53
2023-02-11T02:30:24.572Z,100774.84
2023-02-11T02:33:21.865Z,100775.75
2023-02-11T02:39:46.117Z,100749.03
2023-02-11T02:42:41.073Z,100756.09
2023-02-11T02:45:19.129Z,100752.09
2023-02-11T02:48:01.417Z,100749.19
2023-02-11T02:50:44.624Z,100747.03
2023-02-11T02:54:02.728Z,100758.41
2023-02-11T02:57:23.617Z,100751.28
2023-02-11T03:00:11.373Z,100744.53
2023-02-11T03:03:05.656Z,100747.13
2023-02-11T03:05:47.640Z,100746.03
2023-02-11T03:08:34.609Z,100730.06
2023-02-11T03:14:09.745Z,100736.06
2023-02-11T03:17:46.734Z,100723.22
2023-02-11T03:21:02.969Z,100712.59
2023-02-11T03:23:40.435Z,100725.28
2023-02-11T03:27:03.553Z,100723.84
2023-02-11T03:29:54.932Z,100716.78
2023-02-11T03:33:07.537Z,100714.38
2023-02-11T03:36:15.723Z,100716.78
2023-02-11T03:39:01.860Z,100712.81
2023-02-11T03:42:03.961Z,100712.25
2023-02-11T03:44:54.647Z,100705.13
2023-02-11T03:47:46.530Z,100695.88
2023-02-11T03:50:34.438Z,100688.16
2023-02-11T03:53:12.514Z,100683.78
2023-02-11T03:56:14.374Z,100678.53
2023-02-11T04:04:48.860Z,100675.44
2023-02-11T04:07:43.308Z,100663.22
2023-02-11T04:10:52.021Z,100657.38
2023-02-11T04:13:35.442Z,100659.84
2023-02-11T04:16:45.882Z,100654.63
2023-02-11T04:19:43.734Z,100656.53
2023-02-11T04:22:19.355Z,100652.84
2023-02-11T04:25:22.365Z,100644.78
2023-02-11T04:28:05.332Z,100649.94
2023-02-11T04:31:02.290Z,100653.41
2023-02-11T04:33:42.047Z,100649.09
2023-02-11T04:36:18.241Z,100658.09
2023-02-11T04:39:25.713Z,100658.81
2023-02-11T04:42:12.100Z,100648.75
2023-02-11T04:45:01.919Z,100654.91
2023-02-11T04:47:58.684Z,100655.28
2023-02-11T04:50:48.162Z,100653.19
2023-02-11T04:53:48.382Z,100656.66
2023-02-11T04:56:51.788Z,100652.25
2023-02-11T04:59:35.384Z,100651.66
2023-02-11T05:02:27.446Z,100654.94
2023-02-11T05:04:58.760Z,100664.88
2023-02-11T05:10:53.017Z,100655.72
2023-02-11T05:13:52.313Z,100659.19
2023-02-11T05:16:32.066Z,100649.25
2023-02-11T05:19:34.099Z,100658.84
2023-02-11T05:22:14.620Z,100632.31
2023-02-11T05:27:52.943Z,100646.31
2023-02-11T05:30:49.165Z,100649.81
2023-02-11T05:33:40.549Z,100643.03
2023-02-11T05:36:35.212Z,100647.31
2023-02-11T05:39:15.507Z,100652.22
2023-02-11T05:41:52.825Z,100643.13
2023-02-11T05:44:23.935Z,100644.50
2023-02-11T05:47:12.554Z,100637.72
2023-02-11T05:49:45.508Z,100635.72
2023-02-11T05:52:23.668Z,100636.44
2023-02-11T05:54:54.690Z,100635.00
2023-02-11T05:57:27.465Z,100641.03
2023-02-11T05:59:58.528Z,100640.91
2023-02-11T06:02:34.053Z,100646.75
2023-02-11T06:05:20.180Z,100643.22
2023-02-11T06:08:06.494Z,100643.13
2023-02-11T06:10:49.085Z,100644.56
2023-02-11T06:13:38.032Z,100649.88
2023-02-11T06:16:14.496Z,100642.34
2023-02-11T06:18:45.221Z,100641.00
2023-02-11T06:21:18.665Z,100633.91
2023-02-11T06:24:17.441Z,100626.19
2023-02-11T06:26:50.342Z,100630.28
2023-02-11T06:29:31.032Z,100620.53
2023-02-11T06:32:05.324Z,100631.63
2023-02-11T06:34:39.333Z,100635.31
2023-02-11T06:37:10.873Z,100643.38
2023-02-11T06:39:39.016Z,100628.19
2023-02-11T06:42:11.987Z,100628.41
2023-02-11T06:44:47.633Z,100623.66
2023-02-11T06:47:26.859Z,100618.69
2023-02-11T06:50:03.540Z,100616.34
2023-02-11T06:52:36.120Z,100620.22
2023-02-11T06:55:11.902Z,100615.03
2023-02-11T06:57:43.695Z,100622.91
2023-02-11T07:00:17.696Z,100617.91
2023-02-11T07:02:46.423Z,100614.03
2023-02-11T07:05:14.998Z,100616.59
2023-02-11T07:07:43.780Z,100631.22
2023-02-11T07:10:13.806Z,100623.63
2023-02-11T07:12:41.507Z,100611.31
2023-02-11T07:15:22.932Z,100615.34
2023-02-11T07:18:03.744Z,100610.56
2023-02-11T07:20:32.191Z,100607.84
2023-02-11T07:23:02.859Z,100613.22
2023-02-11T07:25:44.369Z,100615.59
2023-02-11T07:28:15.423Z,100606.53
2023-02-11T07:30:49.122Z,100604.44
2023-02-11T07:33:25.574Z,100616.25
2023-02-11T07:36:06.215Z,100597.03
2023-02-11T07:38:37.944Z,100597.53
2023-02-11T07:41:16.957Z,100596.38
2023-02-11T07:43:46.061Z,100600.03
2023-02-11T07:46:18.407Z,100592.94
2023-02-11T07:48:47.834Z,100602.81
2023-02-11T07:51:24.708Z,100607.25
2023-02-11T07:53:53.759Z,100595.81
2023-02-11T07:56:23.055Z,100583.06
2023-02-11T07:58:52.127Z,100583.22
2023-02-11T08:01:25.590Z,100588.63
2023-02-11T08:03:54.505Z,100588.84
2023-02-11T08:06:26.279Z,100586.53
2023-02-11T08:08:54.709Z,100580.88
2023-02-11T08:11:29.404Z,100580.09
2023-02-11T08:13:57.622Z,100573.88
2023-02-11T08:16:28.966Z,100576.56
2023-02-11T08:18:59.984Z,100584.25
2023-02-11T08:21:29.517Z,100593.81
2023-02-11T08:23:57.491Z,100587.25
2023-02-11T08:26:29.634Z,100577.59
2023-02-11T08:28:59.342Z,100588.72
2023-02-11T08:31:35.094Z,100583.25
2023-02-11T08:34:03.004Z,100589.31
2023-02-11T08:36:35.862Z,100588.84
2023-02-11T08:39:19.258Z,100580.88
2023-02-11T08:41:51.643Z,100585.97
2023-02-11T08:44:21.415Z,100580.19
2023-02-11T08:46:53.488Z,100587.31
2023-02-11T08:49:22.433Z,100585.16
2023-02-11T08:51:55.995Z,100588.03
2023-02-11T08:54:24.339Z,100583.00
2023-02-11T08:56:52.276Z,100579.56
2023-02-11T08:59:20.792Z,100580.69
2023-02-11T09:01:49.827Z,100569.69
2023-02-11T09:04:17.689Z,100574.84
2023-02-11T09:06:46.827Z,100577.38
2023-02-11T09:09:16.082Z,100561.69
2023-02-11T09:11:45.317Z,100565.16
2023-02-11T09:14:21.718Z,100555.19
2023-02-11T09:17:14.401Z,100564.56
2023-02-11T09:19:50.070Z,100557.94
2023-02-11T09:22:35.183Z,100560.63
2023-02-11T09:25:06.280Z,100560.56
2023-02-11T09:27:42.044Z,100556.91
2023-02-11T09:30:13.471Z,100558.31
2023-02-11T09:32:41.056Z,100557.09
2023-02-11T09:35:08.655Z,100568.13
2023-02-11T09:37:37.426Z,100559.81
2023-02-11T09:40:13.548Z,100559.72
2023-02-11T09:43:16.662Z,100553.00
2023-02-11T09:45:51.886Z,100547.47
2023-02-11T09:48:24.280Z,100560.47
2023-02-11T09:51:00.887Z,100555.03
2023-02-11T09:53:41.048Z,100542.59
2023-02-11T09:56:15.300Z,100534.81
2023-02-11T09:58:55.300Z,100536.88
2023-02-11T10:01:47.232Z,100532.13
2023-02-11T10:04:38.940Z,100540.38
2023-02-11T10:07:25.980Z,100532.38
2023-02-11T10:10:16.052Z,100528.38
2023-02-11T10:12:52.185Z,100519.41
2023-02-11T10:15:38.696Z,100522.75
2023-02-11T10:18:42.613Z,100527.34
2023-02-11T10:21:32.397Z,100537.19
2023-02-11T10:24:13.936Z,100516.03
2023-02-11T10:27:02.958Z,100506.91
2023-02-11T10:29:40.518Z,100510.31
2023-02-11T10:32:54.441Z,100506.63
2023-02-11T10:35:27.559Z,100520.72
2023-02-11T10:37:59.432Z,100499.25
2023-02-11T10:40:32.590Z,100501.75
2023-02-11T10:43:17.508Z,100494.28
2023-02-11T10:45:53.934Z,100481.25
2023-02-11T10:48:52.846Z,100477.31
2023-02-11T10:51:28.615Z,100471.19
2023-02-11T10:54:04.319Z,100482.75
2023-02-11T10:56:44.853Z,100474.97
2023-02-11T10:59:35.141Z,100480.53
2023-02-11T11:02:25.760Z,100481.00
2023-02-11T11:05:17.646Z,100472.06
2023-02-11T11:07:56.528Z,100470.25
2023-02-11T11:10:39.555Z,100458.88
2023-02-11T11:13:23.661Z,100451.13
2023-02-11T11:16:12.454Z,100444.97
2023-02-11T11:18:42.126Z,100437.66
2023-02-11T11:21:30.021Z,100433.44
2023-02-11T11:24:03.931Z,100425.00
2023-02-11T11:26:54.870Z,100431.84
2023-02-11T11:29:43.093Z,100436.63
2023-02-11T11:32:27.543Z,100425.00
2023-02-11T11:35:00.469Z,100416.38
2023-02-11T11:37:29.703Z,100412.78
2023-02-11T11:40:08.528Z,100403.72
2023-02-11T11:42:40.515Z,100400.69
2023-02-11T11:45:20.869Z,100398.34
2023-02-11T11:48:00.372Z,100395.66
2023-02-11T11:50:55.581Z,100393.88
2023-02-11T11:53:32.179Z,100391.81
2023-02-11T11:56:32.500Z,100376.59
2023-02-11T11:59:23.794Z,100375.69
2023-02-11T12:02:23.515Z,100385.00
2023-02-11T12:05:35.831Z,100375.59
2023-02-11T12:08:23.626Z,100366.47
2023-02-11T12:11:19.028Z,100353.28
2023-02-11T12:14:15.677Z,100347.78
2023-02-11T12:17:05.848Z,100337.28
2023-02-11T12:19:58.076Z,100340.47
2023-02-11T12:22:59.241Z,100326.72
2023-02-11T12:26:27.347Z,100309.06
2023-02-11T12:30:05.713Z,100309.72
2023-02-11T12:33:23.073Z,100299.16
2023-02-11T12:36:34.592Z,100307.97
2023-02-11T12:39:29.830Z,100291.69
2023-02-11T12:42:34.975Z,100301.22
2023-02-11T12:45:18.564Z,100290.84
2023-02-11T12:48:18.009Z,100296.84
2023-02-11T12:51:32.055Z,100279.78
2023-02-11T12:54:32.777Z,100267.44
2023-02-11T12:57:34.560Z,100259.84
2023-02-11T13:00:42.615Z,100280.63
2023-02-11T13:03:26.520Z,100266.47
2023-02-11T13:06:01.282Z,100265.00
2023-02-11T13:08:55.973Z,100265.06
2023-02-11T13:11:34.294Z,100254.47
2023-02-11T13:14:31.492Z,100250.78
2023-02-11T13:17:20.953Z,100260.47
2023-02-11T13:20:15.856Z,100259.34
2023-02-11T13:23:00.048Z,100259.38
2023-02-11T13:25:43.756Z,100251.22
2023-02-11T13:28:33.478Z,100246.94
2023-02-11T13:31:03.704Z,100244.28
2023-02-11T13:33:42.959Z,100241.25
2023-02-11T13:36:27.096Z,100244.16
2023-02-11T13:39:21.012Z,100240.81
2023-02-11T13:42:01.894Z,100249.38
2023-02-11T13:44:36.510Z,100252.44
2023-02-11T13:47:32.317Z,100245.09
2023-02-11T13:50:13.966Z,100244.31
2023-02-11T13:52:45.836Z,100253.84
2023-02-11T13:55:25.787Z,100256.88
2023-02-11T13:58:11.541Z,100252.75
2023-02-11T14:00:44.581Z,100257.44
2023-02-11T14:03:52.414Z,100246.03
2023-02-11T14:06:47.481Z,100234.94
2023-02-11T14:09:17.287Z,100238.06
2023-02-11T14:11:49.222Z,100229.06
2023-02-11T14:14:24.473Z,100227.34
2023-02-11T14:17:03.294Z,100237.78
2023-02-11T14:19:40.384Z,100230.34
2023-02-11T14:22:20.753Z,100241.69
2023-02-11T14:25:15.683Z,100241.22
2023-02-11T14:28:10.678Z,100261.09
2023-02-11T14:31:00.980Z,100260.13
2023-02-11T14:36:52.716Z,100250.09
2023-02-11T14:39:43.484Z,100255.63
2023-02-11T14:45:29.037Z,100243.16
2023-02-11T14:48:21.304Z,100240.34
2023-02-11T14:50:54.378Z,100243.72
2023-02-11T14:53:28.924Z,100239.13
2023-02-11T14:56:01.460Z,100241.56
2023-02-11T14:58:39.725Z,100234.09
2023-02-11T15:01:39.376Z,100230.78
2023-02-11T15:04:30.193Z,100221.00
2023-02-11T15:07:10.699Z,100213.09
2023-02-11T15:09:44.623Z,100214.91
2023-02-11T15:12:25.053Z,100218.16
2023-02-11T15:14:59.614Z,100209.84
2023-02-11T15:17:31.872Z,100213.16
2023-02-11T15:20:03.818Z,100198.97
2023-02-11T15:22:38.057Z,100206.91
2023-02-11T15:25:16.764Z,100205.84
2023-02-11T15:27:55.382Z,100197.47
2023-02-11T15:30:34.190Z,100200.44
2023-02-11T15:33:05.566Z,100205.84
2023-02-11T15:35:38.204Z,100192.84
2023-02-11T15:38:10.174Z,100195.63
2023-02-11T15:40:37.911Z,100187.44
2023-02-11T15:43:13.225Z,100184.09
2023-02-11T15:45:55.067Z,100179.50
2023-02-11T15:48:50.739Z,100171.75
2023-02-11T15:51:29.549Z,100170.91
2023-02-11T15:54:06.693Z,100176.84
2023-02-11T15:56:48.465Z,100174.53
2023-02-11T15:59:28.939Z,100182.63
2023-02-11T16:02:05.812Z,100180.84
2023-02-11T16:04:37.921Z,100178.25
2023-02-11T16:07:06.720Z,100174.88
2023-02-11T16:09:36.838Z,100176.25
2023-02-11T16:12:24.179Z,100164.50
2023-02-11T16:14:52.074Z,100170.09
2023-02-11T16:17:26.647Z,100163.94
2023-02-11T16:19:55.418Z,100168.75
2023-02-11T16:22:27.984Z,100150.25
2023-02-11T16:25:01.319Z,100150.06
2023-02-11T16:27:41.811Z,100140.66
2023-02-11T16:30:34.929Z,100137.28
2023-02-11T16:33:04.557Z,100148.56
2023-02-11T16:35:32.855Z,100153.84
2023-02-11T16:38:02.215Z,100152.22
2023-02-11T16:40:33.095Z,100148.97
2023-02-11T16:43:01.652Z,100160.19
2023-02-11T16:45:32.763Z,100162.34
2023-02-11T16:48:02.792Z,100159.13
2023-02-11T16:50:31.147Z,100160.44
2023-02-11T16:52:59.635Z,100135.44
2023-02-11T16:55:29.393Z,100129.41
2023-02-11T16:57:58.115Z,100134.41
2023-02-11T17:00:26.899Z,100133.63
2023-02-11T17:02:55.282Z,100140.97
2023-02-11T17:05:25.197Z,100154.59
2023-02-11T17:07:53.033Z,100153.72
2023-02-11T17:10:23.717Z,100145.91
2023-02-11T17:12:53.746Z,100139.78
2023-02-11T17:15:21.717Z,100139.81
2023-02-11T17:17:50.625Z,100148.47
2023-02-11T17:20:19.148Z,100154.25
2023-02-11T17:22:47.691Z,100160.72
2023-02-11T17:25:17.587Z,100172.81
2023-02-11T17:27:45.704Z,100168.34
2023-02-11T17:30:15.461Z,100171.47
2023-02-11T17:32:44.362Z,100168.38
2023-02-11T17:35:13.281Z,100171.03
2023-02-11T17:37:41.713Z,100178.03
2023-02-11T17:40:11.092Z,100169.78
2023-02-11T17:42:39.510Z,100171.41
2023-02-11T17:45:09.043Z,100167.47
2023-02-11T17:47:38.840Z,100170.97
2023-02-11T17:50:08.287Z,100167.69
2023-02-11T17:52:38.116Z,100164.53
2023-02-11T17:55:06.853Z,100172.69
2023-02-11T17:57:36.171Z,100172.13
2023-02-11T18:00:06.266Z,100158.66
2023-02-11T18:02:41.165Z,100150.09
2023-02-11T18:05:09.591Z,100139.84
2023-02-11T18:07:38.041Z,100134.28
2023-02-11T18:10:08.193Z,100132.72
2023-02-11T18:12:36.979Z,100143.22
2023-02-11T18:15:06.069Z,100132.81
2023-02-11T18:17:34.536Z,100133.69
2023-02-11T18:20:05.412Z,100134.28
2023-02-11T18:22:39.390Z,100137.19
2023-02-11T18:25:09.000Z,100118.91
2023-02-11T18:27:37.939Z,100118.41
2023-02-11T18:30:07.642Z,100122.97
2023-02-11T18:32:35.656Z,100126.56
2023-02-11T18:35:04.961Z,100128.75
2023-02-11T18:37:33.668Z,100130.88
2023-02-11T18:40:02.194Z,100135.47
2023-02-11T18:42:29.849Z,100132.78
2023-02-11T18:44:58.486Z,100138.84
2023-02-11T18:47:27.492Z,100137.16
2023-02-11T18:49:55.967Z,100137.81
2023-02-11T18:52:23.815Z,100133.22
2023-02-11T18:54:52.959Z,100127.59
2023-02-11T18:57:21.304Z,100129.41
2023-02-11T18:59:57.009Z,100130.50
2023-02-11T19:03:09.424Z,100126.72
2023-02-11T19:05:47.862Z,100136.72
2023-02-11T19:08:17.448Z,100136.75
2023-02-11T19:10:50.195Z,100136.28
2023-02-11T19:13:19.932Z,100129.94
2023-02-11T19:15:48.755Z,100128.16
2023-02-11T19:18:17.041Z,100120.19
2023-02-11T19:20:45.871Z,100132.91
2023-02-11T19:23:14.526Z,100144.41
2023-02-11T19:25:48.314Z,100142.44
2023-02-11T19:28:17.095Z,100142.66
2023-02-11T19:30:46.102Z,100143.66
2023-02-11T19:33:15.454Z,100147.31
2023-02-11T19:35:43.816Z,100132.41
2023-02-11T19:38:14.236Z,100134.03
2023-02-11T19:40:46.505Z,100130.53
2023-02-11T19:43:15.615Z,100141.75
2023-02-11T19:45:57.710Z,100138.69
2023-02-11T19:48:26.322Z,100146.66
2023-02-11T19:50:55.210Z,100144.50
2023-02-11T19:53:23.863Z,100154.72
2023-02-11T19:55:53.578Z,100150.53
2023-02-11T19:58:21.916Z,100147.84
2023-02-11T20:00:52.427Z,100147.78
2023-02-11T20:03:20.730Z,100134.22
2023-02-11T20:05:49.074Z,100127.75
2023-02-11T20:08:17.403Z,100135.88
2023-02-11T20:10:45.775Z,100130.78
2023-02-11T20:13:14.631Z,100135.25
2023-02-11T20:15:43.053Z,100141.06
2023-02-11T20:18:11.566Z,100125.84
2023-02-11T20:20:39.927Z,100121.56
2023-02-11T20:23:08.441Z,100123.09
2023-02-11T20:25:40.547Z,100133.56
2023-02-11T20:28:08.877Z,100125.28
2023-02-11T20:30:39.234Z,100138.94
2023-02-11T20:33:07.400Z,100137.25
2023-02-11T20:35:36.379Z,100128.94
2023-02-11T20:38:07.643Z,100121.19
2023-02-11T20:40:36.108Z,100121.81
2023-02-11T20:43:29.545Z,100112.19
2023-02-11T20:46:05.358Z,100112.78
2023-02-11T20:48:34.593Z,100112.13
2023-02-11T20:51:07.277Z,100109.31
2023-02-11T20:53:37.398Z,100117.34
2023-02-11T20:56:07.238Z,100111.41
2023-02-11T20:58:36.738Z,100120.75
2023-02-11T21:01:13.980Z,100116.78
2023-02-11T21:03:44.087Z,100122.84
2023-02-11T21:06:12.064Z,100116.38
2023-02-11T21:08:40.587Z,100102.59
2023-02-11T21:11:09.558Z,100105.44
2023-02-11T21:13:39.273Z,100102.75
2023-02-11T21:16:11.715Z,100108.59
2023-02-11T21:18:40.535Z,100099.66
2023-02-11T21:21:09.799Z,100115.09
2023-02-11T21:23:39.629Z,100111.22
2023-02-11T21:26:09.804Z,100114.53
2023-02-11T21:28:40.809Z,100121.28
2023-02-11T21:31:18.168Z,100121.91
2023-02-11T21:33:46.188Z,100124.13
2023-02-11T21:36:17.104Z,100115.50
2023-02-11T21:38:50.160Z,100120.88
2023-02-11T21:41:22.820Z,100110.59
2023-02-11T21:43:51.074Z,100100.72
2023-02-11T21:46:20.644Z,100116.75
2023-02-11T21:48:49.115Z,100120.84
2023-02-11T21:51:24.259Z,100126.00
2023-02-11T21:54:01.312Z,100129.94
2023-02-11T21:56:31.730Z,100112.03
2023-02-11T21:59:02.037Z,100110.38
2023-02-11T22:01:35.501Z,100112.69
2023-02-11T22:04:04.437Z,100091.84
2023-02-11T22:06:34.606Z,100094.50
2023-02-11T22:09:05.858Z,100092.69
2023-02-11T22:11:35.882Z,100094.13
2023-02-11T22:14:04.576Z,100104.50
2023-02-11T22:16:33.444Z,100102.13
2023-02-11T22:19:06.006Z,100110.72
2023-02-11T22:21:35.402Z,100111.41
2023-02-11T22:24:04.926Z,100128.50
2023-02-11T22:26:33.304Z,100127.44
2023-02-11T22:29:01.821Z,100111.63
2023-02-11T22:31:44.749Z,100114.47
2023-02-11T22:34:12.409Z,100114.41
2023-02-11T22:36:42.207Z,100110.25
2023-02-11T22:39:16.036Z,100105.63
2023-02-11T22:41:46.634Z,100118.41
2023-02-11T22:44:17.256Z,100110.41
2023-02-11T22:46:48.538Z,100130.75
2023-02-11T22:49:18.086Z,100132.19
2023-02-11T22:51:46.515Z,100131.59
2023-02-11T22:54:17.306Z,100135.03
2023-02-11T22:56:46.298Z,100146.34
2023-02-11T22:59:15.832Z,100134.13
2023-02-11T23:01:44.961Z,100125.19
2023-02-11T23:04:15.996Z,100120.22
2023-02-11T23:06:47.679Z,100116.56
2023-02-11T23:09:15.773Z,100104.41
2023-02-11T23:11:44.264Z,100118.78
2023-02-11T23:14:17.554Z,100121.88
2023-02-11T23:16:51.266Z,100127.75
2023-02-11T23:19:21.996Z,100125.19
2023-02-11T23:21:52.836Z,100118.41
2023-02-11T23:24:23.316Z,100123.38
2023-02-11T23:26:57.864Z,100132.66
2023-02-11T23:29:25.648Z,100131.94
2023-02-11T23:31:53.186Z,100128.13
2023-02-11T23:34:25.248Z,100121.94
2023-02-11T23:36:52.968Z,100132.81
2023-02-11T23:39:20.642Z,100134.63
2023-02-11T23:41:48.732Z,100125.00
2023-02-11T23:44:23.965Z,100123.53
2023-02-11T23:46:51.540Z,100123.25
2023-02-11T23:49:19.077Z,100115.59
2023-02-11T23:51:46.681Z,100109.97
2023-02-11T23:54:14.822Z,100116.38
2023-02-11T23:56:45.217Z,100120.25
2023-02-11T23:59:14.249Z,100134.00
