createdAt,value
2019-02-12T00:00:27.222Z,69.86
2019-02-12T00:02:58.146Z,71.06
2019-02-12T00:05:29.345Z,71.38
2019-02-12T00:08:00.564Z,71.20
2019-02-12T00:10:31.499Z,71.21
2019-02-12T00:13:02.507Z,71.15
2019-02-12T00:15:33.535Z,70.86
2019-02-12T00:18:04.458Z,70.40
2019-02-12T00:20:35.376Z,70.31
2019-02-12T00:23:06.369Z,70.46
2019-02-12T00:25:37.248Z,69.02
2019-02-12T00:28:08.226Z,68.89
2019-02-12T00:30:39.150Z,68.77
2019-02-12T00:33:10.067Z,69.26
2019-02-12T00:35:41.087Z,68.66
2019-02-12T00:38:12.024Z,68.10
2019-02-12T00:40:42.987Z,67.97
2019-02-12T00:43:13.863Z,67.85
2019-02-12T00:45:44.774Z,67.48
2019-02-12T00:48:15.696Z,67.73
2019-02-12T00:50:46.919Z,67.91
2019-02-12T00:53:17.885Z,67.84
2019-02-12T00:55:49.099Z,67.68
2019-02-12T00:58:20.021Z,68.06
2019-02-12T01:00:51.071Z,68.07
2019-02-12T01:03:22.309Z,67.19
2019-02-12T01:05:53.330Z,67.64
2019-02-12T01:08:24.281Z,67.73
2019-02-12T01:10:55.175Z,67.58
2019-02-12T01:13:26.382Z,67.75
2019-02-12T01:15:57.283Z,68.05
2019-02-12T01:18:28.248Z,68.26
2019-02-12T01:20:59.228Z,68.36
2019-02-12T01:23:30.237Z,68.08
2019-02-12T01:26:01.566Z,67.87
2019-02-12T01:28:32.545Z,67.87
2019-02-12T01:31:03.482Z,67.47
2019-02-12T01:33:34.364Z,67.15
2019-02-12T01:36:05.273Z,67.06
2019-02-12T01:38:36.317Z,66.77
2019-02-12T01:41:07.286Z,67.01
2019-02-12T01:43:38.498Z,67.12
2019-02-12T01:46:09.425Z,66.94
2019-02-12T01:48:40.440Z,66.38
2019-02-12T01:51:11.418Z,67.30
2019-02-12T01:53:42.325Z,67.67
2019-02-12T01:56:13.278Z,67.25
2019-02-12T01:58:44.286Z,67.11
2019-02-12T02:01:15.201Z,67.53
2019-02-12T02:03:46.122Z,67.70
2019-02-12T02:06:16.998Z,67.82
2019-02-12T02:08:48.001Z,68.31
2019-02-12T02:11:18.955Z,68.67
2019-02-12T02:13:49.857Z,68.80
2019-02-12T02:16:20.784Z,69.12
2019-02-12T02:18:51.679Z,69.52
2019-02-12T02:21:22.680Z,69.91
2019-02-12T02:23:53.582Z,70.31
2019-02-12T02:26:24.798Z,70.57
2019-02-12T02:28:55.726Z,70.29
2019-02-12T02:31:26.641Z,70.49
2019-02-12T02:33:57.590Z,70.70
2019-02-12T02:36:28.473Z,70.94
2019-02-12T02:38:59.754Z,71.16
2019-02-12T02:41:30.818Z,71.69
2019-02-12T02:44:01.735Z,71.69
2019-02-12T02:46:32.718Z,71.45
2019-02-12T02:49:03.623Z,71.47
2019-02-12T02:51:34.657Z,71.76
2019-02-12T02:54:05.583Z,72.47
2019-02-12T02:56:36.845Z,72.24
2019-02-12T02:59:08.068Z,72.70
2019-02-12T03:01:39.262Z,73.43
2019-02-12T03:04:10.174Z,75.89
2019-02-12T03:06:41.215Z,76.99
2019-02-12T03:09:12.153Z,77.75
2019-02-12T03:11:43.103Z,77.53
2019-02-12T03:14:14.139Z,77.99
2019-02-12T03:16:45.056Z,78.95
2019-02-12T03:19:15.992Z,78.97
2019-02-12T03:21:47.015Z,79.00
2019-02-12T03:24:18.007Z,79.00
2019-02-12T03:26:49.183Z,79.49
2019-02-12T03:29:20.156Z,79.68
2019-02-12T03:31:51.246Z,80.41
2019-02-12T03:34:22.125Z,80.19
2019-02-12T03:36:53.087Z,79.76
2019-02-12T03:39:24.039Z,78.91
2019-02-12T03:41:54.916Z,79.04
2019-02-12T03:44:25.837Z,79.29
2019-02-12T03:46:56.793Z,79.24
2019-02-12T03:49:27.728Z,78.86
2019-02-12T03:51:58.651Z,78.01
2019-02-12T03:54:29.555Z,78.27
2019-02-12T03:57:00.564Z,78.58
2019-02-12T03:59:31.451Z,78.72
2019-02-12T04:02:02.469Z,78.83
2019-02-12T04:04:33.454Z,78.71
2019-02-12T04:07:04.423Z,78.31
2019-02-12T04:09:35.400Z,78.29
2019-02-12T04:12:06.387Z,77.66
2019-02-12T04:14:37.332Z,77.46
2019-02-12T04:17:08.248Z,77.71
2019-02-12T04:19:39.140Z,78.46
2019-02-12T04:22:10.183Z,78.54
2019-02-12T04:24:41.091Z,78.91
2019-02-12T04:27:12.010Z,79.08
2019-02-12T04:29:43.018Z,79.60
2019-02-12T04:32:13.974Z,80.09
2019-02-12T04:34:44.977Z,80.04
2019-02-12T04:37:16.156Z,80.16
2019-02-12T04:39:47.098Z,79.61
2019-02-12T04:42:18.347Z,79.71
2019-02-12T04:44:49.258Z,80.07
2019-02-12T04:47:20.148Z,79.79
2019-02-12T04:49:51.152Z,79.95
2019-02-12T04:52:31.604Z,80.12
2019-02-12T04:54:54.672Z,80.25
2019-02-12T04:57:25.593Z,80.62
2019-02-12T04:59:56.777Z,80.88
2019-02-12T05:02:28.843Z,80.48
2019-02-12T05:04:59.731Z,80.22
2019-02-12T05:07:30.653Z,80.79
2019-02-12T05:10:02.078Z,80.70
2019-02-12T05:12:33.136Z,80.79
2019-02-12T05:15:04.080Z,81.09
2019-02-12T05:17:34.946Z,81.60
2019-02-12T05:20:06.766Z,81.67
2019-02-12T05:22:43.690Z,81.56
2019-02-12T05:25:10.584Z,81.01
2019-02-12T05:27:41.911Z,80.88
2019-02-12T05:30:13.265Z,80.72
2019-02-12T05:32:44.166Z,80.53
2019-02-12T05:35:15.079Z,81.12
2019-02-12T05:37:46.535Z,81.06
2019-02-12T05:40:17.755Z,81.12
2019-02-12T05:42:48.663Z,81.09
2019-02-12T05:45:20.760Z,80.77
2019-02-12T05:47:51.681Z,80.71
2019-02-12T05:50:22.853Z,80.82
2019-02-12T05:52:55.119Z,80.80
2019-02-12T05:55:26.505Z,80.90
2019-02-12T05:57:57.761Z,80.74
2019-02-12T06:00:30.962Z,80.75
2019-02-12T06:03:01.843Z,80.75
2019-02-12T06:05:32.858Z,80.51
2019-02-12T06:08:04.113Z,80.38
2019-02-12T06:10:35.086Z,80.22
2019-02-12T06:13:06.121Z,80.13
2019-02-12T06:15:37.037Z,79.83
2019-02-12T06:18:08.031Z,79.98
2019-02-12T06:20:38.973Z,80.38
2019-02-12T06:23:09.844Z,80.41
2019-02-12T06:25:40.770Z,80.79
2019-02-12T06:28:12.053Z,81.04
2019-02-12T06:30:44.020Z,81.05
2019-02-12T06:33:15.077Z,80.84
2019-02-12T06:35:46.332Z,81.35
2019-02-12T06:38:17.296Z,81.35
2019-02-12T06:40:48.189Z,81.51
2019-02-12T06:43:19.144Z,81.57
2019-02-12T06:45:50.071Z,81.78
2019-02-12T06:48:20.983Z,82.23
2019-02-12T06:50:51.871Z,82.15
2019-02-12T06:53:22.833Z,82.00
2019-02-12T06:55:53.806Z,82.02
2019-02-12T06:58:24.692Z,82.46
2019-02-12T07:00:55.635Z,82.21
2019-02-12T07:03:48.914Z,82.62
2019-02-12T07:07:12.428Z,82.70
2019-02-12T07:10:00.993Z,82.67
2019-02-12T07:13:35.148Z,82.93
2019-02-12T07:16:52.818Z,82.94
2019-02-12T07:19:41.394Z,82.43
2019-02-12T07:23:03.887Z,82.22
2019-02-12T07:26:20.454Z,81.80
2019-02-12T07:29:27.674Z,81.41
2019-02-12T07:32:43.640Z,81.37
2019-02-12T07:36:14.203Z,80.83
2019-02-12T07:39:24.863Z,79.99
2019-02-12T07:42:26.956Z,79.18
2019-02-12T07:45:35.679Z,78.19
2019-02-12T07:49:01.366Z,77.88
2019-02-12T07:52:30.203Z,74.60
2019-02-12T07:56:05.480Z,75.81
2019-02-12T07:59:46.950Z,74.09
2019-02-12T08:03:03.737Z,73.90
2019-02-12T08:07:01.444Z,75.49
2019-02-12T08:10:24.057Z,75.71
2019-02-12T08:13:46.893Z,75.85
2019-02-12T08:17:14.624Z,75.25
2019-02-12T08:20:44.052Z,75.94
2019-02-12T08:24:01.146Z,75.90
2019-02-12T08:27:51.540Z,76.87
2019-02-12T08:31:26.819Z,76.77
2019-02-12T08:34:58.975Z,76.43
2019-02-12T08:38:29.210Z,77.17
2019-02-12T08:41:53.956Z,77.33
2019-02-12T08:45:29.428Z,78.06
2019-02-12T08:48:41.527Z,78.34
2019-02-12T08:52:02.035Z,79.01
2019-02-12T08:55:19.109Z,80.43
2019-02-12T08:58:25.235Z,80.22
2019-02-12T09:01:41.156Z,81.03
2019-02-12T09:05:04.455Z,79.83
2019-02-12T09:08:08.745Z,79.75
2019-02-12T09:11:30.494Z,78.95
2019-02-12T09:14:31.246Z,77.71
2019-02-12T09:17:59.063Z,74.57
2019-02-12T09:21:24.378Z,72.07
2019-02-12T09:24:20.820Z,70.50
2019-02-12T09:27:15.052Z,70.94
2019-02-12T09:31:00.021Z,71.12
2019-02-12T09:34:15.454Z,70.98
2019-02-12T09:37:24.280Z,68.20
2019-02-12T09:40:49.598Z,68.38
2019-02-12T09:44:40.087Z,68.98
2019-02-12T09:47:53.135Z,69.86
2019-02-12T09:51:12.920Z,68.98
2019-02-12T09:54:39.811Z,67.53
2019-02-12T09:57:58.012Z,67.89
2019-02-12T10:00:57.036Z,68.83
2019-02-12T10:04:21.607Z,68.54
2019-02-12T10:07:28.741Z,68.22
2019-02-12T10:10:57.735Z,68.23
2019-02-12T10:14:15.794Z,70.02
2019-02-12T10:17:21.479Z,68.16
2019-02-12T10:20:19.425Z,68.24
2019-02-12T10:23:22.331Z,68.14
2019-02-12T10:26:10.899Z,67.74
2019-02-12T10:29:31.887Z,67.22
2019-02-12T10:32:08.414Z,67.33
2019-02-12T10:34:32.821Z,66.65
2019-02-12T10:37:04.023Z,65.44
2019-02-12T10:39:35.059Z,63.94
2019-02-12T10:42:06.039Z,63.55
2019-02-12T10:44:37.329Z,64.04
2019-02-12T10:47:08.486Z,64.63
2019-02-12T10:49:39.406Z,63.28
2019-02-12T10:52:10.325Z,63.63
2019-02-12T10:54:41.345Z,62.20
2019-02-12T10:57:12.219Z,61.47
2019-02-12T10:59:43.097Z,63.52
2019-02-12T11:02:14.352Z,63.94
2019-02-12T11:04:45.568Z,63.47
2019-02-12T11:07:16.530Z,61.10
2019-02-12T11:09:47.495Z,62.96
2019-02-12T11:12:18.749Z,64.40
2019-02-12T11:14:49.674Z,62.90
2019-02-12T11:17:21.207Z,63.93
2019-02-12T11:19:52.385Z,64.09
2019-02-12T11:22:23.416Z,64.45
2019-02-12T11:24:54.355Z,63.14
2019-02-12T11:27:25.249Z,62.73
2019-02-12T11:29:56.233Z,62.14
2019-02-12T11:32:27.480Z,61.87
2019-02-12T11:34:58.802Z,61.64
2019-02-12T11:37:29.724Z,62.51
2019-02-12T11:40:00.757Z,61.85
2019-02-12T11:42:31.943Z,61.87
2019-02-12T11:45:02.913Z,61.32
2019-02-12T11:47:33.873Z,59.93
2019-02-12T11:50:04.898Z,60.81
2019-02-12T11:52:35.994Z,59.47
2019-02-12T11:55:07.586Z,59.32
2019-02-12T11:57:38.542Z,59.76
2019-02-12T12:00:12.870Z,60.06
2019-02-12T12:02:43.789Z,60.58
2019-02-12T12:05:14.774Z,60.56
2019-02-12T12:07:45.822Z,60.89
2019-02-12T12:10:16.803Z,61.80
2019-02-12T12:12:48.047Z,61.34
2019-02-12T12:15:18.987Z,62.13
2019-02-12T12:17:49.895Z,60.23
2019-02-12T12:20:20.773Z,61.06
2019-02-12T12:22:51.730Z,60.20
2019-02-12T12:25:22.709Z,60.37
2019-02-12T12:27:53.602Z,60.70
2019-02-12T12:30:24.533Z,58.86
2019-02-12T12:32:56.522Z,59.55
2019-02-12T12:35:27.513Z,60.81
2019-02-12T12:37:58.493Z,61.04
2019-02-12T12:40:29.433Z,59.45
2019-02-12T12:43:00.312Z,59.17
2019-02-12T12:45:31.280Z,58.71
2019-02-12T12:48:02.169Z,58.87
2019-02-12T12:50:33.134Z,58.11
2019-02-12T12:53:04.147Z,57.41
2019-02-12T12:55:35.073Z,56.92
2019-02-12T12:58:06.149Z,55.62
2019-02-12T13:00:37.192Z,54.74
2019-02-12T13:03:08.133Z,54.41
2019-02-12T13:05:39.401Z,53.81
2019-02-12T13:08:10.325Z,53.20
2019-02-12T13:10:41.244Z,53.79
2019-02-12T13:13:12.184Z,54.36
2019-02-12T13:15:43.106Z,54.47
2019-02-12T13:18:14.030Z,54.48
2019-02-12T13:20:44.952Z,55.31
2019-02-12T13:23:16.000Z,55.61
2019-02-12T13:25:46.950Z,56.15
2019-02-12T13:28:17.864Z,56.88
2019-02-12T13:30:49.121Z,56.91
2019-02-12T13:33:20.075Z,57.41
2019-02-12T13:35:51.044Z,57.56
2019-02-12T13:38:22.308Z,58.19
2019-02-12T13:40:53.226Z,57.66
2019-02-12T13:43:24.139Z,57.25
2019-02-12T13:45:55.442Z,58.03
2019-02-12T13:48:28.192Z,57.76
2019-02-12T13:50:59.318Z,57.51
2019-02-12T13:53:30.548Z,58.26
2019-02-12T13:56:01.422Z,59.09
2019-02-12T13:58:32.587Z,58.40
2019-02-12T14:01:03.835Z,57.78
2019-02-12T14:03:35.323Z,58.54
2019-02-12T14:06:06.271Z,58.37
2019-02-12T14:08:37.287Z,59.23
2019-02-12T14:11:08.529Z,58.32
2019-02-12T14:13:39.768Z,59.04
2019-02-12T14:16:10.779Z,58.76
2019-02-12T14:18:41.746Z,59.77
2019-02-12T14:21:12.714Z,59.59
2019-02-12T14:23:43.647Z,58.61
2019-02-12T14:26:14.628Z,58.49
2019-02-12T14:28:45.549Z,58.83
2019-02-12T14:31:16.507Z,58.90
2019-02-12T14:33:47.743Z,58.77
2019-02-12T14:36:18.699Z,59.83
2019-02-12T14:38:50.353Z,59.75
2019-02-12T14:41:21.538Z,60.12
2019-02-12T14:43:52.456Z,60.64
2019-02-12T14:46:23.386Z,60.96
2019-02-12T14:48:54.282Z,61.01
2019-02-12T14:51:25.164Z,61.46
2019-02-12T14:53:56.783Z,61.56
2019-02-12T14:56:28.600Z,61.86
2019-02-12T14:58:59.511Z,62.15
2019-02-12T15:01:30.716Z,62.95
2019-02-12T15:04:01.609Z,62.92
2019-02-12T15:06:32.559Z,63.79
2019-02-12T15:09:04.522Z,64.27
2019-02-12T15:11:35.412Z,64.93
2019-02-12T15:14:06.388Z,65.45
2019-02-12T15:16:37.352Z,66.03
2019-02-12T15:19:08.273Z,66.14
2019-02-12T15:21:39.225Z,66.18
2019-02-12T15:24:10.146Z,66.21
2019-02-12T15:26:41.079Z,66.70
2019-02-12T15:29:12.038Z,67.21
2019-02-12T15:31:43.237Z,67.74
2019-02-12T15:34:14.128Z,67.51
2019-02-12T15:36:45.106Z,67.37
2019-02-12T15:39:16.299Z,67.23
2019-02-12T15:41:47.264Z,67.40
2019-02-12T15:44:18.260Z,67.93
2019-02-12T15:46:49.181Z,68.34
2019-02-12T15:49:20.090Z,67.82
2019-02-12T15:51:51.105Z,67.71
2019-02-12T15:54:22.370Z,67.74
2019-02-12T15:56:53.307Z,67.39
2019-02-12T15:59:24.258Z,67.34
2019-02-12T16:01:55.172Z,67.15
2019-02-12T16:04:26.125Z,67.77
2019-02-12T16:06:57.859Z,67.61
2019-02-12T16:09:31.250Z,67.39
2019-02-12T16:12:04.060Z,67.33
2019-02-12T16:14:35.702Z,67.71
2019-02-12T16:17:06.654Z,67.63
2019-02-12T16:19:37.545Z,68.13
2019-02-12T16:22:08.589Z,68.52
2019-02-12T16:24:39.534Z,69.02
2019-02-12T16:27:10.446Z,69.47
2019-02-12T16:29:41.444Z,69.62
2019-02-12T16:32:12.409Z,69.68
2019-02-12T16:34:43.390Z,70.07
2019-02-12T16:37:14.634Z,70.39
2019-02-12T16:39:46.074Z,69.75
2019-02-12T16:42:17.365Z,70.01
2019-02-12T16:44:48.290Z,70.46
2019-02-12T16:47:19.317Z,70.97
2019-02-12T16:49:50.331Z,71.42
2019-02-12T16:52:21.309Z,71.99
2019-02-12T16:54:52.323Z,72.58
2019-02-12T16:57:23.247Z,72.97
2019-02-12T16:59:54.129Z,73.03
2019-02-12T17:02:25.082Z,73.44
2019-02-12T17:04:57.547Z,73.69
2019-02-12T17:07:28.503Z,74.05
2019-02-12T17:09:59.631Z,73.92
2019-02-12T17:12:30.603Z,74.36
2019-02-12T17:15:01.529Z,74.62
2019-02-12T17:17:32.833Z,74.84
2019-02-12T17:20:04.050Z,74.63
2019-02-12T17:22:34.972Z,74.50
2019-02-12T17:25:07.171Z,74.55
2019-02-12T17:27:41.552Z,74.44
2019-02-12T17:30:13.891Z,74.51
2019-02-12T17:32:44.916Z,74.54
2019-02-12T17:35:16.130Z,74.98
2019-02-12T17:37:47.500Z,74.45
2019-02-12T17:40:18.488Z,74.10
2019-02-12T17:42:49.414Z,74.28
2019-02-12T17:45:20.453Z,74.03
2019-02-12T17:47:51.810Z,74.49
2019-02-12T17:50:22.734Z,74.73
2019-02-12T17:52:53.814Z,74.96
2019-02-12T17:55:25.029Z,74.65
2019-02-12T17:57:56.257Z,75.40
2019-02-12T18:00:30.233Z,75.88
2019-02-12T18:03:02.810Z,76.35
2019-02-12T18:05:33.770Z,76.86
2019-02-12T18:08:04.695Z,76.53
2019-02-12T18:10:35.610Z,76.75
2019-02-12T18:13:06.612Z,77.21
2019-02-12T18:15:38.160Z,77.32
2019-02-12T18:18:09.120Z,77.40
2019-02-12T18:20:40.425Z,77.54
2019-02-12T18:23:13.352Z,77.38
2019-02-12T18:25:44.606Z,77.96
2019-02-12T18:28:15.866Z,78.39
2019-02-12T18:30:46.756Z,78.67
2019-02-12T18:33:17.657Z,78.94
2019-02-12T18:35:48.650Z,78.92
2019-02-12T18:38:20.011Z,79.72
2019-02-12T18:40:52.991Z,79.42
2019-02-12T18:43:24.306Z,79.51
2019-02-12T18:45:55.266Z,79.59
2019-02-12T18:48:27.994Z,79.71
2019-02-12T18:50:58.963Z,79.76
2019-02-12T18:53:29.885Z,80.10
2019-02-12T18:56:01.125Z,79.90
2019-02-12T18:58:32.070Z,79.67
2019-02-12T19:01:03.946Z,79.51
2019-02-12T19:03:35.220Z,79.66
2019-02-12T19:06:07.005Z,80.03
2019-02-12T19:08:37.956Z,80.12
2019-02-12T19:11:09.295Z,80.45
2019-02-12T19:13:44.414Z,80.36
2019-02-12T19:16:18.152Z,80.65
2019-02-12T19:18:51.707Z,80.42
2019-02-12T19:21:29.992Z,80.59
2019-02-12T19:24:01.183Z,81.34
2019-02-12T19:26:32.430Z,81.70
2019-02-12T19:29:04.912Z,81.98
2019-02-12T19:31:35.871Z,81.85
2019-02-12T19:34:08.185Z,82.20
2019-02-12T19:36:40.304Z,82.25
2019-02-12T19:39:13.185Z,82.65
2019-02-12T19:41:44.467Z,82.69
2019-02-12T19:44:17.931Z,83.10
2019-02-12T19:46:49.142Z,83.49
2019-02-12T19:49:20.150Z,83.55
2019-02-12T19:51:51.276Z,83.61
2019-02-12T19:54:23.455Z,83.58
2019-02-12T19:56:58.425Z,83.41
2019-02-12T19:59:28.829Z,83.49
2019-02-12T20:01:59.782Z,84.25
2019-02-12T20:04:31.035Z,84.06
2019-02-12T20:07:02.962Z,84.05
2019-02-12T20:09:35.297Z,84.66
2019-02-12T20:12:06.408Z,84.60
2019-02-12T20:14:37.996Z,84.83
2019-02-12T20:17:09.728Z,84.24
2019-02-12T20:19:42.252Z,84.27
2019-02-12T20:22:14.594Z,84.47
2019-02-12T20:24:46.091Z,84.11
2019-02-12T20:27:17.942Z,83.61
2019-02-12T20:29:49.360Z,82.81
2019-02-12T20:32:21.139Z,82.47
2019-02-12T20:34:58.207Z,82.78
2019-02-12T20:37:29.514Z,82.91
2019-02-12T20:40:00.485Z,82.81
2019-02-12T20:42:31.396Z,82.61
2019-02-12T20:45:02.627Z,82.80
2019-02-12T20:47:33.583Z,82.91
2019-02-12T20:50:04.632Z,82.96
2019-02-12T20:52:35.769Z,82.98
2019-02-12T20:55:07.337Z,82.33
2019-02-12T20:57:40.906Z,82.38
2019-02-12T21:00:16.664Z,82.12
2019-02-12T21:02:47.711Z,82.23
2019-02-12T21:05:18.660Z,82.11
2019-02-12T21:07:58.006Z,81.96
2019-02-12T21:10:28.951Z,81.81
2019-02-12T21:13:00.057Z,81.72
2019-02-12T21:15:31.164Z,81.72
2019-02-12T21:18:02.379Z,81.52
2019-02-12T21:20:33.618Z,81.98
2019-02-12T21:23:05.956Z,81.18
2019-02-12T21:25:37.178Z,81.46
2019-02-12T21:28:08.449Z,81.34
2019-02-12T21:30:40.981Z,81.26
2019-02-12T21:33:11.959Z,80.91
2019-02-12T21:35:42.909Z,81.37
2019-02-12T21:38:17.403Z,81.06
2019-02-12T21:40:48.359Z,81.35
2019-02-12T21:43:20.268Z,81.04
2019-02-12T21:45:51.573Z,80.61
2019-02-12T21:48:22.822Z,80.86
2019-02-12T21:50:53.786Z,80.83
2019-02-12T21:53:24.704Z,80.88
2019-02-12T21:55:55.907Z,80.69
2019-02-12T21:58:26.833Z,80.59
2019-02-12T22:00:57.723Z,80.56
2019-02-12T22:03:28.664Z,80.54
2019-02-12T22:05:59.566Z,80.46
2019-02-12T22:08:30.779Z,80.73
2019-02-12T22:11:01.771Z,80.49
2019-02-12T22:13:32.816Z,79.97
2019-02-12T22:16:03.815Z,79.93
2019-02-12T22:18:34.870Z,80.16
2019-02-12T22:21:05.941Z,80.24
2019-02-12T22:23:36.874Z,80.57
2019-02-12T22:26:07.762Z,80.48
2019-02-12T22:28:38.720Z,80.84
2019-02-12T22:31:09.636Z,80.65
2019-02-12T22:33:40.574Z,80.06
2019-02-12T22:36:11.495Z,79.93
2019-02-12T22:38:42.410Z,80.16
2019-02-12T22:41:13.348Z,80.23
2019-02-12T22:43:44.575Z,80.24
2019-02-12T22:46:15.479Z,80.01
2019-02-12T22:48:46.502Z,80.18
2019-02-12T22:51:17.404Z,80.06
2019-02-12T22:53:48.373Z,80.22
2019-02-12T22:56:19.278Z,80.13
2019-02-12T22:58:50.319Z,80.11
2019-02-12T23:01:31.463Z,80.18
2019-02-12T23:04:02.440Z,80.13
2019-02-12T23:06:33.399Z,79.76
2019-02-12T23:09:06.509Z,80.13
2019-02-12T23:11:37.811Z,80.22
2019-02-12T23:14:08.740Z,80.19
2019-02-12T23:16:39.671Z,80.29
2019-02-12T23:19:10.740Z,80.25
2019-02-12T23:21:41.652Z,80.04
2019-02-12T23:24:12.612Z,79.71
2019-02-12T23:26:43.862Z,79.96
2019-02-12T23:29:15.123Z,79.59
2019-02-12T23:31:46.139Z,79.55
2019-02-12T23:34:17.338Z,79.94
2019-02-12T23:36:48.282Z,79.78
2019-02-12T23:39:19.252Z,79.75
2019-02-12T23:41:50.457Z,79.75
2019-02-12T23:44:21.662Z,80.11
2019-02-12T23:46:52.546Z,80.14
2019-02-12T23:49:23.514Z,80.11
2019-02-12T23:51:54.494Z,80.14
2019-02-12T23:54:25.498Z,79.69
2019-02-12T23:56:56.441Z,80.00
2019-02-12T23:59:27.634Z,80.20
