createdAt,value
2022-09-07T00:01:07.576Z,14.53
2022-09-07T00:03:35.891Z,9.40
2022-09-07T00:06:09.151Z,11.57
2022-09-07T00:08:38.111Z,10.30
2022-09-07T00:11:14.979Z,9.87
2022-09-07T00:13:43.655Z,9.23
2022-09-07T00:16:18.465Z,12.60
2022-09-07T00:18:46.722Z,9.13
2022-09-07T00:21:17.088Z,10.40
2022-09-07T00:23:44.868Z,11.13
2022-09-07T00:26:19.712Z,11.03
2022-09-07T00:28:47.412Z,7.97
2022-09-07T00:31:23.672Z,9.50
2022-09-07T00:33:52.856Z,9.97
2022-09-07T00:36:21.955Z,11.00
2022-09-07T00:38:49.709Z,6.90
2022-09-07T00:41:18.714Z,9.53
2022-09-07T00:43:49.591Z,8.33
2022-09-07T00:46:28.819Z,8.60
2022-09-07T00:49:01.734Z,9.57
2022-09-07T00:51:35.421Z,6.07
2022-09-07T00:54:10.846Z,11.57
2022-09-07T00:56:42.151Z,7.13
2022-09-07T00:59:10.943Z,9.97
2022-09-07T01:01:39.551Z,14.23
2022-09-07T01:04:07.888Z,8.57
2022-09-07T01:06:38.436Z,7.17
2022-09-07T01:09:11.241Z,8.97
2022-09-07T01:11:39.488Z,8.03
2022-09-07T01:14:10.265Z,8.57
2022-09-07T01:17:02.450Z,7.33
2022-09-07T01:19:55.853Z,8.30
2022-09-07T01:22:59.742Z,11.97
2022-09-07T01:25:51.653Z,7.60
2022-09-07T01:28:28.353Z,9.63
2022-09-07T01:31:08.052Z,7.73
2022-09-07T01:33:52.196Z,11.27
2022-09-07T01:36:34.696Z,11.27
2022-09-07T01:39:04.710Z,10.27
2022-09-07T01:41:51.548Z,8.80
2022-09-07T01:44:24.069Z,8.80
2022-09-07T01:47:13.313Z,8.53
2022-09-07T01:50:03.504Z,9.37
2022-09-07T01:52:58.995Z,15.67
2022-09-07T01:55:40.094Z,10.03
2022-09-07T01:58:13.949Z,8.30
2022-09-07T02:00:49.291Z,9.53
2022-09-07T02:03:28.895Z,9.00
2022-09-07T02:06:06.007Z,11.87
2022-09-07T02:08:42.539Z,9.60
2022-09-07T02:11:24.843Z,7.57
2022-09-07T02:13:56.826Z,19.00
2022-09-07T02:16:29.908Z,18.50
2022-09-07T02:19:04.460Z,15.70
2022-09-07T02:21:36.776Z,11.80
2022-09-07T02:24:26.560Z,11.90
2022-09-07T02:26:56.190Z,13.70
2022-09-07T02:29:25.220Z,13.17
2022-09-07T02:31:54.521Z,13.40
2022-09-07T02:34:22.512Z,16.17
2022-09-07T02:36:52.883Z,10.73
2022-09-07T02:39:20.827Z,8.47
2022-09-07T02:41:48.601Z,9.10
2022-09-07T02:44:16.731Z,8.63
2022-09-07T02:46:50.360Z,7.10
2022-09-07T02:49:33.614Z,8.27
2022-09-07T02:52:19.127Z,10.77
2022-09-07T02:55:09.557Z,12.40
2022-09-07T02:58:01.236Z,9.43
2022-09-07T03:00:33.798Z,7.03
2022-09-07T03:03:37.878Z,11.07
2022-09-07T03:06:13.315Z,9.83
2022-09-07T03:08:47.259Z,20.80
2022-09-07T03:11:15.405Z,10.80
2022-09-07T03:13:42.902Z,10.87
2022-09-07T03:16:16.846Z,10.70
2022-09-07T03:18:45.609Z,7.63
2022-09-07T03:21:13.053Z,13.10
2022-09-07T03:23:40.848Z,9.37
2022-09-07T03:26:22.989Z,9.73
2022-09-07T03:28:50.697Z,7.23
2022-09-07T03:31:18.732Z,8.60
2022-09-07T03:33:46.209Z,9.10
2022-09-07T03:36:14.063Z,7.93
2022-09-07T03:38:41.667Z,13.20
2022-09-07T03:41:10.092Z,11.47
2022-09-07T03:43:37.464Z,13.00
2022-09-07T03:46:06.853Z,23.63
2022-09-07T03:48:35.435Z,48.90
2022-09-07T03:51:10.854Z,177.13
2022-09-07T03:53:42.418Z,133.20
2022-09-07T03:56:12.855Z,126.80
2022-09-07T03:58:40.978Z,85.20
2022-09-07T04:01:10.992Z,52.80
2022-09-07T04:03:39.723Z,50.97
2022-09-07T04:06:07.584Z,67.53
2022-09-07T04:08:36.807Z,48.60
2022-09-07T04:11:07.103Z,38.73
2022-09-07T04:13:36.440Z,29.40
2022-09-07T04:16:14.530Z,22.70
2022-09-07T04:18:42.628Z,17.23
2022-09-07T04:21:10.537Z,15.63
2022-09-07T04:23:42.855Z,13.83
2022-09-07T04:26:22.784Z,11.57
2022-09-07T04:28:51.236Z,13.13
2022-09-07T04:31:20.023Z,15.40
2022-09-07T04:33:49.160Z,12.17
2022-09-07T04:36:18.378Z,11.00
2022-09-07T04:38:46.692Z,13.80
2022-09-07T04:41:17.411Z,14.47
2022-09-07T04:43:46.437Z,12.63
2022-09-07T04:46:17.238Z,16.63
2022-09-07T04:48:44.781Z,10.90
2022-09-07T04:51:12.924Z,16.23
2022-09-07T04:53:41.714Z,12.20
2022-09-07T04:56:10.367Z,13.80
2022-09-07T04:58:39.678Z,15.33
2022-09-07T05:01:08.025Z,11.23
2022-09-07T05:03:38.129Z,13.70
2022-09-07T05:06:07.419Z,11.40
2022-09-07T05:08:47.016Z,20.33
2022-09-07T05:11:15.631Z,16.07
2022-09-07T05:13:43.293Z,16.23
2022-09-07T05:16:20.594Z,13.77
2022-09-07T05:18:52.842Z,15.47
2022-09-07T05:21:23.061Z,23.57
2022-09-07T05:23:52.429Z,28.70
2022-09-07T05:26:21.501Z,27.73
2022-09-07T05:28:49.417Z,21.20
2022-09-07T05:31:20.041Z,16.53
2022-09-07T05:36:40.613Z,11.20
2022-09-07T05:39:08.880Z,13.23
2022-09-07T05:41:36.751Z,13.30
2022-09-07T05:46:53.009Z,13.83
2022-09-07T05:49:21.258Z,15.57
2022-09-07T05:51:49.022Z,17.50
2022-09-07T05:54:16.791Z,11.03
2022-09-07T05:56:44.802Z,17.13
2022-09-07T05:59:12.557Z,13.03
2022-09-07T06:01:40.345Z,11.73
2022-09-07T06:04:08.575Z,11.93
2022-09-07T06:06:40.964Z,12.77
2022-09-07T06:09:11.580Z,9.97
2022-09-07T06:11:39.434Z,18.37
2022-09-07T06:14:07.307Z,11.33
2022-09-07T06:16:35.503Z,14.97
2022-09-07T06:19:07.926Z,15.63
2022-09-07T06:21:39.000Z,8.00
2022-09-07T06:24:06.778Z,23.30
2022-09-07T06:26:34.401Z,18.10
2022-09-07T06:29:02.557Z,11.93
2022-09-07T06:31:30.221Z,12.30
2022-09-07T06:33:58.989Z,18.52
2022-09-07T06:36:28.081Z,18.65
2022-09-07T06:39:02.000Z,9.60
2022-09-07T06:44:21.222Z,7.13
2022-09-07T06:47:04.875Z,9.95
2022-09-07T06:49:32.566Z,9.90
2022-09-07T06:52:00.084Z,7.50
2022-09-07T06:57:15.776Z,6.80
2022-09-07T06:59:43.266Z,9.75
2022-09-07T07:02:12.721Z,7.90
2022-09-07T07:04:41.363Z,12.00
2022-09-07T07:07:14.128Z,5.40
2022-09-07T07:09:42.851Z,11.93
2022-09-07T07:12:11.524Z,6.45
2022-09-07T07:14:44.000Z,6.18
2022-09-07T07:17:13.894Z,6.13
2022-09-07T07:19:41.440Z,4.95
2022-09-07T07:22:45.579Z,6.07
2022-09-07T07:24:56.983Z,8.55
2022-09-07T07:27:24.593Z,8.48
2022-09-07T07:29:52.860Z,5.63
2022-09-07T07:32:22.115Z,6.65
2022-09-07T07:34:49.519Z,6.95
2022-09-07T07:37:17.398Z,7.80
2022-09-07T07:42:34.160Z,6.70
2022-09-07T07:47:51.483Z,6.30
2022-09-07T07:50:34.927Z,9.57
2022-09-07T07:55:51.712Z,5.18
2022-09-07T07:58:19.954Z,4.25
2022-09-07T08:00:54.888Z,3.58
2022-09-07T08:03:24.270Z,3.72
2022-09-07T08:05:52.353Z,5.80
2022-09-07T08:08:19.913Z,5.13
2022-09-07T08:10:48.066Z,6.97
2022-09-07T08:13:16.805Z,9.38
2022-09-07T08:15:47.244Z,7.32
2022-09-07T08:18:17.327Z,5.00
2022-09-07T08:20:44.790Z,3.25
2022-09-07T08:23:12.279Z,10.75
2022-09-07T08:25:48.739Z,6.22
2022-09-07T08:28:15.985Z,4.40
2022-09-07T08:30:44.035Z,2.53
2022-09-07T08:33:11.360Z,6.38
2022-09-07T08:35:38.790Z,1.98
2022-09-07T08:38:06.656Z,1.92
2022-09-07T08:40:37.323Z,3.03
2022-09-07T08:43:40.279Z,7.20
2022-09-07T08:46:20.305Z,6.13
2022-09-07T08:48:49.281Z,4.57
2022-09-07T08:51:47.733Z,8.05
2022-09-07T08:54:19.312Z,2.35
2022-09-07T08:59:49.129Z,14.15
2022-09-07T09:02:38.500Z,23.67
2022-09-07T09:05:17.168Z,5.18
2022-09-07T09:07:54.609Z,3.08
2022-09-07T09:11:03.571Z,6.72
2022-09-07T09:14:06.196Z,6.30
2022-09-07T09:16:45.880Z,5.30
2022-09-07T09:19:42.303Z,1.23
2022-09-07T09:22:14.777Z,5.57
2022-09-07T09:24:51.977Z,3.72
2022-09-07T09:27:19.314Z,3.70
2022-09-07T09:29:46.909Z,4.63
2022-09-07T09:32:43.114Z,5.45
2022-09-07T09:35:32.748Z,3.67
2022-09-07T09:38:00.438Z,2.25
2022-09-07T09:40:32.504Z,7.40
2022-09-07T09:43:07.970Z,5.57
2022-09-07T09:48:34.118Z,1.42
2022-09-07T09:54:14.878Z,2.42
2022-09-07T09:56:44.258Z,5.25
2022-09-07T10:05:42.709Z,5.05
2022-09-07T10:08:29.159Z,4.15
2022-09-07T10:11:07.373Z,2.47
2022-09-07T10:13:36.360Z,15.75
2022-09-07T10:16:06.761Z,1.85
2022-09-07T10:18:54.634Z,6.13
2022-09-07T10:21:29.641Z,2.05
2022-09-07T10:24:13.342Z,1.67
2022-09-07T10:26:44.628Z,3.65
2022-09-07T10:29:17.379Z,6.07
2022-09-07T10:32:04.698Z,3.45
2022-09-07T10:35:02.284Z,1.45
2022-09-07T10:37:54.294Z,1.75
2022-09-07T10:40:33.540Z,4.43
2022-09-07T10:43:23.291Z,6.13
2022-09-07T10:46:09.577Z,5.28
2022-09-07T10:48:51.792Z,1.20
2022-09-07T10:51:25.285Z,5.45
2022-09-07T10:57:13.251Z,2.15
2022-09-07T11:02:40.002Z,2.92
2022-09-07T11:05:38.425Z,1.85
2022-09-07T11:08:14.972Z,2.53
2022-09-07T11:11:01.185Z,1.17
2022-09-07T11:13:44.773Z,2.05
2022-09-07T11:16:51.016Z,3.35
2022-09-07T11:19:40.340Z,0.90
2022-09-07T11:22:29.762Z,5.72
2022-09-07T11:25:31.467Z,1.88
2022-09-07T11:28:21.614Z,3.42
2022-09-07T11:31:00.181Z,6.03
2022-09-07T11:33:34.637Z,1.63
2022-09-07T11:36:12.419Z,2.80
2022-09-07T11:38:47.508Z,3.17
2022-09-07T11:41:18.145Z,4.95
2022-09-07T11:44:04.467Z,1.88
2022-09-07T11:46:45.966Z,2.28
2022-09-07T11:49:21.075Z,3.45
2022-09-07T11:51:54.067Z,1.80
2022-09-07T11:54:35.897Z,1.80
2022-09-07T11:57:11.341Z,7.35
2022-09-07T11:59:58.680Z,6.53
2022-09-07T12:03:00.356Z,4.55
2022-09-07T12:05:55.225Z,1.30
2022-09-07T12:08:47.428Z,1.30
2022-09-07T12:11:36.182Z,1.63
2022-09-07T12:14:21.474Z,1.88
2022-09-07T12:17:08.520Z,1.70
2022-09-07T12:19:36.294Z,0.93
2022-09-07T12:22:05.770Z,3.90
2022-09-07T12:24:41.485Z,2.08
2022-09-07T12:27:19.910Z,2.45
2022-09-07T12:29:48.986Z,5.40
2022-09-07T12:32:56.155Z,1.63
2022-09-07T12:35:39.277Z,9.73
2022-09-07T12:38:18.933Z,3.55
2022-09-07T12:41:03.149Z,3.53
2022-09-07T12:43:54.373Z,1.70
2022-09-07T12:46:34.756Z,3.13
2022-09-07T12:49:21.837Z,3.20
2022-09-07T12:52:33.802Z,4.60
2022-09-07T12:55:28.580Z,5.65
2022-09-07T12:57:59.985Z,2.58
2022-09-07T13:00:55.173Z,8.00
2022-09-07T13:03:51.370Z,4.05
2022-09-07T13:09:38.077Z,3.08
2022-09-07T13:15:44.825Z,11.52
2022-09-07T13:18:35.163Z,2.03
2022-09-07T13:21:08.829Z,4.95
2022-09-07T13:23:37.915Z,5.45
2022-09-07T13:26:09.359Z,3.88
2022-09-07T13:28:42.092Z,3.08
2022-09-07T13:31:29.338Z,3.38
2022-09-07T13:33:57.724Z,4.43
2022-09-07T13:36:39.045Z,3.67
2022-09-07T13:39:12.228Z,3.72
2022-09-07T13:41:54.787Z,4.07
2022-09-07T13:44:26.845Z,9.82
2022-09-07T13:47:21.069Z,6.45
2022-09-07T13:49:58.420Z,1.80
2022-09-07T13:52:42.293Z,1.30
2022-09-07T13:55:27.708Z,1.27
2022-09-07T13:58:07.117Z,12.02
2022-09-07T14:00:35.576Z,2.38
2022-09-07T14:03:07.290Z,1.48
2022-09-07T14:05:36.375Z,5.03
2022-09-07T14:08:04.756Z,7.70
2022-09-07T14:10:34.196Z,2.65
2022-09-07T14:13:12.546Z,5.28
2022-09-07T14:15:45.956Z,5.25
2022-09-07T14:18:15.935Z,4.88
2022-09-07T14:20:54.037Z,2.45
2022-09-07T14:23:28.296Z,6.32
2022-09-07T14:26:18.694Z,2.13
2022-09-07T14:28:49.652Z,5.18
2022-09-07T14:31:20.148Z,3.20
2022-09-07T14:33:59.101Z,6.10
2022-09-07T14:36:47.990Z,13.23
2022-09-07T14:39:18.562Z,6.80
2022-09-07T14:41:46.908Z,4.57
2022-09-07T14:44:39.059Z,13.10
2022-09-07T14:47:31.072Z,3.92
2022-09-07T14:50:06.185Z,2.00
2022-09-07T14:52:43.772Z,4.95
2022-09-07T14:55:39.524Z,5.97
2022-09-07T14:58:16.442Z,8.50
2022-09-07T15:01:37.291Z,3.88
2022-09-07T15:03:39.373Z,4.20
2022-09-07T15:06:09.192Z,4.82
2022-09-07T15:08:39.813Z,3.58
2022-09-07T15:11:39.510Z,9.02
2022-09-07T15:14:18.407Z,2.90
2022-09-07T15:19:50.507Z,4.88
2022-09-07T15:22:19.471Z,11.07
2022-09-07T15:24:48.360Z,7.50
2022-09-07T15:27:28.835Z,2.03
2022-09-07T15:29:56.597Z,18.60
2022-09-07T15:32:23.966Z,9.02
2022-09-07T15:34:51.771Z,30.35
2022-09-07T15:40:25.358Z,17.40
2022-09-07T15:43:01.006Z,10.27
2022-09-07T15:45:30.157Z,3.20
2022-09-07T15:47:58.272Z,35.60
2022-09-07T15:50:25.662Z,13.00
2022-09-07T15:52:53.602Z,14.05
2022-09-07T15:55:21.286Z,4.70
2022-09-07T15:57:52.769Z,6.35
2022-09-07T16:00:25.450Z,4.82
2022-09-07T16:03:09.271Z,3.30
2022-09-07T16:05:41.823Z,6.53
2022-09-07T16:08:25.446Z,8.20
2022-09-07T16:10:54.262Z,3.78
2022-09-07T16:13:24.465Z,10.50
2022-09-07T16:15:52.028Z,2.88
2022-09-07T16:18:20.196Z,5.20
2022-09-07T16:20:52.577Z,13.50
2022-09-07T16:23:21.179Z,2.40
2022-09-07T16:25:59.159Z,4.60
2022-09-07T16:28:28.049Z,2.85
2022-09-07T16:30:56.268Z,7.00
2022-09-07T16:33:31.546Z,5.18
2022-09-07T16:36:09.109Z,11.50
2022-09-07T16:38:44.992Z,5.65
2022-09-07T16:41:27.307Z,4.85
2022-09-07T16:43:56.262Z,4.32
2022-09-07T16:46:28.017Z,9.15
2022-09-07T16:48:56.019Z,21.48
2022-09-07T16:51:25.311Z,14.07
2022-09-07T16:53:56.785Z,10.00
2022-09-07T16:56:27.125Z,11.77
2022-09-07T16:59:01.330Z,11.73
2022-09-07T17:01:32.520Z,14.27
2022-09-07T17:04:03.390Z,12.80
2022-09-07T17:06:33.328Z,17.13
2022-09-07T17:09:01.383Z,13.82
2022-09-07T17:11:34.842Z,12.25
2022-09-07T17:14:05.189Z,24.40
2022-09-07T17:16:40.435Z,45.47
2022-09-07T17:22:00.023Z,26.38
2022-09-07T17:24:27.922Z,20.92
2022-09-07T17:26:55.337Z,20.27
2022-09-07T17:29:22.713Z,20.77
2022-09-07T17:34:37.837Z,24.70
2022-09-07T17:37:05.429Z,31.92
2022-09-07T17:39:33.153Z,21.63
2022-09-07T17:42:01.125Z,11.45
2022-09-07T17:44:33.234Z,12.13
2022-09-07T17:47:03.860Z,12.20
2022-09-07T17:49:31.365Z,11.20
2022-09-07T17:52:00.303Z,15.20
2022-09-07T17:54:28.540Z,16.58
2022-09-07T17:56:57.127Z,11.30
2022-09-07T18:02:14.274Z,16.80
2022-09-07T18:04:41.886Z,18.40
2022-09-07T18:07:09.629Z,24.97
2022-09-07T18:09:37.547Z,27.47
2022-09-07T18:12:05.364Z,11.67
2022-09-07T18:14:32.760Z,15.80
2022-09-07T18:17:02.026Z,20.27
2022-09-07T18:19:29.983Z,15.03
2022-09-07T18:21:57.488Z,11.13
2022-09-07T18:24:25.653Z,17.83
2022-09-07T18:26:54.257Z,17.10
2022-09-07T18:29:34.049Z,15.83
2022-09-07T18:32:08.667Z,29.27
2022-09-07T18:34:40.664Z,25.07
2022-09-07T18:37:09.278Z,29.80
2022-09-07T18:39:37.247Z,27.70
2022-09-07T18:42:05.273Z,33.70
2022-09-07T18:47:27.938Z,28.27
2022-09-07T18:49:57.351Z,38.10
2022-09-07T18:55:14.150Z,34.03
2022-09-07T18:57:42.199Z,38.60
2022-09-07T19:00:11.265Z,40.33
2022-09-07T19:02:39.352Z,34.97
2022-09-07T19:07:55.757Z,37.77
2022-09-07T19:10:23.645Z,37.07
2022-09-07T19:12:51.386Z,32.90
2022-09-07T19:15:20.688Z,34.73
2022-09-07T19:17:48.516Z,31.20
2022-09-07T19:20:16.320Z,30.00
2022-09-07T19:22:44.259Z,33.40
2022-09-07T19:25:12.217Z,33.73
2022-09-07T19:27:40.276Z,29.00
2022-09-07T19:30:08.845Z,34.53
2022-09-07T19:32:36.756Z,28.63
2022-09-07T19:35:04.609Z,25.40
2022-09-07T19:37:33.087Z,26.00
2022-09-07T19:40:01.549Z,27.30
2022-09-07T19:42:29.843Z,30.93
2022-09-07T19:44:57.880Z,27.77
2022-09-07T19:47:25.932Z,29.53
2022-09-07T19:49:53.783Z,23.27
2022-09-07T19:52:21.778Z,30.20
2022-09-07T19:54:49.540Z,31.50
2022-09-07T19:57:17.302Z,28.90
2022-09-07T19:59:47.371Z,30.73
2022-09-07T20:02:14.864Z,29.00
2022-09-07T20:04:42.885Z,35.17
2022-09-07T20:07:11.021Z,32.67
2022-09-07T20:09:39.236Z,26.43
2022-09-07T20:12:08.532Z,30.57
2022-09-07T20:14:37.090Z,27.83
2022-09-07T20:17:05.135Z,26.20
2022-09-07T20:19:33.083Z,26.07
2022-09-07T20:22:00.734Z,26.80
2022-09-07T20:24:29.682Z,27.77
2022-09-07T20:26:57.240Z,28.80
2022-09-07T20:29:28.174Z,20.87
2022-09-07T20:31:58.951Z,29.07
2022-09-07T20:34:28.129Z,34.37
2022-09-07T20:36:57.203Z,30.17
2022-09-07T20:39:25.653Z,40.53
2022-09-07T20:41:54.103Z,27.73
2022-09-07T20:44:21.912Z,27.80
2022-09-07T20:46:49.356Z,27.60
2022-09-07T20:49:17.469Z,16.93
2022-09-07T20:51:44.939Z,26.23
2022-09-07T20:54:13.032Z,14.90
2022-09-07T20:56:41.033Z,15.80
2022-09-07T20:59:08.939Z,15.33
2022-09-07T21:01:36.984Z,14.83
2022-09-07T21:04:06.364Z,12.67
2022-09-07T21:06:34.015Z,18.07
2022-09-07T21:09:02.302Z,15.80
2022-09-07T21:11:35.461Z,18.40
2022-09-07T21:14:06.364Z,18.67
2022-09-07T21:16:35.440Z,13.77
2022-09-07T21:19:06.178Z,18.57
2022-09-07T21:21:39.471Z,19.33
2022-09-07T21:24:17.279Z,19.43
2022-09-07T21:26:45.135Z,15.40
2022-09-07T21:29:19.916Z,23.87
2022-09-07T21:31:47.911Z,20.13
2022-09-07T21:34:17.096Z,20.57
2022-09-07T21:36:44.872Z,29.20
2022-09-07T21:39:14.697Z,20.10
2022-09-07T21:41:43.585Z,19.93
2022-09-07T21:44:15.845Z,40.10
2022-09-07T21:46:44.552Z,29.77
2022-09-07T21:49:12.403Z,40.37
2022-09-07T21:51:40.643Z,43.43
2022-09-07T21:54:08.712Z,30.53
2022-09-07T21:56:36.419Z,22.60
2022-09-07T21:59:05.271Z,25.37
2022-09-07T22:01:33.555Z,24.40
2022-09-07T22:04:02.965Z,22.57
2022-09-07T22:06:32.509Z,19.83
2022-09-07T22:09:01.644Z,19.83
2022-09-07T22:11:30.371Z,28.63
2022-09-07T22:14:03.699Z,23.83
2022-09-07T22:16:33.265Z,26.83
2022-09-07T22:19:01.102Z,26.33
2022-09-07T22:21:30.049Z,27.80
2022-09-07T22:24:03.352Z,28.40
2022-09-07T22:26:35.594Z,25.50
2022-09-07T22:29:03.591Z,29.80
2022-09-07T22:31:33.638Z,26.00
2022-09-07T22:34:03.575Z,23.53
2022-09-07T22:36:40.040Z,27.90
2022-09-07T22:39:10.900Z,23.20
2022-09-07T22:41:39.707Z,22.37
2022-09-07T22:44:08.461Z,21.20
2022-09-07T22:46:38.656Z,22.60
2022-09-07T22:49:07.682Z,24.87
2022-09-07T22:51:35.590Z,25.80
2022-09-07T22:54:03.239Z,24.70
2022-09-07T22:56:32.737Z,27.67
2022-09-07T22:59:04.494Z,31.27
2022-09-07T23:01:33.052Z,30.10
2022-09-07T23:04:01.260Z,24.57
2022-09-07T23:06:32.990Z,22.77
2022-09-07T23:09:04.151Z,23.50
2022-09-07T23:11:33.569Z,24.03
2022-09-07T23:14:03.279Z,26.27
2022-09-07T23:16:31.304Z,23.83
2022-09-07T23:19:00.632Z,22.50
2022-09-07T23:21:29.048Z,26.57
2022-09-07T23:23:59.046Z,20.13
2022-09-07T23:26:29.090Z,20.23
2022-09-07T23:29:02.532Z,30.90
2022-09-07T23:31:31.004Z,25.13
2022-09-07T23:33:59.523Z,25.20
2022-09-07T23:36:27.447Z,21.80
2022-09-07T23:38:56.339Z,21.77
2022-09-07T23:41:25.125Z,24.67
2022-09-07T23:43:53.358Z,19.57
2022-09-07T23:46:21.795Z,28.83
2022-09-07T23:48:50.790Z,23.93
2022-09-07T23:51:23.408Z,20.83
2022-09-07T23:53:52.363Z,20.97
2022-09-07T23:56:20.614Z,19.60
2022-09-07T23:58:48.345Z,17.17
