createdAt,value
2022-10-28T00:00:33.001Z,13.40
2022-10-28T00:03:16.623Z,13.57
2022-10-28T00:06:11.506Z,13.35
2022-10-28T00:08:55.429Z,13.57
2022-10-28T00:11:38.848Z,13.44
2022-10-28T00:14:22.274Z,13.52
2022-10-28T00:17:05.679Z,13.48
2022-10-28T00:19:49.081Z,13.59
2022-10-28T00:22:32.500Z,13.59
2022-10-28T00:25:15.978Z,13.66
2022-10-28T00:27:59.462Z,13.82
2022-10-28T00:30:42.881Z,13.75
2022-10-28T00:33:26.271Z,13.45
2022-10-28T00:36:25.384Z,13.53
2022-10-28T00:39:22.767Z,13.48
2022-10-28T00:42:07.279Z,13.58
2022-10-28T00:44:59.504Z,13.22
2022-10-28T00:48:01.584Z,13.60
2022-10-28T00:50:51.999Z,13.62
2022-10-28T00:53:38.658Z,13.67
2022-10-28T00:59:40.160Z,13.53
2022-10-28T01:02:23.743Z,13.56
2022-10-28T01:05:08.172Z,13.87
2022-10-28T01:07:56.280Z,13.29
2022-10-28T01:10:49.759Z,13.65
2022-10-28T01:14:05.978Z,13.79
2022-10-28T01:17:25.424Z,13.10
2022-10-28T01:20:41.627Z,13.72
2022-10-28T01:23:45.196Z,13.96
2022-10-28T01:26:57.719Z,13.82
2022-10-28T01:29:55.696Z,13.95
2022-10-28T01:32:41.072Z,13.77
2022-10-28T01:35:52.469Z,13.80
2022-10-28T01:38:54.581Z,13.77
2022-10-28T01:42:16.233Z,13.66
2022-10-28T01:45:19.195Z,13.75
2022-10-28T01:48:14.888Z,13.44
2022-10-28T01:51:13.723Z,13.81
2022-10-28T01:54:01.680Z,13.82
2022-10-28T01:56:48.561Z,13.72
2022-10-28T01:59:35.189Z,13.50
2022-10-28T02:02:18.966Z,13.74
2022-10-28T02:05:36.878Z,13.55
2022-10-28T02:08:20.182Z,13.65
2022-10-28T02:11:22.222Z,13.61
2022-10-28T02:14:30.902Z,13.36
2022-10-28T02:17:51.197Z,13.20
2022-10-28T02:20:51.639Z,13.29
2022-10-28T02:23:49.972Z,13.50
2022-10-28T02:26:41.936Z,13.53
2022-10-28T02:29:44.529Z,13.47
2022-10-28T02:32:34.961Z,13.43
2022-10-28T02:35:46.411Z,13.53
2022-10-28T02:38:51.570Z,13.17
2022-10-28T02:42:01.042Z,13.08
2022-10-28T02:45:25.321Z,13.24
2022-10-28T02:48:31.792Z,13.00
2022-10-28T02:51:46.341Z,12.98
2022-10-28T02:54:46.878Z,12.85
2022-10-28T02:57:36.149Z,12.84
2022-10-28T03:00:24.589Z,13.03
2022-10-28T03:03:07.996Z,13.12
2022-10-28T03:05:51.363Z,13.01
2022-10-28T03:08:34.758Z,13.03
2022-10-28T03:11:19.397Z,13.16
2022-10-28T03:14:02.976Z,12.69
2022-10-28T03:16:46.402Z,12.82
2022-10-28T03:19:29.857Z,12.90
2022-10-28T03:22:13.281Z,13.10
2022-10-28T03:24:56.714Z,12.88
2022-10-28T03:27:41.509Z,12.46
2022-10-28T03:30:24.886Z,12.49
2022-10-28T03:33:08.252Z,12.61
2022-10-28T03:35:51.637Z,12.62
2022-10-28T03:38:35.006Z,12.69
2022-10-28T03:41:18.415Z,12.65
2022-10-28T03:44:01.794Z,12.72
2022-10-28T03:46:45.210Z,12.76
2022-10-28T03:49:28.623Z,12.65
2022-10-28T03:52:12.027Z,12.60
2022-10-28T03:54:55.420Z,12.52
2022-10-28T03:57:38.851Z,12.34
2022-10-28T04:00:22.326Z,12.43
2022-10-28T04:03:05.807Z,12.19
2022-10-28T04:05:49.385Z,12.20
2022-10-28T04:08:33.025Z,12.45
2022-10-28T04:11:16.538Z,12.26
2022-10-28T04:14:00.000Z,12.42
2022-10-28T04:16:43.375Z,12.36
2022-10-28T04:19:26.838Z,12.63
2022-10-28T04:22:10.263Z,12.47
2022-10-28T04:24:54.751Z,12.46
2022-10-28T04:27:38.133Z,12.33
2022-10-28T04:30:21.775Z,12.28
2022-10-28T04:33:05.131Z,12.38
2022-10-28T04:35:48.532Z,12.39
2022-10-28T04:38:31.970Z,12.52
2022-10-28T04:41:15.890Z,12.29
2022-10-28T04:43:59.256Z,11.87
2022-10-28T04:46:42.814Z,12.14
2022-10-28T04:49:26.203Z,11.93
2022-10-28T04:52:13.330Z,11.86
2022-10-28T04:54:59.148Z,12.25
2022-10-28T04:57:42.514Z,12.29
2022-10-28T05:00:28.961Z,12.28
2022-10-28T05:03:12.337Z,12.30
2022-10-28T05:05:55.911Z,12.19
2022-10-28T05:08:39.300Z,12.33
2022-10-28T05:11:22.872Z,12.13
2022-10-28T05:14:06.232Z,12.28
2022-10-28T05:16:49.727Z,12.05
2022-10-28T05:19:33.089Z,11.90
2022-10-28T05:22:16.477Z,11.90
2022-10-28T05:25:00.005Z,11.70
2022-10-28T05:27:45.994Z,11.75
2022-10-28T05:30:29.628Z,11.57
2022-10-28T05:33:13.060Z,11.52
2022-10-28T05:35:59.332Z,11.31
2022-10-28T05:38:45.444Z,11.82
2022-10-28T05:41:28.961Z,11.63
2022-10-28T05:44:12.409Z,11.79
2022-10-28T05:46:56.617Z,11.88
2022-10-28T05:49:40.164Z,11.86
2022-10-28T05:52:23.647Z,12.01
2022-10-28T05:55:07.498Z,11.93
2022-10-28T05:57:52.837Z,11.92
2022-10-28T06:00:37.299Z,11.87
2022-10-28T06:03:20.735Z,11.92
2022-10-28T06:06:04.201Z,11.84
2022-10-28T06:08:47.624Z,12.20
2022-10-28T06:11:29.467Z,12.27
2022-10-28T06:14:12.972Z,12.36
2022-10-28T06:16:56.375Z,12.16
2022-10-28T06:19:39.763Z,12.35
2022-10-28T06:22:23.220Z,12.28
2022-10-28T06:25:07.218Z,12.32
2022-10-28T06:27:55.068Z,12.35
2022-10-28T06:30:38.810Z,12.33
2022-10-28T06:33:22.224Z,12.58
2022-10-28T06:36:05.985Z,12.59
2022-10-28T06:38:52.233Z,12.76
2022-10-28T06:41:35.742Z,12.70
2022-10-28T06:44:19.163Z,12.58
2022-10-28T06:47:04.168Z,12.80
2022-10-28T06:49:47.568Z,12.95
2022-10-28T06:52:30.938Z,12.73
2022-10-28T06:55:14.374Z,12.71
2022-10-28T06:58:03.126Z,12.86
2022-10-28T07:00:46.526Z,12.82
2022-10-28T07:03:29.913Z,12.84
2022-10-28T07:09:17.648Z,13.04
2022-10-28T07:12:04.787Z,12.98
2022-10-28T07:14:51.425Z,13.09
2022-10-28T07:17:34.916Z,13.20
2022-10-28T07:20:18.325Z,13.28
2022-10-28T07:23:02.883Z,13.44
2022-10-28T07:28:57.058Z,13.48
2022-10-28T07:31:40.480Z,13.52
2022-10-28T07:34:26.948Z,13.59
2022-10-28T07:37:12.986Z,13.66
2022-10-28T07:39:56.509Z,13.69
2022-10-28T07:42:39.946Z,13.76
2022-10-28T07:45:23.408Z,13.88
2022-10-28T07:48:07.198Z,13.82
2022-10-28T07:50:50.652Z,14.03
2022-10-28T07:53:34.625Z,13.99
2022-10-28T07:56:18.862Z,14.09
2022-10-28T07:59:02.314Z,14.13
2022-10-28T08:01:45.828Z,14.25
2022-10-28T08:04:31.203Z,14.27
2022-10-28T08:07:15.870Z,14.33
2022-10-28T08:09:59.833Z,14.43
2022-10-28T08:12:43.325Z,14.30
2022-10-28T08:15:28.841Z,14.39
2022-10-28T08:18:12.319Z,14.42
2022-10-28T08:21:03.458Z,14.52
2022-10-28T08:23:47.226Z,14.55
2022-10-28T08:26:30.752Z,14.72
2022-10-28T08:29:14.560Z,14.90
2022-10-28T08:31:58.075Z,14.97
2022-10-28T08:34:43.662Z,15.08
2022-10-28T08:37:28.275Z,15.22
2022-10-28T08:40:13.485Z,15.38
2022-10-28T08:43:17.233Z,15.56
2022-10-28T08:46:27.344Z,15.80
2022-10-28T08:49:16.616Z,16.22
2022-10-28T08:52:22.489Z,16.54
2022-10-28T08:55:26.526Z,16.91
2022-10-28T08:58:24.029Z,16.87
2022-10-28T09:01:21.829Z,16.85
2022-10-28T09:04:22.408Z,17.07
2022-10-28T09:07:16.280Z,16.87
2022-10-28T09:09:59.941Z,16.98
2022-10-28T09:13:24.278Z,17.18
2022-10-28T09:16:15.307Z,17.59
2022-10-28T09:19:18.788Z,17.88
2022-10-28T09:22:43.180Z,17.45
2022-10-28T09:25:53.888Z,17.60
2022-10-28T09:29:43.274Z,17.83
2022-10-28T09:33:08.287Z,18.16
2022-10-28T09:35:53.141Z,18.54
2022-10-28T09:38:38.583Z,18.63
2022-10-28T09:41:33.809Z,18.85
2022-10-28T09:44:33.100Z,18.90
2022-10-28T09:47:27.378Z,19.06
2022-10-28T09:50:23.590Z,19.28
2022-10-28T09:53:32.551Z,19.29
2022-10-28T09:56:18.535Z,19.47
2022-10-28T09:59:03.827Z,19.49
2022-10-28T10:01:47.908Z,19.75
2022-10-28T10:04:31.587Z,20.00
2022-10-28T10:07:49.632Z,20.04
2022-10-28T10:10:52.784Z,20.09
2022-10-28T10:13:43.416Z,20.14
2022-10-28T10:16:49.655Z,19.86
2022-10-28T10:20:00.389Z,19.69
2022-10-28T10:22:46.541Z,19.59
2022-10-28T10:25:31.108Z,19.88
2022-10-28T10:28:16.773Z,20.21
2022-10-28T10:31:16.152Z,20.33
2022-10-28T10:33:59.609Z,20.25
2022-10-28T10:36:51.148Z,20.46
2022-10-28T10:39:38.235Z,20.53
2022-10-28T10:42:24.898Z,20.58
2022-10-28T10:45:28.791Z,20.94
2022-10-28T10:48:15.583Z,20.59
2022-10-28T10:51:04.984Z,20.95
2022-10-28T10:53:51.959Z,21.14
2022-10-28T10:56:35.487Z,21.10
2022-10-28T10:59:30.210Z,21.19
2022-10-28T11:02:41.921Z,21.34
2022-10-28T11:05:29.248Z,21.61
2022-10-28T11:08:42.766Z,21.39
2022-10-28T11:11:40.811Z,21.67
2022-10-28T11:14:31.493Z,21.82
2022-10-28T11:17:29.221Z,21.83
2022-10-28T11:20:50.476Z,21.73
2022-10-28T11:24:13.509Z,21.92
2022-10-28T11:27:55.319Z,22.00
2022-10-28T11:31:18.169Z,22.02
2022-10-28T11:34:46.614Z,22.19
2022-10-28T11:37:35.702Z,22.53
2022-10-28T11:41:08.881Z,22.66
2022-10-28T11:44:03.805Z,22.53
2022-10-28T11:47:19.693Z,22.42
2022-10-28T11:50:33.277Z,22.72
2022-10-28T11:53:22.511Z,22.55
2022-10-28T11:56:14.855Z,22.79
2022-10-28T11:59:28.733Z,22.91
2022-10-28T12:02:55.211Z,23.00
2022-10-28T12:06:18.268Z,23.20
2022-10-28T12:09:41.775Z,23.25
2022-10-28T12:13:15.870Z,23.40
2022-10-28T12:16:19.530Z,22.87
2022-10-28T12:19:12.046Z,22.69
2022-10-28T12:22:19.443Z,22.58
2022-10-28T12:25:14.482Z,22.57
2022-10-28T12:28:06.333Z,23.08
2022-10-28T12:30:53.403Z,23.19
2022-10-28T12:33:47.604Z,23.37
2022-10-28T12:37:22.539Z,23.19
2022-10-28T12:40:18.419Z,23.28
2022-10-28T12:43:15.347Z,23.41
2022-10-28T12:45:59.040Z,23.59
2022-10-28T12:49:04.574Z,23.37
2022-10-28T12:51:48.148Z,23.49
2022-10-28T12:54:53.565Z,23.30
2022-10-28T12:57:45.480Z,23.46
2022-10-28T13:00:40.824Z,23.50
2022-10-28T13:03:24.205Z,23.57
2022-10-28T13:06:33.173Z,23.68
2022-10-28T13:09:44.522Z,23.32
2022-10-28T13:13:21.264Z,23.52
2022-10-28T13:16:45.012Z,23.54
2022-10-28T13:19:52.960Z,23.22
2022-10-28T13:23:01.103Z,23.12
2022-10-28T13:26:00.512Z,23.09
2022-10-28T13:28:49.464Z,23.20
2022-10-28T13:31:46.667Z,23.21
2022-10-28T13:34:35.683Z,23.11
2022-10-28T13:37:25.252Z,23.10
2022-10-28T13:40:33.889Z,23.30
2022-10-28T13:43:42.528Z,23.19
2022-10-28T13:47:04.352Z,23.17
2022-10-28T13:53:28.951Z,23.25
2022-10-28T13:56:12.260Z,23.29
2022-10-28T13:59:05.955Z,23.06
2022-10-28T14:02:36.749Z,22.83
2022-10-28T14:05:32.663Z,22.83
2022-10-28T14:08:38.532Z,22.77
2022-10-28T14:11:32.579Z,22.73
2022-10-28T14:14:17.654Z,22.79
2022-10-28T14:17:01.326Z,22.73
2022-10-28T14:19:52.541Z,22.78
2022-10-28T14:22:36.840Z,22.73
2022-10-28T14:25:43.842Z,23.02
2022-10-28T14:28:27.331Z,22.72
2022-10-28T14:31:14.561Z,22.60
2022-10-28T14:34:06.859Z,22.32
2022-10-28T14:41:25.547Z,22.49
2022-10-28T14:45:04.529Z,22.47
2022-10-28T14:48:22.015Z,22.21
2022-10-28T14:51:13.892Z,22.16
2022-10-28T14:54:02.372Z,22.17
2022-10-28T14:56:47.167Z,22.04
2022-10-28T14:59:38.117Z,22.41
2022-10-28T15:02:27.309Z,22.04
2022-10-28T15:05:21.859Z,21.97
2022-10-28T15:08:05.662Z,22.12
2022-10-28T15:10:50.234Z,21.81
2022-10-28T15:13:33.726Z,21.76
2022-10-28T15:16:42.771Z,21.78
2022-10-28T15:19:38.439Z,21.53
2022-10-28T15:22:32.341Z,21.51
2022-10-28T15:25:19.149Z,21.35
2022-10-28T15:28:05.447Z,21.08
2022-10-28T15:30:48.925Z,20.94
2022-10-28T15:33:41.898Z,21.16
2022-10-28T15:36:26.853Z,21.06
2022-10-28T15:39:18.327Z,20.84
2022-10-28T15:42:02.730Z,20.84
2022-10-28T15:44:46.241Z,20.78
2022-10-28T15:47:35.849Z,20.80
2022-10-28T15:50:27.089Z,20.86
2022-10-28T15:53:10.447Z,20.64
2022-10-28T15:56:27.879Z,20.67
2022-10-28T15:59:22.320Z,20.91
2022-10-28T16:02:43.764Z,20.79
2022-10-28T16:05:33.255Z,20.67
2022-10-28T16:08:24.978Z,20.60
2022-10-28T16:11:20.128Z,20.80
2022-10-28T16:14:31.310Z,20.36
2022-10-28T16:17:23.849Z,20.41
2022-10-28T16:20:22.009Z,20.17
2022-10-28T16:23:05.505Z,20.39
2022-10-28T16:25:48.945Z,19.92
2022-10-28T16:28:32.509Z,19.95
2022-10-28T16:31:19.531Z,19.96
2022-10-28T16:34:03.006Z,20.23
2022-10-28T16:36:46.625Z,20.19
2022-10-28T16:39:30.124Z,19.94
2022-10-28T16:42:14.494Z,19.95
2022-10-28T16:44:58.031Z,19.68
2022-10-28T16:47:41.519Z,19.89
2022-10-28T16:50:25.013Z,19.86
2022-10-28T16:53:13.046Z,19.88
2022-10-28T16:55:59.111Z,19.97
2022-10-28T16:58:43.790Z,20.07
2022-10-28T17:01:27.365Z,20.29
2022-10-28T17:04:10.889Z,19.73
2022-10-28T17:06:54.326Z,19.73
2022-10-28T17:09:37.956Z,19.29
2022-10-28T17:12:25.380Z,19.35
2022-10-28T17:15:09.930Z,19.71
2022-10-28T17:17:53.520Z,19.63
2022-10-28T17:20:37.109Z,19.40
2022-10-28T17:23:20.589Z,19.41
2022-10-28T17:26:04.039Z,19.38
2022-10-28T17:28:53.535Z,19.18
2022-10-28T17:31:36.993Z,19.04
2022-10-28T17:34:20.419Z,19.07
2022-10-28T17:37:04.398Z,19.06
2022-10-28T17:39:47.990Z,18.67
2022-10-28T17:42:31.469Z,18.66
2022-10-28T17:45:17.973Z,18.72
2022-10-28T17:48:04.733Z,18.89
2022-10-28T17:50:55.013Z,18.92
2022-10-28T17:53:38.474Z,18.78
2022-10-28T17:56:22.091Z,18.50
2022-10-28T17:59:06.256Z,18.90
2022-10-28T18:01:49.947Z,18.60
2022-10-28T18:04:33.585Z,18.56
2022-10-28T18:07:17.147Z,18.46
2022-10-28T18:10:00.563Z,18.60
2022-10-28T18:12:44.088Z,18.38
2022-10-28T18:15:28.082Z,18.38
2022-10-28T18:18:11.595Z,18.42
2022-10-28T18:20:55.568Z,18.40
2022-10-28T18:23:41.275Z,18.36
2022-10-28T18:26:24.894Z,18.33
2022-10-28T18:29:13.295Z,18.41
2022-10-28T18:31:56.858Z,18.08
2022-10-28T18:34:40.380Z,18.35
2022-10-28T18:37:23.887Z,18.26
2022-10-28T18:40:08.232Z,18.01
2022-10-28T18:42:51.928Z,17.99
2022-10-28T18:45:35.363Z,18.09
2022-10-28T18:48:19.612Z,18.13
2022-10-28T18:51:07.405Z,18.14
2022-10-28T18:53:51.524Z,18.24
2022-10-28T18:56:35.145Z,18.21
2022-10-28T18:59:18.571Z,18.11
2022-10-28T19:02:02.190Z,17.82
2022-10-28T19:04:45.733Z,17.97
2022-10-28T19:07:29.144Z,17.95
2022-10-28T19:10:12.692Z,17.81
2022-10-28T19:12:56.165Z,17.84
2022-10-28T19:15:47.843Z,17.64
2022-10-28T19:18:36.765Z,17.66
2022-10-28T19:21:20.163Z,17.72
2022-10-28T19:24:05.341Z,17.80
2022-10-28T19:26:48.878Z,17.54
2022-10-28T19:29:32.694Z,17.84
2022-10-28T19:32:16.273Z,17.58
2022-10-28T19:34:59.743Z,17.81
2022-10-28T19:37:43.250Z,17.84
2022-10-28T19:40:26.841Z,17.53
2022-10-28T19:43:10.331Z,17.61
2022-10-28T19:45:53.814Z,17.58
2022-10-28T19:48:46.243Z,17.85
2022-10-28T19:51:33.414Z,17.51
2022-10-28T19:54:16.894Z,17.70
2022-10-28T19:57:00.461Z,17.55
2022-10-28T19:59:44.039Z,17.40
2022-10-28T20:02:27.544Z,17.51
2022-10-28T20:05:11.033Z,17.58
2022-10-28T20:07:54.514Z,17.61
2022-10-28T20:10:38.062Z,17.68
2022-10-28T20:13:21.416Z,17.35
2022-10-28T20:16:14.637Z,17.46
2022-10-28T20:18:59.187Z,17.56
2022-10-28T20:21:44.523Z,17.38
2022-10-28T20:24:27.947Z,17.45
2022-10-28T20:27:11.305Z,17.37
2022-10-28T20:29:57.890Z,17.50
2022-10-28T20:32:41.254Z,17.22
2022-10-28T20:35:24.661Z,17.49
2022-10-28T20:41:12.043Z,17.10
2022-10-28T20:43:55.896Z,17.08
2022-10-28T20:46:40.101Z,17.17
2022-10-28T20:49:23.490Z,17.21
2022-10-28T20:52:06.911Z,17.17
2022-10-28T20:54:50.268Z,16.95
2022-10-28T20:57:33.640Z,17.00
2022-10-28T21:00:17.356Z,17.26
2022-10-28T21:03:01.471Z,17.44
2022-10-28T21:05:45.637Z,17.37
2022-10-28T21:08:29.847Z,17.07
2022-10-28T21:11:17.099Z,16.91
2022-10-28T21:14:01.952Z,17.09
2022-10-28T21:16:45.308Z,16.86
2022-10-28T21:19:28.717Z,16.93
2022-10-28T21:22:12.142Z,16.82
2022-10-28T21:24:55.540Z,16.97
2022-10-28T21:27:38.981Z,16.94
2022-10-28T21:30:22.476Z,16.86
2022-10-28T21:33:05.934Z,16.87
2022-10-28T21:36:00.830Z,16.91
2022-10-28T21:38:44.976Z,17.09
2022-10-28T21:41:28.376Z,16.86
2022-10-28T21:44:12.281Z,17.23
2022-10-28T21:46:55.631Z,16.98
2022-10-28T21:49:39.015Z,16.91
2022-10-28T21:52:22.391Z,16.87
2022-10-28T21:55:14.758Z,16.97
2022-10-28T21:58:09.653Z,17.00
2022-10-28T22:00:53.021Z,17.02
2022-10-28T22:03:38.304Z,16.83
2022-10-28T22:06:22.440Z,16.94
2022-10-28T22:09:05.871Z,16.91
2022-10-28T22:11:49.257Z,16.93
2022-10-28T22:14:32.816Z,17.08
2022-10-28T22:17:16.228Z,16.88
2022-10-28T22:20:07.324Z,16.95
2022-10-28T22:22:53.401Z,16.86
2022-10-28T22:25:38.123Z,16.63
2022-10-28T22:28:26.302Z,16.65
2022-10-28T22:31:14.812Z,16.62
2022-10-28T22:33:59.263Z,16.48
2022-10-28T22:36:45.127Z,16.43
2022-10-28T22:39:29.210Z,16.53
2022-10-28T22:42:12.966Z,16.58
2022-10-28T22:44:56.609Z,16.57
2022-10-28T22:47:39.994Z,16.39
2022-10-28T22:50:23.407Z,16.48
2022-10-28T22:53:06.768Z,16.49
2022-10-28T22:55:52.816Z,16.64
2022-10-28T22:58:36.259Z,16.54
2022-10-28T23:01:21.506Z,16.56
2022-10-28T23:04:11.371Z,16.51
2022-10-28T23:06:54.719Z,16.53
2022-10-28T23:09:38.098Z,16.53
2022-10-28T23:12:21.466Z,16.41
2022-10-28T23:15:05.249Z,16.54
2022-10-28T23:17:50.516Z,16.56
2022-10-28T23:20:36.266Z,16.63
2022-10-28T23:23:19.663Z,16.58
2022-10-28T23:26:03.259Z,16.61
2022-10-28T23:28:52.319Z,16.65
2022-10-28T23:31:35.710Z,16.67
2022-10-28T23:34:19.150Z,16.52
2022-10-28T23:37:02.807Z,16.81
2022-10-28T23:39:46.199Z,16.74
2022-10-28T23:42:29.609Z,17.04
2022-10-28T23:45:13.006Z,16.77
2022-10-28T23:47:56.418Z,16.54
2022-10-28T23:50:39.806Z,16.61
2022-10-28T23:53:23.665Z,16.76
2022-10-28T23:56:07.395Z,16.60
2022-10-28T23:58:50.941Z,16.63
