createdAt,value
2022-10-09T00:01:15.944Z,10.10
2022-10-09T00:03:46.537Z,9.33
2022-10-09T00:06:18.417Z,8.40
2022-10-09T00:08:46.600Z,8.97
2022-10-09T00:11:16.607Z,9.67
2022-10-09T00:13:45.032Z,10.50
2022-10-09T00:16:14.813Z,11.00
2022-10-09T00:18:43.278Z,10.93
2022-10-09T00:21:20.262Z,20.27
2022-10-09T00:23:49.027Z,13.93
2022-10-09T00:26:17.365Z,10.53
2022-10-09T00:28:46.031Z,10.43
2022-10-09T00:31:14.605Z,10.23
2022-10-09T00:33:42.507Z,10.07
2022-10-09T00:36:13.314Z,10.87
2022-10-09T00:38:42.864Z,10.10
2022-10-09T00:41:15.998Z,10.87
2022-10-09T00:43:47.712Z,10.67
2022-10-09T00:46:25.537Z,11.00
2022-10-09T00:49:01.500Z,11.03
2022-10-09T00:51:30.862Z,10.63
2022-10-09T00:54:00.744Z,10.93
2022-10-09T00:56:29.175Z,11.27
2022-10-09T00:58:58.812Z,10.00
2022-10-09T01:01:26.725Z,9.17
2022-10-09T01:03:54.585Z,9.97
2022-10-09T01:06:33.737Z,9.47
2022-10-09T01:09:08.969Z,9.83
2022-10-09T01:11:46.296Z,9.83
2022-10-09T01:14:22.631Z,9.63
2022-10-09T01:16:57.827Z,9.30
2022-10-09T01:19:51.117Z,9.50
2022-10-09T01:22:33.822Z,10.37
2022-10-09T01:25:08.785Z,10.17
2022-10-09T01:27:39.078Z,9.30
2022-10-09T01:30:09.532Z,9.27
2022-10-09T01:32:40.922Z,8.90
2022-10-09T01:35:12.076Z,9.47
2022-10-09T01:37:41.551Z,8.47
2022-10-09T01:40:11.610Z,8.73
2022-10-09T01:42:41.479Z,8.10
2022-10-09T01:45:10.499Z,8.33
2022-10-09T01:47:38.925Z,8.63
2022-10-09T01:50:16.532Z,8.03
2022-10-09T01:52:50.039Z,7.97
2022-10-09T01:55:37.343Z,8.70
2022-10-09T01:58:11.903Z,8.60
2022-10-09T02:00:45.182Z,8.60
2022-10-09T02:03:16.398Z,8.90
2022-10-09T02:05:47.149Z,8.33
2022-10-09T02:08:18.369Z,9.03
2022-10-09T02:10:48.899Z,8.33
2022-10-09T02:13:19.064Z,8.33
2022-10-09T02:15:51.393Z,7.93
2022-10-09T02:18:34.891Z,7.47
2022-10-09T02:21:10.927Z,7.73
2022-10-09T02:23:41.109Z,7.30
2022-10-09T02:26:10.111Z,7.40
2022-10-09T02:28:43.806Z,8.03
2022-10-09T02:31:18.742Z,8.20
2022-10-09T02:33:46.534Z,8.87
2022-10-09T02:36:14.707Z,8.70
2022-10-09T02:38:42.466Z,8.93
2022-10-09T02:41:10.329Z,9.37
2022-10-09T02:43:39.623Z,8.87
2022-10-09T02:46:07.623Z,8.03
2022-10-09T02:48:35.548Z,8.07
2022-10-09T02:51:03.419Z,7.53
2022-10-09T02:53:31.531Z,8.00
2022-10-09T02:55:59.584Z,8.50
2022-10-09T02:58:27.848Z,9.00
2022-10-09T03:00:57.044Z,8.77
2022-10-09T03:03:25.283Z,8.37
2022-10-09T03:06:02.107Z,8.57
2022-10-09T03:08:30.061Z,8.27
2022-10-09T03:10:58.038Z,9.10
2022-10-09T03:13:25.832Z,8.50
2022-10-09T03:15:54.139Z,9.07
2022-10-09T03:18:23.393Z,8.33
2022-10-09T03:20:51.287Z,8.23
2022-10-09T03:23:19.089Z,7.70
2022-10-09T03:25:56.587Z,7.60
2022-10-09T03:28:24.642Z,8.03
2022-10-09T03:30:54.090Z,8.13
2022-10-09T03:33:23.602Z,7.80
2022-10-09T03:35:51.499Z,8.10
2022-10-09T03:38:19.524Z,8.23
2022-10-09T03:40:47.371Z,8.33
2022-10-09T03:43:15.153Z,8.30
2022-10-09T03:45:43.995Z,8.00
2022-10-09T03:48:13.042Z,8.97
2022-10-09T03:50:43.006Z,8.70
2022-10-09T03:53:15.626Z,8.47
2022-10-09T03:55:44.420Z,8.40
2022-10-09T03:58:12.209Z,8.37
2022-10-09T04:00:40.222Z,8.83
2022-10-09T04:03:08.594Z,8.27
2022-10-09T04:05:36.507Z,9.07
2022-10-09T04:08:05.763Z,8.40
2022-10-09T04:10:34.327Z,8.50
2022-10-09T04:13:02.089Z,9.03
2022-10-09T04:15:29.949Z,8.97
2022-10-09T04:17:57.758Z,8.20
2022-10-09T04:20:25.623Z,8.50
2022-10-09T04:22:53.385Z,8.00
2022-10-09T04:25:22.612Z,7.97
2022-10-09T04:27:50.576Z,8.03
2022-10-09T04:30:18.371Z,8.50
2022-10-09T04:32:48.202Z,7.87
2022-10-09T04:35:16.728Z,7.83
2022-10-09T04:37:44.575Z,8.80
2022-10-09T04:40:12.514Z,8.70
2022-10-09T04:42:41.652Z,8.10
2022-10-09T04:45:11.019Z,8.87
2022-10-09T04:47:39.061Z,8.40
2022-10-09T04:50:08.218Z,7.77
2022-10-09T04:52:36.201Z,8.57
2022-10-09T04:55:04.038Z,9.00
2022-10-09T04:57:32.129Z,8.30
2022-10-09T05:00:01.353Z,7.67
2022-10-09T05:02:29.137Z,7.30
2022-10-09T05:04:57.360Z,7.37
2022-10-09T05:07:25.467Z,8.30
2022-10-09T05:09:53.296Z,8.03
2022-10-09T05:12:21.081Z,8.37
2022-10-09T05:14:49.015Z,7.60
2022-10-09T05:17:22.191Z,8.37
2022-10-09T05:19:51.179Z,8.40
2022-10-09T05:22:20.298Z,8.73
2022-10-09T05:24:48.179Z,7.50
2022-10-09T05:27:16.123Z,8.00
2022-10-09T05:29:43.992Z,7.97
2022-10-09T05:32:11.920Z,7.97
2022-10-09T05:34:41.164Z,7.80
2022-10-09T05:37:09.032Z,7.90
2022-10-09T05:39:38.334Z,7.73
2022-10-09T05:42:06.862Z,7.73
2022-10-09T05:44:34.656Z,7.73
2022-10-09T05:47:02.500Z,7.83
2022-10-09T05:49:30.383Z,8.40
2022-10-09T05:51:59.687Z,8.30
2022-10-09T05:54:27.647Z,8.47
2022-10-09T05:56:55.518Z,8.70
2022-10-09T05:59:23.527Z,8.13
2022-10-09T06:01:53.527Z,8.10
2022-10-09T06:04:23.276Z,8.20
2022-10-09T06:06:51.667Z,7.87
2022-10-09T06:09:23.097Z,8.33
2022-10-09T06:11:52.613Z,7.97
2022-10-09T06:14:21.943Z,8.87
2022-10-09T06:16:50.472Z,8.50
2022-10-09T06:19:19.936Z,9.90
2022-10-09T06:21:49.054Z,9.47
2022-10-09T06:24:26.945Z,8.90
2022-10-09T06:26:55.923Z,10.20
2022-10-09T06:29:24.028Z,10.40
2022-10-09T06:31:52.035Z,9.67
2022-10-09T06:34:20.169Z,9.53
2022-10-09T06:36:48.086Z,9.60
2022-10-09T06:39:16.451Z,9.37
2022-10-09T06:41:45.940Z,8.83
2022-10-09T06:44:17.189Z,8.90
2022-10-09T06:46:46.614Z,8.30
2022-10-09T06:49:14.454Z,7.77
2022-10-09T06:51:42.322Z,7.93
2022-10-09T06:54:12.744Z,7.70
2022-10-09T06:56:40.923Z,7.73
2022-10-09T06:59:11.985Z,6.83
2022-10-09T07:01:39.936Z,8.87
2022-10-09T07:04:10.717Z,7.97
2022-10-09T07:06:40.968Z,7.17
2022-10-09T07:09:11.120Z,6.37
2022-10-09T07:11:40.802Z,7.70
2022-10-09T07:14:11.513Z,6.23
2022-10-09T07:16:40.793Z,6.50
2022-10-09T07:19:11.228Z,5.77
2022-10-09T07:21:40.945Z,5.53
2022-10-09T07:24:09.797Z,5.30
2022-10-09T07:26:40.051Z,5.20
2022-10-09T07:29:11.071Z,5.10
2022-10-09T07:31:38.964Z,4.60
2022-10-09T07:34:07.014Z,4.40
2022-10-09T07:36:35.310Z,4.13
2022-10-09T07:39:04.435Z,4.17
2022-10-09T07:41:32.300Z,4.27
2022-10-09T07:44:00.105Z,3.80
2022-10-09T07:46:33.675Z,3.57
2022-10-09T07:49:02.296Z,3.70
2022-10-09T07:51:31.191Z,3.20
2022-10-09T07:54:00.223Z,3.30
2022-10-09T07:56:30.381Z,3.77
2022-10-09T07:58:59.837Z,3.50
2022-10-09T08:01:30.651Z,3.07
2022-10-09T08:04:00.511Z,3.20
2022-10-09T08:06:29.248Z,3.37
2022-10-09T08:08:59.926Z,3.27
2022-10-09T08:11:29.804Z,3.20
2022-10-09T08:13:58.096Z,3.17
2022-10-09T08:16:28.431Z,2.97
2022-10-09T08:18:59.950Z,3.20
2022-10-09T08:21:29.034Z,3.37
2022-10-09T08:23:59.042Z,2.80
2022-10-09T08:26:29.200Z,4.33
2022-10-09T08:28:58.642Z,3.23
2022-10-09T08:31:28.657Z,3.57
2022-10-09T08:34:00.204Z,3.83
2022-10-09T08:36:28.628Z,3.73
2022-10-09T08:38:56.827Z,3.23
2022-10-09T08:41:40.715Z,3.20
2022-10-09T08:44:15.068Z,2.80
2022-10-09T08:46:51.243Z,3.07
2022-10-09T08:49:26.187Z,3.10
2022-10-09T08:51:57.079Z,3.97
2022-10-09T08:54:32.617Z,2.77
2022-10-09T08:57:04.114Z,3.10
2022-10-09T08:59:32.721Z,2.93
2022-10-09T09:02:09.837Z,3.10
2022-10-09T09:04:56.541Z,2.50
2022-10-09T09:07:33.009Z,3.10
2022-10-09T09:10:06.600Z,2.80
2022-10-09T09:12:47.552Z,2.57
2022-10-09T09:15:29.662Z,3.20
2022-10-09T09:18:07.484Z,3.40
2022-10-09T09:20:47.143Z,3.37
2022-10-09T09:23:17.407Z,2.87
2022-10-09T09:25:46.777Z,2.47
2022-10-09T09:28:21.997Z,2.83
2022-10-09T09:30:55.854Z,2.60
2022-10-09T09:33:35.783Z,2.53
2022-10-09T09:36:13.491Z,2.43
2022-10-09T09:39:11.022Z,2.33
2022-10-09T09:41:29.350Z,2.40
2022-10-09T09:43:57.149Z,2.33
2022-10-09T09:46:30.106Z,2.50
2022-10-09T09:48:58.037Z,2.30
2022-10-09T09:51:30.266Z,2.10
2022-10-09T09:54:00.102Z,2.20
2022-10-09T09:56:59.888Z,1.87
2022-10-09T09:59:30.889Z,2.47
2022-10-09T10:02:03.620Z,2.00
2022-10-09T10:04:31.533Z,2.30
2022-10-09T10:07:00.791Z,2.67
2022-10-09T10:09:28.598Z,2.00
2022-10-09T10:11:59.417Z,3.40
2022-10-09T10:14:28.324Z,2.17
2022-10-09T10:16:58.195Z,2.80
2022-10-09T10:19:28.151Z,2.13
2022-10-09T10:22:02.739Z,1.73
2022-10-09T10:24:35.211Z,2.40
2022-10-09T10:27:08.109Z,1.80
2022-10-09T10:29:40.370Z,1.70
2022-10-09T10:32:16.907Z,1.73
2022-10-09T10:34:48.238Z,1.80
2022-10-09T10:37:29.475Z,1.77
2022-10-09T10:40:03.122Z,1.80
2022-10-09T10:42:43.463Z,1.50
2022-10-09T10:45:17.530Z,1.63
2022-10-09T10:47:51.525Z,1.80
2022-10-09T10:50:21.640Z,1.63
2022-10-09T10:53:03.010Z,1.50
2022-10-09T10:55:43.170Z,1.53
2022-10-09T10:58:25.721Z,1.70
2022-10-09T11:01:07.613Z,1.50
2022-10-09T11:03:56.558Z,1.50
2022-10-09T11:06:35.565Z,1.60
2022-10-09T11:09:17.903Z,1.57
2022-10-09T11:11:51.120Z,1.50
2022-10-09T11:14:36.308Z,1.50
2022-10-09T11:17:17.015Z,1.30
2022-10-09T11:20:04.601Z,1.57
2022-10-09T11:22:49.181Z,1.57
2022-10-09T11:25:30.737Z,1.60
2022-10-09T11:28:03.626Z,1.70
2022-10-09T11:30:39.272Z,1.77
2022-10-09T11:33:30.287Z,1.73
2022-10-09T11:36:04.063Z,1.80
2022-10-09T11:38:37.708Z,1.50
2022-10-09T11:41:07.809Z,2.00
2022-10-09T11:43:55.649Z,1.50
2022-10-09T11:46:35.793Z,1.67
2022-10-09T11:49:13.340Z,1.83
2022-10-09T11:51:48.938Z,1.67
2022-10-09T11:54:19.516Z,1.70
2022-10-09T11:56:56.957Z,1.50
2022-10-09T11:59:29.880Z,1.20
2022-10-09T12:01:59.292Z,1.67
2022-10-09T12:04:59.532Z,1.60
2022-10-09T12:07:29.286Z,1.70
2022-10-09T12:10:03.755Z,1.60
2022-10-09T12:12:33.998Z,2.73
2022-10-09T12:15:13.088Z,1.70
2022-10-09T12:17:49.794Z,1.67
2022-10-09T12:20:21.399Z,1.80
2022-10-09T12:23:21.304Z,1.40
2022-10-09T12:25:45.943Z,1.80
2022-10-09T12:28:26.882Z,1.90
2022-10-09T12:30:56.475Z,1.37
2022-10-09T12:33:28.627Z,1.50
2022-10-09T12:36:03.637Z,1.10
2022-10-09T12:38:33.785Z,1.77
2022-10-09T12:41:04.111Z,2.97
2022-10-09T12:43:34.120Z,1.47
2022-10-09T12:46:02.490Z,2.00
2022-10-09T12:48:41.733Z,1.27
2022-10-09T12:51:17.548Z,1.30
2022-10-09T12:53:49.938Z,1.20
2022-10-09T12:56:23.638Z,1.50
2022-10-09T12:58:54.384Z,1.10
2022-10-09T13:01:23.178Z,1.10
2022-10-09T13:03:56.193Z,1.40
2022-10-09T13:06:27.165Z,1.40
2022-10-09T13:08:57.884Z,1.20
2022-10-09T13:11:33.979Z,1.33
2022-10-09T13:14:03.403Z,1.40
2022-10-09T13:16:41.135Z,2.20
2022-10-09T13:19:23.891Z,1.23
2022-10-09T13:22:18.960Z,1.13
2022-10-09T13:24:47.416Z,1.20
2022-10-09T13:27:15.602Z,1.00
2022-10-09T13:29:45.004Z,1.10
2022-10-09T13:32:14.127Z,1.17
2022-10-09T13:34:41.961Z,0.90
2022-10-09T13:37:13.938Z,1.10
2022-10-09T13:39:41.841Z,0.90
2022-10-09T13:42:12.948Z,1.07
2022-10-09T13:44:40.847Z,1.00
2022-10-09T13:47:10.954Z,0.83
2022-10-09T13:49:38.839Z,0.80
2022-10-09T13:52:07.266Z,0.90
2022-10-09T13:54:35.109Z,1.00
2022-10-09T13:57:03.185Z,1.23
2022-10-09T13:59:32.364Z,0.80
2022-10-09T14:02:00.896Z,1.10
2022-10-09T14:04:31.449Z,0.80
2022-10-09T14:06:59.303Z,0.90
2022-10-09T14:09:27.186Z,0.90
2022-10-09T14:11:55.043Z,1.00
2022-10-09T14:14:23.464Z,0.90
2022-10-09T14:16:51.780Z,0.90
2022-10-09T14:19:19.911Z,0.80
2022-10-09T14:21:49.373Z,0.77
2022-10-09T14:24:19.425Z,0.90
2022-10-09T14:26:51.465Z,1.10
2022-10-09T14:29:19.742Z,1.00
2022-10-09T14:31:50.034Z,0.70
2022-10-09T14:34:18.462Z,1.00
2022-10-09T14:36:46.367Z,1.50
2022-10-09T14:39:15.736Z,0.90
2022-10-09T14:41:43.614Z,1.17
2022-10-09T14:44:11.537Z,0.90
2022-10-09T14:46:39.756Z,0.97
2022-10-09T14:49:09.125Z,0.73
2022-10-09T14:51:38.870Z,1.00
2022-10-09T14:54:08.138Z,1.00
2022-10-09T14:56:37.463Z,0.80
2022-10-09T14:59:06.396Z,0.70
2022-10-09T15:01:35.634Z,0.93
2022-10-09T15:04:04.799Z,0.90
2022-10-09T15:06:33.141Z,0.77
2022-10-09T15:09:05.372Z,0.80
2022-10-09T15:11:34.626Z,0.90
2022-10-09T15:14:06.248Z,0.80
2022-10-09T15:16:34.735Z,1.30
2022-10-09T15:19:03.147Z,0.97
2022-10-09T15:21:32.584Z,0.90
2022-10-09T15:24:02.764Z,0.60
2022-10-09T15:26:33.436Z,0.85
2022-10-09T15:29:04.988Z,0.80
2022-10-09T15:31:34.529Z,1.10
2022-10-09T15:34:03.371Z,1.05
2022-10-09T15:36:34.275Z,1.40
2022-10-09T15:39:05.643Z,1.08
2022-10-09T15:41:35.569Z,0.82
2022-10-09T15:44:07.341Z,0.88
2022-10-09T15:46:35.611Z,0.93
2022-10-09T15:49:03.718Z,0.95
2022-10-09T15:51:33.136Z,0.80
2022-10-09T15:54:01.709Z,0.80
2022-10-09T15:56:30.254Z,1.50
2022-10-09T15:58:59.592Z,1.20
2022-10-09T16:01:28.936Z,1.30
2022-10-09T16:03:56.872Z,1.10
2022-10-09T16:06:24.943Z,0.93
2022-10-09T16:08:56.403Z,1.17
2022-10-09T16:11:26.406Z,1.00
2022-10-09T16:13:56.084Z,1.00
2022-10-09T16:16:26.126Z,1.17
2022-10-09T16:18:56.171Z,1.13
2022-10-09T16:21:26.527Z,1.20
2022-10-09T16:23:58.812Z,1.20
2022-10-09T16:26:29.874Z,1.07
2022-10-09T16:28:58.467Z,1.70
2022-10-09T16:31:28.202Z,1.50
2022-10-09T16:33:57.806Z,1.40
2022-10-09T16:36:25.867Z,1.30
2022-10-09T16:38:53.991Z,1.50
2022-10-09T16:41:27.841Z,1.93
2022-10-09T16:44:13.886Z,1.47
2022-10-09T16:46:42.749Z,1.53
2022-10-09T16:49:21.277Z,1.30
2022-10-09T16:51:52.358Z,1.70
2022-10-09T16:54:20.339Z,1.47
2022-10-09T16:56:48.591Z,2.33
2022-10-09T16:59:16.716Z,1.60
2022-10-09T17:01:46.456Z,1.43
2022-10-09T17:04:16.747Z,1.80
2022-10-09T17:06:46.559Z,1.60
2022-10-09T17:09:14.930Z,1.87
2022-10-09T17:11:43.410Z,1.67
2022-10-09T17:14:11.550Z,2.53
2022-10-09T17:16:41.065Z,5.83
2022-10-09T17:19:09.665Z,3.00
2022-10-09T17:21:39.090Z,5.40
2022-10-09T17:24:07.549Z,6.80
2022-10-09T17:26:36.569Z,4.67
2022-10-09T17:29:05.712Z,4.50
2022-10-09T17:31:34.194Z,4.57
2022-10-09T17:34:04.967Z,4.20
2022-10-09T17:36:35.818Z,4.90
2022-10-09T17:39:12.335Z,5.03
2022-10-09T17:41:40.827Z,5.00
2022-10-09T17:44:09.625Z,5.40
2022-10-09T17:46:37.604Z,6.60
2022-10-09T17:49:05.712Z,5.87
2022-10-09T17:51:36.152Z,6.37
2022-10-09T17:54:10.937Z,5.57
2022-10-09T17:56:41.128Z,6.10
2022-10-09T17:59:09.790Z,6.03
2022-10-09T18:01:38.603Z,8.20
2022-10-09T18:04:06.618Z,7.37
2022-10-09T18:06:35.842Z,7.63
2022-10-09T18:09:05.883Z,7.00
2022-10-09T18:11:33.877Z,6.53
2022-10-09T18:14:01.888Z,7.00
2022-10-09T18:16:35.895Z,7.93
2022-10-09T18:19:06.261Z,9.97
2022-10-09T18:21:35.227Z,10.30
2022-10-09T18:24:03.556Z,8.67
2022-10-09T18:26:33.044Z,8.40
2022-10-09T18:29:01.564Z,10.90
2022-10-09T18:31:30.217Z,12.53
2022-10-09T18:33:59.729Z,13.70
2022-10-09T18:36:31.905Z,15.07
2022-10-09T18:39:02.426Z,19.43
2022-10-09T18:41:32.203Z,19.00
2022-10-09T18:44:02.927Z,18.10
2022-10-09T18:46:36.995Z,12.20
2022-10-09T18:49:09.637Z,18.20
2022-10-09T18:51:40.366Z,14.30
2022-10-09T18:54:13.244Z,13.70
2022-10-09T18:56:45.918Z,13.73
2022-10-09T18:59:17.727Z,14.00
2022-10-09T19:01:50.077Z,12.47
2022-10-09T19:04:19.358Z,13.37
2022-10-09T19:06:48.883Z,9.53
2022-10-09T19:09:23.661Z,9.73
2022-10-09T19:11:55.035Z,10.87
2022-10-09T19:14:25.802Z,11.63
2022-10-09T19:16:54.907Z,11.93
2022-10-09T19:19:22.781Z,10.17
2022-10-09T19:21:51.100Z,11.00
2022-10-09T19:24:20.244Z,9.57
2022-10-09T19:26:51.901Z,9.40
2022-10-09T19:29:32.412Z,8.57
2022-10-09T19:32:01.380Z,8.60
2022-10-09T19:34:30.911Z,7.87
2022-10-09T19:36:59.308Z,7.40
2022-10-09T19:39:27.897Z,7.53
2022-10-09T19:41:56.100Z,7.83
2022-10-09T19:44:25.705Z,7.43
2022-10-09T19:46:54.032Z,7.50
2022-10-09T19:49:22.912Z,7.53
2022-10-09T19:51:51.413Z,7.60
2022-10-09T19:54:20.811Z,7.00
2022-10-09T19:56:48.744Z,7.10
2022-10-09T19:59:16.792Z,5.90
2022-10-09T20:01:48.596Z,6.83
2022-10-09T20:04:16.498Z,6.03
2022-10-09T20:06:44.752Z,6.33
2022-10-09T20:09:14.856Z,5.87
2022-10-09T20:11:43.598Z,5.43
2022-10-09T20:14:13.461Z,6.10
2022-10-09T20:16:41.372Z,6.10
2022-10-09T20:19:11.316Z,5.90
2022-10-09T20:21:39.807Z,5.50
2022-10-09T20:24:08.684Z,5.80
2022-10-09T20:26:39.780Z,5.60
2022-10-09T20:29:10.841Z,6.10
2022-10-09T20:31:38.746Z,6.00
2022-10-09T20:34:06.656Z,5.73
2022-10-09T20:36:39.008Z,5.80
2022-10-09T20:39:09.267Z,6.00
2022-10-09T20:41:37.612Z,5.17
2022-10-09T20:44:07.290Z,5.27
2022-10-09T20:46:37.829Z,5.13
2022-10-09T20:49:07.769Z,5.30
2022-10-09T20:51:37.779Z,5.57
2022-10-09T20:54:07.421Z,5.27
2022-10-09T20:56:35.626Z,5.20
2022-10-09T20:59:04.633Z,5.50
2022-10-09T21:01:32.836Z,5.10
2022-10-09T21:04:03.006Z,5.00
2022-10-09T21:06:36.902Z,5.33
2022-10-09T21:09:06.950Z,5.27
2022-10-09T21:11:36.530Z,5.40
2022-10-09T21:14:04.801Z,5.00
2022-10-09T21:16:32.800Z,4.70
2022-10-09T21:19:02.430Z,5.00
2022-10-09T21:21:31.499Z,5.07
2022-10-09T21:24:00.535Z,5.00
2022-10-09T21:26:31.371Z,4.97
2022-10-09T21:29:00.204Z,4.73
2022-10-09T21:31:30.678Z,5.13
2022-10-09T21:34:00.170Z,5.23
2022-10-09T21:36:35.358Z,5.00
2022-10-09T21:39:04.098Z,5.20
2022-10-09T21:41:33.952Z,5.40
2022-10-09T21:44:02.432Z,5.20
2022-10-09T21:46:30.881Z,4.77
2022-10-09T21:48:59.430Z,5.03
2022-10-09T21:51:27.850Z,5.60
2022-10-09T21:53:55.881Z,4.73
2022-10-09T21:56:24.268Z,4.60
2022-10-09T21:58:53.695Z,5.43
2022-10-09T22:01:21.507Z,4.77
2022-10-09T22:03:49.390Z,4.53
2022-10-09T22:06:19.108Z,4.63
2022-10-09T22:08:47.852Z,4.63
2022-10-09T22:11:16.446Z,4.70
2022-10-09T22:13:44.756Z,4.87
2022-10-09T22:16:16.503Z,4.70
2022-10-09T22:18:44.893Z,4.50
2022-10-09T22:21:14.953Z,4.40
2022-10-09T22:23:43.579Z,4.83
2022-10-09T22:26:14.485Z,4.60
2022-10-09T22:28:42.572Z,4.47
2022-10-09T22:31:14.714Z,4.70
2022-10-09T22:33:43.473Z,4.43
2022-10-09T22:36:13.578Z,4.50
2022-10-09T22:38:42.593Z,5.60
2022-10-09T22:41:12.561Z,4.80
2022-10-09T22:43:41.878Z,4.67
2022-10-09T22:46:12.178Z,4.80
2022-10-09T22:48:42.740Z,4.77
2022-10-09T22:51:13.430Z,4.73
2022-10-09T22:53:41.845Z,4.40
2022-10-09T22:56:12.791Z,4.70
2022-10-09T22:58:41.905Z,4.70
2022-10-09T23:01:12.347Z,4.50
2022-10-09T23:03:42.329Z,4.70
2022-10-09T23:06:12.425Z,5.17
2022-10-09T23:08:42.478Z,4.73
2022-10-09T23:11:12.763Z,5.50
2022-10-09T23:13:41.382Z,5.10
2022-10-09T23:16:11.540Z,5.07
2022-10-09T23:18:42.277Z,5.00
2022-10-09T23:21:13.620Z,4.60
2022-10-09T23:23:42.227Z,4.83
2022-10-09T23:26:12.774Z,5.23
2022-10-09T23:28:41.803Z,4.97
2022-10-09T23:31:12.410Z,5.17
2022-10-09T23:33:43.548Z,5.00
2022-10-09T23:36:14.367Z,5.40
2022-10-09T23:38:42.487Z,4.83
2022-10-09T23:41:13.624Z,4.93
2022-10-09T23:43:42.469Z,4.53
2022-10-09T23:46:13.765Z,4.70
2022-10-09T23:48:43.383Z,4.67
2022-10-09T23:51:11.922Z,4.93
2022-10-09T23:53:39.720Z,4.33
2022-10-09T23:56:15.531Z,5.07
2022-10-09T23:58:43.318Z,4.93
