createdAt,value
2018-12-08T00:00:16.597Z,-2.29
2018-12-08T00:02:45.686Z,-2.31
2018-12-08T00:05:14.813Z,-2.35
2018-12-08T00:07:43.929Z,-2.36
2018-12-08T00:10:13.034Z,-2.36
2018-12-08T00:12:42.147Z,-2.28
2018-12-08T00:15:11.278Z,-2.27
2018-12-08T00:17:40.422Z,-2.20
2018-12-08T00:20:09.565Z,-2.19
2018-12-08T00:22:38.706Z,-2.22
2018-12-08T00:25:07.825Z,-2.27
2018-12-08T00:27:37.081Z,-2.35
2018-12-08T00:30:15.941Z,-2.27
2018-12-08T00:32:45.082Z,-2.27
2018-12-08T00:35:14.214Z,-2.26
2018-12-08T00:37:43.347Z,-2.26
2018-12-08T00:40:12.462Z,-2.33
2018-12-08T00:42:41.612Z,-2.40
2018-12-08T00:45:10.737Z,-2.43
2018-12-08T00:47:39.865Z,-2.52
2018-12-08T00:50:08.961Z,-2.54
2018-12-08T00:52:38.267Z,-2.53
2018-12-08T00:55:07.442Z,-2.52
2018-12-08T00:57:36.558Z,-2.45
2018-12-08T01:00:06.000Z,-2.36
2018-12-08T01:02:35.144Z,-2.36
2018-12-08T01:05:04.258Z,-2.30
2018-12-08T01:07:33.354Z,-2.28
2018-12-08T01:10:02.477Z,-2.22
2018-12-08T01:12:31.570Z,-2.22
2018-12-08T01:15:00.651Z,-2.20
2018-12-08T01:17:29.746Z,-2.17
2018-12-08T01:19:58.857Z,-2.15
2018-12-08T01:22:27.994Z,-2.16
2018-12-08T01:24:57.102Z,-2.20
2018-12-08T01:27:26.244Z,-2.20
2018-12-08T01:29:55.306Z,-2.23
2018-12-08T01:32:24.400Z,-2.28
2018-12-08T01:34:53.507Z,-2.29
2018-12-08T01:37:22.669Z,-2.32
2018-12-08T01:39:51.782Z,-2.33
2018-12-08T01:42:20.880Z,-2.33
2018-12-08T01:44:50.001Z,-2.31
2018-12-08T01:47:19.129Z,-2.26
2018-12-08T01:49:48.245Z,-2.30
2018-12-08T01:52:17.362Z,-2.35
2018-12-08T01:54:46.446Z,-2.38
2018-12-08T01:57:15.569Z,-2.45
2018-12-08T01:59:44.678Z,-2.46
2018-12-08T02:02:13.805Z,-2.46
2018-12-08T02:04:42.916Z,-2.50
2018-12-08T02:07:12.044Z,-2.49
2018-12-08T02:09:41.233Z,-2.51
2018-12-08T02:12:10.356Z,-2.49
2018-12-08T02:14:39.459Z,-2.49
2018-12-08T02:17:08.599Z,-2.46
2018-12-08T02:19:37.732Z,-2.48
2018-12-08T02:22:06.901Z,-2.48
2018-12-08T02:24:36.321Z,-2.45
2018-12-08T02:27:05.420Z,-2.42
2018-12-08T02:29:34.563Z,-2.43
2018-12-08T02:32:03.797Z,-2.42
2018-12-08T02:34:32.933Z,-2.48
2018-12-08T02:37:02.075Z,-2.45
2018-12-08T02:39:31.221Z,-2.39
2018-12-08T02:42:00.317Z,-2.40
2018-12-08T02:44:29.465Z,-2.40
2018-12-08T02:46:58.581Z,-2.36
2018-12-08T02:49:27.696Z,-2.32
2018-12-08T02:52:00.602Z,-2.31
2018-12-08T02:54:29.706Z,-2.26
2018-12-08T02:56:58.832Z,-2.19
2018-12-08T02:59:27.967Z,-2.16
2018-12-08T03:01:57.130Z,-2.20
2018-12-08T03:04:26.250Z,-2.23
2018-12-08T03:06:55.409Z,-2.28
2018-12-08T03:09:24.525Z,-2.31
2018-12-08T03:11:53.621Z,-2.32
2018-12-08T03:14:22.736Z,-2.32
2018-12-08T03:16:51.856Z,-2.34
2018-12-08T03:19:20.969Z,-2.40
2018-12-08T03:21:50.079Z,-2.43
2018-12-08T03:24:19.247Z,-2.46
2018-12-08T03:26:48.429Z,-2.49
2018-12-08T03:29:17.554Z,-2.46
2018-12-08T03:31:46.671Z,-2.47
2018-12-08T03:34:15.810Z,-2.51
2018-12-08T03:36:44.916Z,-2.51
2018-12-08T03:39:14.052Z,-2.49
2018-12-08T03:41:43.148Z,-2.44
2018-12-08T03:44:12.249Z,-2.40
2018-12-08T03:46:41.354Z,-2.37
2018-12-08T03:49:10.475Z,-2.36
2018-12-08T03:51:39.581Z,-2.35
2018-12-08T03:54:08.680Z,-2.37
2018-12-08T03:56:37.777Z,-2.36
2018-12-08T03:59:07.012Z,-2.31
2018-12-08T04:01:36.146Z,-2.27
2018-12-08T04:04:05.247Z,-2.25
2018-12-08T04:06:34.358Z,-2.21
2018-12-08T04:09:04.163Z,-2.19
2018-12-08T04:11:33.274Z,-2.21
2018-12-08T04:14:02.403Z,-2.18
2018-12-08T04:16:31.513Z,-2.16
2018-12-08T04:19:00.633Z,-2.10
2018-12-08T04:21:29.728Z,-2.06
2018-12-08T04:23:58.856Z,-2.06
2018-12-08T04:26:27.974Z,-2.05
2018-12-08T04:28:57.123Z,-2.05
2018-12-08T04:31:26.259Z,-2.04
2018-12-08T04:33:55.386Z,-2.03
2018-12-08T04:36:24.511Z,-2.02
2018-12-08T04:38:53.658Z,-2.03
2018-12-08T04:41:22.770Z,-2.05
2018-12-08T04:43:51.915Z,-2.08
2018-12-08T04:46:21.030Z,-2.08
2018-12-08T04:48:50.183Z,-2.09
2018-12-08T04:51:19.299Z,-2.14
2018-12-08T04:53:48.447Z,-2.14
2018-12-08T04:56:17.569Z,-2.14
2018-12-08T04:58:46.706Z,-2.10
2018-12-08T05:01:15.852Z,-2.11
2018-12-08T05:03:44.988Z,-2.13
2018-12-08T05:06:14.110Z,-2.20
2018-12-08T05:08:43.230Z,-2.20
2018-12-08T05:11:12.339Z,-2.20
2018-12-08T05:13:41.441Z,-2.21
2018-12-08T05:16:10.541Z,-2.52
2018-12-08T05:18:39.682Z,-2.26
2018-12-08T05:21:08.744Z,-2.23
2018-12-08T05:23:37.860Z,-2.18
2018-12-08T05:26:06.958Z,-2.17
2018-12-08T05:28:36.069Z,-2.12
2018-12-08T05:31:05.174Z,-2.07
2018-12-08T05:33:34.336Z,-2.04
2018-12-08T05:36:03.471Z,-2.00
2018-12-08T05:38:32.607Z,-1.97
2018-12-08T05:41:01.720Z,-1.99
2018-12-08T05:43:30.824Z,-1.92
2018-12-08T05:45:59.944Z,-1.88
2018-12-08T05:48:29.063Z,-1.83
2018-12-08T05:50:58.214Z,-1.75
2018-12-08T05:53:27.309Z,-1.69
2018-12-08T05:55:56.435Z,-1.67
2018-12-08T05:58:25.543Z,-1.64
2018-12-08T06:00:54.668Z,-1.66
2018-12-08T06:03:23.802Z,-1.68
2018-12-08T06:05:52.934Z,-1.68
2018-12-08T06:08:22.044Z,-1.64
2018-12-08T06:10:51.184Z,-1.55
2018-12-08T06:13:20.308Z,-1.47
2018-12-08T06:15:49.425Z,-1.33
2018-12-08T06:18:18.528Z,-1.20
2018-12-08T06:20:47.670Z,-1.04
2018-12-08T06:23:16.769Z,-0.94
2018-12-08T06:25:45.889Z,-0.89
2018-12-08T06:28:21.670Z,-0.84
2018-12-08T06:30:50.808Z,-0.82
2018-12-08T06:33:19.929Z,-0.79
2018-12-08T06:35:49.122Z,-0.72
2018-12-08T06:38:18.239Z,-0.64
2018-12-08T06:40:47.365Z,-0.58
2018-12-08T06:43:16.454Z,-0.56
2018-12-08T06:45:45.596Z,-0.47
2018-12-08T06:48:14.708Z,-0.39
2018-12-08T06:50:43.858Z,-0.29
2018-12-08T06:53:13.000Z,-0.16
2018-12-08T06:55:42.147Z,-0.13
2018-12-08T06:58:11.261Z,-0.01
2018-12-08T07:00:40.357Z,0.13
2018-12-08T07:03:09.433Z,0.23
2018-12-08T07:05:38.588Z,0.35
2018-12-08T07:08:07.707Z,0.45
2018-12-08T07:10:36.829Z,0.55
2018-12-08T07:13:05.907Z,0.66
2018-12-08T07:15:35.031Z,0.75
2018-12-08T07:18:04.138Z,0.89
2018-12-08T07:20:33.250Z,0.97
2018-12-08T07:23:02.340Z,1.14
2018-12-08T07:26:02.137Z,1.29
2018-12-08T07:28:31.302Z,1.38
2018-12-08T07:31:00.418Z,1.49
2018-12-08T07:33:29.545Z,1.62
2018-12-08T07:35:58.650Z,1.70
2018-12-08T07:38:27.754Z,1.82
2018-12-08T07:40:56.857Z,1.91
2018-12-08T07:43:25.960Z,2.06
2018-12-08T07:45:55.090Z,2.19
2018-12-08T07:48:24.196Z,2.42
2018-12-08T07:50:53.296Z,2.61
2018-12-08T07:53:22.433Z,2.87
2018-12-08T07:55:51.537Z,3.10
2018-12-08T07:58:20.648Z,3.24
2018-12-08T08:00:49.905Z,3.45
2018-12-08T08:03:19.022Z,3.59
2018-12-08T08:05:48.149Z,3.81
2018-12-08T08:08:17.262Z,4.02
2018-12-08T08:10:46.381Z,4.16
2018-12-08T08:13:15.500Z,4.51
2018-12-08T08:15:44.619Z,4.85
2018-12-08T08:18:13.703Z,5.05
2018-12-08T08:20:42.821Z,5.15
2018-12-08T08:23:11.916Z,5.39
2018-12-08T08:25:41.037Z,5.39
2018-12-08T08:28:10.133Z,5.43
2018-12-08T08:30:39.245Z,5.47
2018-12-08T08:33:08.348Z,5.86
2018-12-08T08:35:37.465Z,6.19
2018-12-08T08:38:06.587Z,6.24
2018-12-08T08:40:35.681Z,6.36
2018-12-08T08:43:04.857Z,6.74
2018-12-08T08:45:34.077Z,6.99
2018-12-08T08:48:03.165Z,7.60
2018-12-08T08:50:32.261Z,8.35
2018-12-08T08:53:03.437Z,8.90
2018-12-08T08:55:32.551Z,8.96
2018-12-08T08:58:01.646Z,8.75
2018-12-08T09:00:30.737Z,8.48
2018-12-08T09:02:59.853Z,8.21
2018-12-08T09:05:29.013Z,7.40
2018-12-08T09:07:58.117Z,7.52
2018-12-08T09:10:27.227Z,7.44
2018-12-08T09:12:56.348Z,7.38
2018-12-08T09:15:25.443Z,7.25
2018-12-08T09:17:54.560Z,7.03
2018-12-08T09:20:23.761Z,6.96
2018-12-08T09:22:52.862Z,6.98
2018-12-08T09:25:21.955Z,7.48
2018-12-08T09:27:51.074Z,7.96
2018-12-08T09:30:20.133Z,8.87
2018-12-08T09:32:49.257Z,9.74
2018-12-08T09:35:18.345Z,10.42
2018-12-08T09:37:47.453Z,10.96
2018-12-08T09:40:16.576Z,11.00
2018-12-08T09:42:45.680Z,10.46
2018-12-08T09:45:14.755Z,10.31
2018-12-08T09:47:43.855Z,10.05
2018-12-08T09:50:12.965Z,10.00
2018-12-08T09:52:42.077Z,9.92
2018-12-08T09:55:11.201Z,9.97
2018-12-08T09:57:40.335Z,10.23
2018-12-08T10:00:09.444Z,10.76
2018-12-08T10:02:38.557Z,11.46
2018-12-08T10:05:07.638Z,11.81
2018-12-08T10:07:36.770Z,11.81
2018-12-08T10:10:06.410Z,11.42
2018-12-08T10:12:35.514Z,11.07
2018-12-08T10:15:04.633Z,11.00
2018-12-08T10:17:33.775Z,10.94
2018-12-08T10:20:03.043Z,11.44
2018-12-08T10:22:32.142Z,11.74
2018-12-08T10:25:01.274Z,11.90
2018-12-08T10:27:30.442Z,11.61
2018-12-08T10:29:59.553Z,11.61
2018-12-08T10:32:28.633Z,11.86
2018-12-08T10:34:57.826Z,11.63
2018-12-08T10:37:26.949Z,11.59
2018-12-08T10:39:56.045Z,11.65
2018-12-08T10:42:25.129Z,11.65
2018-12-08T10:44:54.248Z,11.66
2018-12-08T10:47:23.349Z,11.78
2018-12-08T10:49:52.433Z,11.90
2018-12-08T10:52:21.563Z,12.18
2018-12-08T10:54:50.637Z,12.01
2018-12-08T10:57:19.744Z,11.86
2018-12-08T10:59:48.837Z,11.68
2018-12-08T11:02:23.023Z,11.62
2018-12-08T11:04:52.129Z,11.51
2018-12-08T11:07:21.244Z,11.43
2018-12-08T11:09:50.371Z,11.53
2018-12-08T11:12:19.476Z,11.62
2018-12-08T11:14:48.605Z,11.58
2018-12-08T11:17:17.724Z,11.42
2018-12-08T11:19:46.854Z,11.40
2018-12-08T11:22:15.933Z,11.34
2018-12-08T11:24:45.007Z,11.24
2018-12-08T11:27:14.107Z,11.16
2018-12-08T11:29:43.188Z,11.19
2018-12-08T11:32:12.289Z,11.28
2018-12-08T11:34:41.396Z,11.40
2018-12-08T11:37:10.499Z,11.64
2018-12-08T11:39:39.610Z,11.84
2018-12-08T11:42:08.729Z,11.87
2018-12-08T11:44:37.993Z,11.64
2018-12-08T11:47:07.128Z,11.34
2018-12-08T11:49:36.225Z,10.92
2018-12-08T11:52:05.339Z,10.22
2018-12-08T11:54:34.445Z,9.87
2018-12-08T11:57:03.672Z,9.73
2018-12-08T11:59:32.791Z,9.55
2018-12-08T12:02:01.934Z,9.56
2018-12-08T12:04:31.039Z,9.52
2018-12-08T12:07:00.182Z,9.50
2018-12-08T12:09:29.298Z,9.31
2018-12-08T12:11:58.397Z,9.33
2018-12-08T12:14:41.556Z,9.28
2018-12-08T12:17:10.730Z,9.13
2018-12-08T12:19:39.845Z,9.07
2018-12-08T12:22:08.936Z,9.09
2018-12-08T12:24:38.049Z,9.09
2018-12-08T12:27:07.174Z,9.13
2018-12-08T12:29:36.260Z,9.18
2018-12-08T12:32:05.349Z,9.20
2018-12-08T12:34:34.553Z,9.20
2018-12-08T12:37:03.636Z,9.22
2018-12-08T12:39:32.769Z,9.23
2018-12-08T12:42:01.857Z,9.25
2018-12-08T12:44:30.974Z,9.27
2018-12-08T12:47:00.101Z,9.29
2018-12-08T12:49:29.209Z,9.10
2018-12-08T12:51:58.324Z,9.15
2018-12-08T12:54:27.449Z,9.13
2018-12-08T12:56:56.558Z,9.11
2018-12-08T12:59:25.683Z,9.10
2018-12-08T13:01:55.251Z,9.03
2018-12-08T13:04:24.383Z,8.95
2018-12-08T13:06:53.505Z,8.88
2018-12-08T13:09:22.614Z,8.81
2018-12-08T13:11:51.966Z,8.75
2018-12-08T13:14:21.048Z,8.69
2018-12-08T13:16:50.185Z,8.50
2018-12-08T13:19:19.260Z,8.44
2018-12-08T13:21:48.384Z,8.39
2018-12-08T13:24:17.521Z,8.22
2018-12-08T13:26:46.606Z,8.11
2018-12-08T13:29:15.709Z,7.99
2018-12-08T13:31:45.265Z,7.97
2018-12-08T13:34:26.923Z,7.91
2018-12-08T13:36:56.039Z,7.73
2018-12-08T13:39:25.168Z,7.64
2018-12-08T13:41:54.268Z,7.59
2018-12-08T13:44:42.058Z,7.53
2018-12-08T13:47:11.160Z,7.48
2018-12-08T13:49:40.306Z,7.44
2018-12-08T13:52:09.425Z,7.45
2018-12-08T13:57:28.913Z,7.31
2018-12-08T13:59:58.568Z,7.18
2018-12-08T14:02:28.333Z,7.02
2018-12-08T14:04:59.067Z,6.98
2018-12-08T14:07:28.179Z,6.93
2018-12-08T14:09:57.308Z,6.72
2018-12-08T14:12:26.435Z,6.51
2018-12-08T14:14:55.593Z,6.39
2018-12-08T14:17:24.955Z,6.24
2018-12-08T14:19:54.092Z,6.13
2018-12-08T14:22:23.183Z,6.07
2018-12-08T14:24:52.296Z,5.90
2018-12-08T14:27:21.401Z,5.84
2018-12-08T14:29:50.521Z,5.81
2018-12-08T14:32:19.659Z,5.79
2018-12-08T14:34:48.763Z,5.71
2018-12-08T14:37:17.865Z,5.64
2018-12-08T14:39:47.006Z,5.55
2018-12-08T14:42:16.114Z,5.49
2018-12-08T14:44:47.188Z,5.46
2018-12-08T14:47:16.283Z,5.41
2018-12-08T14:49:46.582Z,5.44
2018-12-08T14:52:15.689Z,5.44
2018-12-08T14:54:44.889Z,5.44
2018-12-08T14:57:14.596Z,5.47
2018-12-08T14:59:43.714Z,5.42
2018-12-08T15:02:12.818Z,5.40
2018-12-08T15:04:41.949Z,5.37
2018-12-08T15:07:11.092Z,5.33
2018-12-08T15:09:40.193Z,5.12
2018-12-08T15:12:09.327Z,5.04
2018-12-08T15:14:38.434Z,5.09
2018-12-08T15:17:07.080Z,5.09
2018-12-08T15:19:36.188Z,5.07
2018-12-08T15:22:05.301Z,5.10
2018-12-08T15:24:34.412Z,5.07
2018-12-08T15:27:03.561Z,5.02
2018-12-08T15:29:32.682Z,4.96
2018-12-08T15:32:01.809Z,4.82
2018-12-08T15:34:30.920Z,4.73
2018-12-08T15:37:00.142Z,4.66
2018-12-08T15:39:29.264Z,4.57
2018-12-08T15:41:58.382Z,4.51
2018-12-08T15:44:27.506Z,4.44
2018-12-08T15:46:56.637Z,4.39
2018-12-08T15:49:25.778Z,4.30
2018-12-08T15:51:58.005Z,4.30
2018-12-08T15:54:27.145Z,4.25
2018-12-08T15:56:56.266Z,4.21
2018-12-08T15:59:25.403Z,4.21
2018-12-08T16:01:54.613Z,4.14
2018-12-08T16:04:23.725Z,4.17
2018-12-08T16:06:52.849Z,4.20
2018-12-08T16:09:22.008Z,4.17
2018-12-08T16:11:51.130Z,4.19
2018-12-08T16:14:20.260Z,4.19
2018-12-08T16:16:49.448Z,4.18
2018-12-08T16:19:18.598Z,4.13
2018-12-08T16:21:48.117Z,4.06
2018-12-08T16:24:17.228Z,3.96
2018-12-08T16:26:46.331Z,3.99
2018-12-08T16:29:15.426Z,4.02
2018-12-08T16:31:44.555Z,3.99
2018-12-08T16:34:13.686Z,4.04
2018-12-08T16:36:42.834Z,4.09
2018-12-08T16:39:11.976Z,4.08
2018-12-08T16:41:41.114Z,4.06
2018-12-08T16:44:10.232Z,3.97
2018-12-08T16:46:39.361Z,3.91
2018-12-08T16:49:08.447Z,3.86
2018-12-08T16:51:37.536Z,3.77
2018-12-08T16:54:06.673Z,3.70
2018-12-08T16:56:35.812Z,3.58
2018-12-08T16:59:04.952Z,3.44
2018-12-08T17:01:34.091Z,3.46
2018-12-08T17:04:03.242Z,3.47
2018-12-08T17:06:32.359Z,3.45
2018-12-08T17:09:01.504Z,3.39
2018-12-08T17:11:30.679Z,3.34
2018-12-08T17:13:59.799Z,3.29
2018-12-08T17:16:28.932Z,3.27
2018-12-08T17:18:58.060Z,3.24
2018-12-08T17:21:27.188Z,3.19
2018-12-08T17:23:56.313Z,3.20
2018-12-08T17:26:25.421Z,3.24
2018-12-08T17:28:54.563Z,3.22
2018-12-08T17:31:23.713Z,3.20
2018-12-08T17:33:52.819Z,3.27
2018-12-08T17:36:21.983Z,3.36
2018-12-08T17:38:51.125Z,3.40
2018-12-08T17:41:20.307Z,3.42
2018-12-08T17:43:49.425Z,3.42
2018-12-08T17:46:18.591Z,3.48
2018-12-08T17:48:47.734Z,3.51
2018-12-08T17:51:16.910Z,3.47
2018-12-08T17:53:46.021Z,3.50
2018-12-08T17:56:15.165Z,3.55
2018-12-08T17:58:44.327Z,3.61
2018-12-08T18:01:13.493Z,3.66
2018-12-08T18:03:42.625Z,3.66
2018-12-08T18:06:11.777Z,3.60
2018-12-08T18:08:40.907Z,3.66
2018-12-08T18:11:10.059Z,3.70
2018-12-08T18:13:39.181Z,3.72
2018-12-08T18:16:08.309Z,3.74
2018-12-08T18:18:37.473Z,3.71
2018-12-08T18:21:06.576Z,3.65
2018-12-08T18:23:35.806Z,3.68
2018-12-08T18:26:04.938Z,3.69
2018-12-08T18:28:34.084Z,3.68
2018-12-08T18:31:04.162Z,3.65
2018-12-08T18:33:33.292Z,3.63
2018-12-08T18:36:02.461Z,3.63
2018-12-08T18:38:31.601Z,3.58
2018-12-08T18:41:00.749Z,3.49
2018-12-08T18:43:29.929Z,3.41
2018-12-08T18:45:59.070Z,3.35
2018-12-08T18:48:28.287Z,3.35
2018-12-08T18:50:57.413Z,3.26
2018-12-08T18:53:26.829Z,3.24
2018-12-08T18:55:55.940Z,3.21
2018-12-08T18:58:25.071Z,3.16
2018-12-08T19:00:54.509Z,3.09
2018-12-08T19:03:23.784Z,3.04
2018-12-08T19:05:52.920Z,2.95
2018-12-08T19:08:22.030Z,2.79
2018-12-08T19:10:51.305Z,2.73
2018-12-08T19:13:20.427Z,2.66
2018-12-08T19:15:49.553Z,2.47
2018-12-08T19:18:18.656Z,2.44
2018-12-08T19:20:47.784Z,2.37
2018-12-08T19:23:16.886Z,2.34
2018-12-08T19:25:46.005Z,2.27
2018-12-08T19:28:15.149Z,2.22
2018-12-08T19:30:44.273Z,2.19
2018-12-08T19:33:14.598Z,2.15
2018-12-08T19:35:44.075Z,2.15
2018-12-08T19:38:13.265Z,2.16
2018-12-08T19:40:42.413Z,2.23
2018-12-08T19:43:11.550Z,2.32
2018-12-08T19:45:40.660Z,2.42
2018-12-08T19:48:09.771Z,2.52
2018-12-08T19:50:38.993Z,2.62
2018-12-08T19:53:08.125Z,2.71
2018-12-08T19:55:37.553Z,2.79
2018-12-08T19:58:07.761Z,2.85
2018-12-08T20:00:36.926Z,2.89
2018-12-08T20:03:06.078Z,2.91
2018-12-08T20:05:35.176Z,2.91
2018-12-08T20:08:05.100Z,2.95
2018-12-08T20:10:34.716Z,2.95
2018-12-08T20:13:04.876Z,2.96
2018-12-08T20:15:34.016Z,2.94
2018-12-08T20:18:05.865Z,2.91
2018-12-08T20:20:34.962Z,2.91
2018-12-08T20:23:04.078Z,2.89
2018-12-08T20:25:33.206Z,2.89
2018-12-08T20:28:02.329Z,2.86
2018-12-08T20:30:31.445Z,2.85
2018-12-08T20:33:00.557Z,2.83
2018-12-08T20:35:29.650Z,2.77
2018-12-08T20:37:58.734Z,2.79
2018-12-08T20:40:27.826Z,2.78
2018-12-08T20:42:56.930Z,2.72
2018-12-08T20:45:26.023Z,2.64
2018-12-08T20:47:55.113Z,2.58
2018-12-08T20:50:24.209Z,2.53
2018-12-08T20:52:53.314Z,2.50
2018-12-08T20:55:24.512Z,2.46
2018-12-08T20:57:53.617Z,2.39
2018-12-08T21:00:22.740Z,2.31
2018-12-08T21:02:51.884Z,2.28
2018-12-08T21:05:21.136Z,2.22
2018-12-08T21:07:50.251Z,2.15
2018-12-08T21:10:19.373Z,2.10
2018-12-08T21:12:48.489Z,2.03
2018-12-08T21:15:17.609Z,1.96
2018-12-08T21:17:46.723Z,1.88
2018-12-08T21:20:15.849Z,1.86
2018-12-08T21:22:44.960Z,1.85
2018-12-08T21:25:14.116Z,1.79
2018-12-08T21:27:43.206Z,1.69
2018-12-08T21:30:12.307Z,1.66
2018-12-08T21:32:41.444Z,1.59
2018-12-08T21:35:10.577Z,1.48
2018-12-08T21:37:39.693Z,1.43
2018-12-08T21:40:14.245Z,1.39
2018-12-08T21:42:43.352Z,1.30
2018-12-08T21:45:12.475Z,1.22
2018-12-08T21:47:41.554Z,1.19
2018-12-08T21:50:10.667Z,1.18
2018-12-08T21:52:39.780Z,1.15
2018-12-08T21:55:08.869Z,1.13
2018-12-08T21:57:37.983Z,1.13
2018-12-08T22:00:07.497Z,1.10
2018-12-08T22:02:36.631Z,1.11
2018-12-08T22:05:06.041Z,1.07
2018-12-08T22:07:35.145Z,1.05
2018-12-08T22:10:04.390Z,1.02
2018-12-08T22:12:33.489Z,0.98
2018-12-08T22:15:06.606Z,0.98
2018-12-08T22:17:35.749Z,0.97
2018-12-08T22:20:05.168Z,0.96
2018-12-08T22:22:34.273Z,0.94
2018-12-08T22:25:03.381Z,0.96
2018-12-08T22:27:32.481Z,0.98
2018-12-08T22:30:01.592Z,1.03
2018-12-08T22:32:30.733Z,1.11
2018-12-08T22:34:59.849Z,1.13
2018-12-08T22:37:29.155Z,1.27
2018-12-08T22:39:58.323Z,1.37
2018-12-08T22:42:27.461Z,1.44
2018-12-08T22:44:56.535Z,1.48
2018-12-08T22:47:25.628Z,1.54
2018-12-08T22:49:54.744Z,1.60
2018-12-08T22:52:23.885Z,1.64
2018-12-08T22:54:52.969Z,1.68
2018-12-08T22:57:22.065Z,1.75
2018-12-08T22:59:51.180Z,1.76
2018-12-08T23:02:20.310Z,1.77
2018-12-08T23:04:49.425Z,1.71
2018-12-08T23:07:18.590Z,1.63
2018-12-08T23:09:47.681Z,1.56
2018-12-08T23:12:16.778Z,1.53
2018-12-08T23:14:45.896Z,1.56
2018-12-08T23:17:15.009Z,1.59
2018-12-08T23:19:44.134Z,1.58
2018-12-08T23:22:13.224Z,1.57
2018-12-08T23:24:42.345Z,1.57
2018-12-08T23:27:11.451Z,1.58
2018-12-08T23:29:40.565Z,1.54
2018-12-08T23:32:09.676Z,1.52
2018-12-08T23:34:38.811Z,1.47
2018-12-08T23:37:07.872Z,1.49
2018-12-08T23:39:39.181Z,1.57
2018-12-08T23:42:08.093Z,1.67
2018-12-08T23:44:37.226Z,1.78
2018-12-08T23:47:06.308Z,1.86
2018-12-08T23:49:35.424Z,1.95
2018-12-08T23:52:04.510Z,2.05
2018-12-08T23:54:33.642Z,2.11
2018-12-08T23:57:02.737Z,2.19
2018-12-08T23:59:31.860Z,2.19
