createdAt,value
2022-09-01T00:00:07.442Z,91.03
2022-09-01T00:02:36.307Z,91.08
2022-09-01T00:05:08.205Z,91.15
2022-09-01T00:07:36.612Z,91.06
2022-09-01T00:10:08.778Z,90.95
2022-09-01T00:12:37.732Z,90.94
2022-09-01T00:15:09.874Z,91.26
2022-09-01T00:17:38.121Z,90.97
2022-09-01T00:20:07.359Z,91.09
2022-09-01T00:22:36.662Z,91.10
2022-09-01T00:25:06.669Z,91.29
2022-09-01T00:27:34.370Z,91.26
2022-09-01T00:30:02.744Z,91.21
2022-09-01T00:32:32.149Z,91.07
2022-09-01T00:35:00.318Z,91.16
2022-09-01T00:37:29.353Z,91.16
2022-09-01T00:39:57.350Z,91.08
2022-09-01T00:42:25.660Z,91.08
2022-09-01T00:44:54.644Z,91.33
2022-09-01T00:47:22.795Z,91.00
2022-09-01T00:49:52.836Z,91.08
2022-09-01T00:52:29.649Z,91.03
2022-09-01T00:55:02.447Z,90.85
2022-09-01T00:57:31.329Z,90.55
2022-09-01T01:00:06.073Z,90.98
2022-09-01T01:02:34.166Z,91.09
2022-09-01T01:05:04.356Z,90.93
2022-09-01T01:07:41.892Z,91.25
2022-09-01T01:10:16.775Z,91.31
2022-09-01T01:12:45.524Z,91.70
2022-09-01T01:15:14.576Z,91.37
2022-09-01T01:17:42.774Z,91.42
2022-09-01T01:20:33.948Z,91.51
2022-09-01T01:23:18.620Z,91.19
2022-09-01T01:25:49.530Z,91.28
2022-09-01T01:28:31.768Z,91.19
2022-09-01T01:31:12.451Z,90.81
2022-09-01T01:33:47.950Z,91.18
2022-09-01T01:36:31.811Z,91.21
2022-09-01T01:39:07.622Z,91.19
2022-09-01T01:41:37.022Z,91.19
2022-09-01T01:44:05.956Z,91.41
2022-09-01T01:46:38.007Z,91.24
2022-09-01T01:49:06.208Z,91.36
2022-09-01T01:51:35.160Z,91.35
2022-09-01T01:54:08.015Z,91.30
2022-09-01T01:56:39.510Z,91.27
2022-09-01T01:59:08.199Z,91.16
2022-09-01T02:01:37.496Z,91.30
2022-09-01T02:04:06.308Z,91.35
2022-09-01T02:06:36.281Z,91.15
2022-09-01T02:09:05.512Z,91.13
2022-09-01T02:11:36.441Z,91.00
2022-09-01T02:14:07.365Z,91.18
2022-09-01T02:16:37.975Z,91.14
2022-09-01T02:19:09.501Z,91.13
2022-09-01T02:21:37.569Z,91.13
2022-09-01T02:24:09.348Z,90.97
2022-09-01T02:26:41.497Z,90.77
2022-09-01T02:29:22.309Z,90.48
2022-09-01T02:31:53.397Z,90.29
2022-09-01T02:34:32.148Z,89.95
2022-09-01T02:37:00.212Z,89.77
2022-09-01T02:39:35.777Z,89.23
2022-09-01T02:42:03.889Z,89.30
2022-09-01T02:44:32.742Z,89.27
2022-09-01T02:47:02.585Z,88.95
2022-09-01T02:49:30.940Z,88.62
2022-09-01T02:52:02.172Z,88.68
2022-09-01T02:54:33.345Z,88.53
2022-09-01T02:57:03.776Z,88.41
2022-09-01T02:59:32.864Z,88.02
2022-09-01T03:02:02.227Z,87.65
2022-09-01T03:04:34.407Z,87.41
2022-09-01T03:07:06.983Z,86.86
2022-09-01T03:09:36.063Z,86.22
2022-09-01T03:12:07.759Z,85.51
2022-09-01T03:14:36.141Z,85.06
2022-09-01T03:17:04.222Z,84.37
2022-09-01T03:19:40.723Z,83.77
2022-09-01T03:22:09.822Z,83.19
2022-09-01T03:24:39.736Z,82.67
2022-09-01T03:27:08.269Z,82.14
2022-09-01T03:29:37.048Z,81.79
2022-09-01T03:32:06.122Z,81.45
2022-09-01T03:34:35.261Z,80.95
2022-09-01T03:37:10.668Z,81.02
2022-09-01T03:39:39.046Z,80.80
2022-09-01T03:42:10.010Z,80.08
2022-09-01T03:44:41.857Z,79.84
2022-09-01T03:47:15.908Z,79.33
2022-09-01T03:49:44.450Z,78.93
2022-09-01T03:52:14.117Z,78.59
2022-09-01T03:54:42.401Z,78.07
2022-09-01T03:57:11.312Z,77.61
2022-09-01T03:59:45.988Z,77.22
2022-09-01T04:02:14.337Z,76.91
2022-09-01T04:04:42.436Z,76.52
2022-09-01T04:07:10.478Z,76.27
2022-09-01T04:09:47.309Z,76.45
2022-09-01T04:12:16.672Z,76.64
2022-09-01T04:14:44.896Z,76.71
2022-09-01T04:17:31.609Z,75.68
2022-09-01T04:19:59.964Z,75.19
2022-09-01T04:22:30.770Z,74.17
2022-09-01T04:25:00.123Z,73.92
2022-09-01T04:27:28.684Z,73.52
2022-09-01T04:29:58.010Z,73.13
2022-09-01T04:32:54.732Z,72.37
2022-09-01T04:35:28.755Z,72.06
2022-09-01T04:37:56.708Z,71.53
2022-09-01T04:40:25.836Z,71.05
2022-09-01T04:42:55.792Z,70.47
2022-09-01T04:45:25.858Z,69.76
2022-09-01T04:47:55.771Z,69.32
2022-09-01T04:50:24.287Z,69.17
2022-09-01T04:52:54.036Z,69.18
2022-09-01T04:55:23.105Z,68.81
2022-09-01T04:57:52.382Z,68.68
2022-09-01T05:00:27.180Z,67.86
2022-09-01T05:03:05.195Z,67.24
2022-09-01T05:05:47.097Z,66.45
2022-09-01T05:08:20.923Z,66.35
2022-09-01T05:10:57.552Z,66.59
2022-09-01T05:13:28.060Z,66.38
2022-09-01T05:16:14.520Z,65.76
2022-09-01T05:18:48.321Z,65.33
2022-09-01T05:21:22.607Z,65.04
2022-09-01T05:23:53.337Z,64.83
2022-09-01T05:26:25.602Z,64.48
2022-09-01T05:28:57.303Z,64.26
2022-09-01T05:31:28.793Z,64.39
2022-09-01T05:33:58.793Z,64.62
2022-09-01T05:36:28.567Z,64.92
2022-09-01T05:38:57.676Z,64.94
2022-09-01T05:41:25.933Z,64.97
2022-09-01T05:44:00.835Z,65.07
2022-09-01T05:46:30.488Z,65.17
2022-09-01T05:48:58.779Z,65.32
2022-09-01T05:51:46.443Z,65.05
2022-09-01T05:54:22.181Z,64.95
2022-09-01T05:56:55.399Z,65.00
2022-09-01T05:59:25.820Z,64.79
2022-09-01T06:01:56.229Z,64.61
2022-09-01T06:04:28.124Z,64.86
2022-09-01T06:07:06.803Z,65.45
2022-09-01T06:09:42.246Z,65.71
2022-09-01T06:12:18.793Z,65.50
2022-09-01T06:14:49.229Z,65.00
2022-09-01T06:17:23.890Z,64.47
2022-09-01T06:19:54.234Z,64.30
2022-09-01T06:22:24.563Z,64.87
2022-09-01T06:24:58.239Z,64.12
2022-09-01T06:27:31.934Z,63.80
2022-09-01T06:30:03.610Z,64.09
2022-09-01T06:32:35.883Z,64.25
2022-09-01T06:35:05.270Z,63.57
2022-09-01T06:37:35.154Z,62.96
2022-09-01T06:40:04.555Z,63.39
2022-09-01T06:42:35.859Z,62.94
2022-09-01T06:45:05.054Z,63.13
2022-09-01T06:47:33.483Z,63.43
2022-09-01T06:53:35.599Z,63.81
2022-09-01T06:58:32.104Z,63.81
2022-09-01T07:01:00.121Z,63.81
2022-09-01T07:03:28.305Z,63.91
2022-09-01T07:06:01.420Z,63.48
2022-09-01T07:08:30.529Z,62.73
2022-09-01T07:14:25.901Z,61.75
2022-09-01T07:17:22.614Z,61.46
2022-09-01T07:19:51.535Z,61.08
2022-09-01T07:25:14.008Z,59.58
2022-09-01T07:27:51.257Z,58.65
2022-09-01T07:30:24.039Z,57.76
2022-09-01T07:32:55.146Z,57.24
2022-09-01T07:35:23.365Z,56.24
2022-09-01T07:43:33.550Z,56.88
2022-09-01T07:49:29.645Z,57.04
2022-09-01T07:51:47.298Z,57.34
2022-09-01T07:54:15.476Z,56.91
2022-09-01T07:56:43.882Z,56.13
2022-09-01T07:59:14.817Z,55.82
2022-09-01T08:01:43.774Z,55.78
2022-09-01T08:04:11.961Z,54.91
2022-09-01T08:06:40.901Z,54.42
2022-09-01T08:09:25.349Z,53.99
2022-09-01T08:12:02.130Z,53.02
2022-09-01T08:14:35.197Z,51.54
2022-09-01T08:19:56.399Z,49.80
2022-09-01T08:22:29.159Z,49.51
2022-09-01T08:24:57.159Z,49.08
2022-09-01T08:27:25.295Z,48.34
2022-09-01T08:29:54.439Z,47.68
2022-09-01T08:32:23.152Z,47.66
2022-09-01T08:34:51.469Z,47.69
2022-09-01T08:37:23.124Z,48.13
2022-09-01T08:39:51.200Z,48.26
2022-09-01T08:42:34.388Z,48.32
2022-09-01T08:45:30.683Z,49.66
2022-09-01T08:51:21.586Z,51.06
2022-09-01T08:54:12.652Z,51.67
2022-09-01T08:56:41.853Z,51.53
2022-09-01T08:59:14.899Z,51.79
2022-09-01T09:02:00.322Z,52.26
2022-09-01T09:04:52.847Z,52.64
2022-09-01T09:07:51.297Z,52.70
2022-09-01T09:10:25.036Z,52.84
2022-09-01T09:13:18.105Z,53.28
2022-09-01T09:15:49.167Z,53.79
2022-09-01T09:18:39.107Z,53.83
2022-09-01T09:21:47.385Z,53.68
2022-09-01T09:24:50.803Z,53.78
2022-09-01T09:27:26.694Z,53.66
2022-09-01T09:30:09.578Z,53.25
2022-09-01T09:35:47.246Z,52.41
2022-09-01T09:38:21.012Z,52.39
2022-09-01T09:41:17.172Z,53.04
2022-09-01T09:43:58.606Z,52.72
2022-09-01T09:46:34.395Z,52.39
2022-09-01T09:49:16.601Z,52.80
2022-09-01T09:51:50.052Z,52.46
2022-09-01T09:54:23.048Z,51.76
2022-09-01T09:57:08.749Z,50.99
2022-09-01T10:00:00.652Z,50.33
2022-09-01T10:02:36.126Z,49.31
2022-09-01T10:05:42.807Z,47.90
2022-09-01T10:08:46.489Z,47.79
2022-09-01T10:11:35.888Z,48.88
2022-09-01T10:14:13.816Z,49.01
2022-09-01T10:17:16.116Z,49.66
2022-09-01T10:19:55.144Z,49.59
2022-09-01T10:22:25.633Z,49.87
2022-09-01T10:24:53.590Z,50.50
2022-09-01T10:27:31.506Z,50.29
2022-09-01T10:30:23.972Z,49.95
2022-09-01T10:33:11.213Z,49.42
2022-09-01T10:36:02.391Z,50.60
2022-09-01T10:38:31.544Z,50.93
2022-09-01T10:41:14.711Z,51.00
2022-09-01T10:43:47.110Z,50.65
2022-09-01T10:46:38.832Z,50.77
2022-09-01T10:49:32.572Z,51.13
2022-09-01T10:52:06.560Z,51.06
2022-09-01T10:55:01.784Z,51.10
2022-09-01T10:57:55.843Z,51.23
2022-09-01T11:00:40.009Z,51.25
2022-09-01T11:03:35.169Z,51.10
2022-09-01T11:06:12.589Z,51.40
2022-09-01T11:09:02.069Z,51.36
2022-09-01T11:11:47.270Z,52.34
2022-09-01T11:14:23.806Z,52.81
2022-09-01T11:17:26.732Z,53.79
2022-09-01T11:20:28.038Z,53.02
2022-09-01T11:23:31.520Z,53.59
2022-09-01T11:26:19.847Z,53.57
2022-09-01T11:28:50.295Z,53.98
2022-09-01T11:31:31.720Z,54.50
2022-09-01T11:34:26.258Z,54.46
2022-09-01T11:37:01.729Z,54.12
2022-09-01T11:39:43.102Z,54.25
2022-09-01T11:42:15.153Z,54.96
2022-09-01T11:44:56.034Z,55.79
2022-09-01T11:47:36.994Z,56.58
2022-09-01T11:50:17.587Z,56.93
2022-09-01T11:52:55.741Z,57.52
2022-09-01T11:55:46.739Z,58.13
2022-09-01T11:58:31.423Z,58.46
2022-09-01T12:03:42.765Z,57.80
2022-09-01T12:06:14.131Z,58.45
2022-09-01T12:08:52.566Z,58.72
2022-09-01T12:11:24.283Z,59.00
2022-09-01T12:14:01.930Z,59.50
2022-09-01T12:16:36.611Z,60.01
2022-09-01T12:19:07.888Z,60.43
2022-09-01T12:21:43.492Z,60.92
2022-09-01T12:24:22.293Z,61.76
2022-09-01T12:26:58.379Z,61.98
2022-09-01T12:29:31.498Z,62.06
2022-09-01T12:32:02.116Z,62.39
2022-09-01T12:34:41.638Z,62.73
2022-09-01T12:37:23.499Z,62.53
2022-09-01T12:39:58.025Z,62.57
2022-09-01T12:42:38.924Z,63.44
2022-09-01T12:45:12.943Z,64.07
2022-09-01T12:47:50.253Z,64.94
2022-09-01T12:50:18.817Z,65.74
2022-09-01T12:52:52.345Z,66.49
2022-09-01T12:58:13.074Z,67.01
2022-09-01T13:01:00.581Z,68.06
2022-09-01T13:06:15.903Z,68.33
2022-09-01T13:08:44.573Z,68.39
2022-09-01T13:11:20.192Z,68.83
2022-09-01T13:13:49.356Z,68.93
2022-09-01T13:16:17.583Z,69.27
2022-09-01T13:21:36.745Z,69.89
2022-09-01T13:24:07.460Z,70.52
2022-09-01T13:26:35.565Z,70.70
2022-09-01T13:29:03.978Z,70.64
2022-09-01T13:31:32.775Z,71.31
2022-09-01T13:34:22.225Z,71.13
2022-09-01T13:36:52.692Z,71.25
2022-09-01T13:39:22.842Z,70.67
2022-09-01T13:41:51.225Z,70.09
2022-09-01T13:44:19.633Z,69.64
2022-09-01T13:50:04.973Z,70.51
2022-09-01T13:52:24.853Z,70.54
2022-09-01T13:55:12.962Z,70.95
2022-09-01T13:57:40.938Z,71.39
2022-09-01T14:00:16.380Z,72.05
2022-09-01T14:02:50.853Z,72.39
2022-09-01T14:05:21.450Z,72.81
2022-09-01T14:07:49.913Z,73.13
2022-09-01T14:10:19.688Z,73.45
2022-09-01T14:12:48.845Z,73.56
2022-09-01T14:15:25.015Z,73.55
2022-09-01T14:17:58.507Z,73.67
2022-09-01T14:20:36.788Z,74.14
2022-09-01T14:23:07.132Z,74.25
2022-09-01T14:25:35.927Z,74.56
2022-09-01T14:28:05.123Z,74.33
2022-09-01T14:30:34.823Z,74.91
2022-09-01T14:33:04.628Z,74.95
2022-09-01T14:35:35.767Z,75.09
2022-09-01T14:38:06.119Z,74.93
2022-09-01T14:40:34.327Z,74.56
2022-09-01T14:43:02.452Z,74.66
2022-09-01T14:45:31.634Z,74.37
2022-09-01T14:48:02.095Z,74.69
2022-09-01T14:50:37.098Z,74.65
2022-09-01T14:53:05.078Z,74.83
2022-09-01T14:55:33.347Z,75.02
2022-09-01T14:58:03.938Z,75.01
2022-09-01T15:00:36.401Z,75.22
2022-09-01T15:03:04.600Z,75.65
2022-09-01T15:05:39.503Z,75.56
2022-09-01T15:08:16.966Z,75.84
2022-09-01T15:10:46.773Z,75.89
2022-09-01T15:13:16.705Z,75.64
2022-09-01T15:15:44.886Z,75.69
2022-09-01T15:18:12.989Z,75.40
2022-09-01T15:20:46.153Z,75.10
2022-09-01T15:23:23.652Z,74.74
2022-09-01T15:25:55.515Z,74.57
2022-09-01T15:28:23.655Z,74.90
2022-09-01T15:30:54.554Z,75.07
2022-09-01T15:33:22.963Z,75.31
2022-09-01T15:35:51.148Z,75.41
2022-09-01T15:38:22.757Z,75.62
2022-09-01T15:40:57.091Z,75.99
2022-09-01T15:43:31.350Z,76.30
2022-09-01T15:46:02.728Z,76.64
2022-09-01T15:48:30.898Z,76.87
2022-09-01T15:51:25.440Z,77.02
2022-09-01T15:53:57.896Z,77.26
2022-09-01T15:56:27.630Z,77.17
2022-09-01T15:59:03.634Z,77.24
2022-09-01T16:01:36.835Z,77.37
2022-09-01T16:04:08.656Z,77.25
2022-09-01T16:06:36.845Z,77.30
2022-09-01T16:09:06.665Z,77.29
2022-09-01T16:11:38.662Z,77.54
2022-09-01T16:14:08.316Z,77.58
2022-09-01T16:16:52.155Z,77.47
2022-09-01T16:19:39.949Z,77.68
2022-09-01T16:22:26.079Z,77.90
2022-09-01T16:24:58.408Z,77.88
2022-09-01T16:27:35.054Z,78.12
2022-09-01T16:30:10.222Z,78.36
2022-09-01T16:32:46.099Z,78.35
2022-09-01T16:35:16.674Z,78.30
2022-09-01T16:37:53.504Z,78.34
2022-09-01T16:40:46.331Z,78.47
2022-09-01T16:43:31.602Z,78.71
2022-09-01T16:46:21.755Z,78.59
2022-09-01T16:49:28.664Z,78.88
2022-09-01T16:52:12.097Z,78.66
2022-09-01T16:54:58.579Z,78.71
2022-09-01T16:57:34.058Z,78.69
2022-09-01T17:00:09.536Z,78.81
2022-09-01T17:03:10.214Z,79.08
2022-09-01T17:06:09.573Z,78.96
2022-09-01T17:09:18.071Z,79.25
2022-09-01T17:11:49.525Z,79.36
2022-09-01T17:14:33.251Z,79.11
2022-09-01T17:17:10.277Z,79.04
2022-09-01T17:19:45.068Z,79.38
2022-09-01T17:22:15.368Z,79.08
2022-09-01T17:25:11.381Z,79.11
2022-09-01T17:27:54.816Z,79.09
2022-09-01T17:30:24.385Z,79.19
2022-09-01T17:33:18.585Z,78.95
2022-09-01T17:36:15.932Z,78.44
2022-09-01T17:39:28.533Z,78.17
2022-09-01T17:42:16.175Z,77.45
2022-09-01T17:44:57.083Z,76.50
2022-09-01T17:47:58.099Z,76.26
2022-09-01T17:51:01.700Z,75.54
2022-09-01T17:53:58.930Z,74.94
2022-09-01T17:56:27.663Z,74.66
2022-09-01T17:59:00.280Z,74.55
2022-09-01T18:01:52.355Z,74.54
2022-09-01T18:04:53.567Z,74.59
2022-09-01T18:07:58.956Z,74.73
2022-09-01T18:10:33.614Z,74.64
2022-09-01T18:13:06.576Z,74.88
2022-09-01T18:15:52.577Z,75.17
2022-09-01T18:18:29.178Z,74.95
2022-09-01T18:21:13.029Z,74.38
2022-09-01T18:23:46.009Z,74.24
2022-09-01T18:26:27.933Z,74.55
2022-09-01T18:28:57.905Z,74.84
2022-09-01T18:31:34.613Z,75.53
2022-09-01T18:34:35.875Z,75.86
2022-09-01T18:37:16.591Z,75.72
2022-09-01T18:40:03.206Z,75.88
2022-09-01T18:42:37.511Z,75.70
2022-09-01T18:46:01.134Z,76.08
2022-09-01T18:48:43.230Z,76.17
2022-09-01T18:51:37.412Z,76.40
2022-09-01T18:54:23.982Z,76.38
2022-09-01T18:57:12.891Z,76.42
2022-09-01T19:00:19.126Z,76.60
2022-09-01T19:03:27.150Z,76.53
2022-09-01T19:06:17.025Z,76.86
2022-09-01T19:08:55.185Z,77.02
2022-09-01T19:11:46.553Z,76.37
2022-09-01T19:14:28.938Z,76.95
2022-09-01T19:17:54.840Z,77.47
2022-09-01T19:20:51.776Z,77.47
2022-09-01T19:24:00.577Z,77.45
2022-09-01T19:26:41.299Z,77.40
2022-09-01T19:29:18.511Z,77.90
2022-09-01T19:31:58.724Z,78.03
2022-09-01T19:34:50.946Z,78.51
2022-09-01T19:37:21.159Z,78.78
2022-09-01T19:39:54.198Z,78.90
2022-09-01T19:42:59.760Z,79.04
2022-09-01T19:45:57.491Z,78.86
2022-09-01T19:49:04.572Z,78.70
2022-09-01T19:51:49.536Z,78.85
2022-09-01T19:54:48.722Z,79.07
2022-09-01T19:57:22.624Z,79.20
2022-09-01T20:00:04.577Z,79.63
2022-09-01T20:02:42.048Z,79.73
2022-09-01T20:05:23.142Z,79.81
2022-09-01T20:08:07.413Z,80.67
2022-09-01T20:11:00.147Z,81.44
2022-09-01T20:13:56.854Z,81.97
2022-09-01T20:16:49.690Z,82.75
2022-09-01T20:19:39.465Z,83.25
2022-09-01T20:22:40.796Z,83.80
2022-09-01T20:25:13.710Z,84.15
2022-09-01T20:28:15.024Z,84.47
2022-09-01T20:30:51.633Z,84.69
2022-09-01T20:33:31.726Z,84.86
2022-09-01T20:36:08.036Z,85.15
2022-09-01T20:39:09.832Z,85.17
2022-09-01T20:41:59.693Z,85.38
2022-09-01T20:44:40.809Z,85.91
2022-09-01T20:47:08.778Z,85.90
2022-09-01T20:49:39.489Z,85.95
2022-09-01T20:52:28.750Z,85.93
2022-09-01T20:55:02.691Z,86.19
2022-09-01T20:58:00.078Z,86.10
2022-09-01T21:00:30.544Z,86.09
2022-09-01T21:03:20.058Z,86.03
2022-09-01T21:06:21.837Z,85.79
2022-09-01T21:09:03.726Z,85.78
2022-09-01T21:11:43.203Z,85.91
2022-09-01T21:14:17.137Z,85.86
2022-09-01T21:17:06.536Z,85.75
2022-09-01T21:20:10.206Z,85.67
2022-09-01T21:22:38.768Z,85.50
2022-09-01T21:25:07.245Z,86.26
2022-09-01T21:27:45.821Z,86.46
2022-09-01T21:30:16.116Z,86.89
2022-09-01T21:32:44.454Z,87.10
2022-09-01T21:35:18.266Z,87.21
2022-09-01T21:37:46.462Z,87.33
2022-09-01T21:40:16.289Z,87.82
2022-09-01T21:42:55.354Z,88.03
2022-09-01T21:45:24.836Z,88.21
2022-09-01T21:47:54.316Z,88.28
2022-09-01T21:50:26.373Z,88.70
2022-09-01T21:52:54.482Z,88.71
2022-09-01T21:55:23.927Z,88.68
2022-09-01T21:57:53.674Z,88.34
2022-09-01T22:00:26.377Z,88.42
2022-09-01T22:03:00.026Z,87.95
2022-09-01T22:05:29.880Z,87.83
2022-09-01T22:07:59.521Z,88.02
2022-09-01T22:10:31.663Z,88.29
2022-09-01T22:13:04.100Z,88.26
2022-09-01T22:15:32.402Z,88.27
2022-09-01T22:18:03.017Z,88.24
2022-09-01T22:20:32.714Z,88.00
2022-09-01T22:23:21.143Z,87.97
2022-09-01T22:25:49.059Z,88.41
2022-09-01T22:28:17.155Z,88.29
2022-09-01T22:30:51.178Z,88.17
2022-09-01T22:33:21.468Z,88.57
2022-09-01T22:35:52.693Z,88.84
2022-09-01T22:38:23.195Z,88.70
2022-09-01T22:40:58.011Z,89.05
2022-09-01T22:43:30.469Z,89.45
2022-09-01T22:46:00.001Z,89.11
2022-09-01T22:48:29.638Z,88.89
2022-09-01T22:51:00.470Z,89.24
2022-09-01T22:53:31.920Z,89.07
2022-09-01T22:55:59.924Z,89.20
2022-09-01T22:58:29.346Z,89.15
2022-09-01T23:00:59.937Z,88.87
2022-09-01T23:03:27.964Z,89.01
2022-09-01T23:06:09.979Z,88.82
2022-09-01T23:08:39.421Z,88.71
2022-09-01T23:11:08.862Z,89.13
2022-09-01T23:13:39.910Z,88.97
2022-09-01T23:16:11.310Z,88.89
2022-09-01T23:18:42.193Z,88.93
2022-09-01T23:21:14.003Z,89.15
2022-09-01T23:23:43.726Z,88.78
2022-09-01T23:26:14.153Z,89.28
2022-09-01T23:28:45.836Z,89.33
2022-09-01T23:31:18.029Z,89.10
2022-09-01T23:33:47.366Z,89.67
2022-09-01T23:36:19.581Z,89.73
2022-09-01T23:38:49.657Z,89.33
2022-09-01T23:41:25.829Z,89.86
2022-09-01T23:43:54.269Z,89.38
2022-09-01T23:46:25.962Z,89.58
2022-09-01T23:48:56.152Z,89.57
2022-09-01T23:54:12.736Z,89.65
2022-09-01T23:56:41.557Z,89.77
2022-09-01T23:59:10.453Z,89.85
