createdAt,value
2022-10-26T00:00:26.516Z,2.30
2022-10-26T00:02:56.834Z,2.20
2022-10-26T00:05:23.947Z,2.33
2022-10-26T00:07:51.042Z,2.00
2022-10-26T00:10:17.521Z,3.13
2022-10-26T00:12:43.969Z,2.00
2022-10-26T00:15:10.644Z,2.47
2022-10-26T00:17:37.143Z,2.33
2022-10-26T00:20:04.005Z,2.67
2022-10-26T00:22:30.446Z,2.87
2022-10-26T00:24:56.954Z,2.43
2022-10-26T00:27:23.656Z,2.10
2022-10-26T00:29:50.108Z,2.30
2022-10-26T00:32:16.639Z,2.60
2022-10-26T00:34:43.110Z,2.50
2022-10-26T00:37:09.764Z,2.57
2022-10-26T00:39:36.586Z,3.00
2022-10-26T00:42:03.321Z,2.30
2022-10-26T00:44:48.323Z,2.10
2022-10-26T00:47:17.681Z,1.97
2022-10-26T00:49:47.450Z,2.57
2022-10-26T00:52:15.555Z,2.10
2022-10-26T00:54:42.117Z,2.20
2022-10-26T00:57:08.628Z,2.27
2022-10-26T00:59:35.213Z,2.17
2022-10-26T01:02:01.804Z,2.40
2022-10-26T01:04:28.697Z,2.27
2022-10-26T01:06:55.641Z,1.97
2022-10-26T01:09:22.657Z,2.10
2022-10-26T01:11:49.403Z,2.10
2022-10-26T01:14:18.207Z,1.97
2022-10-26T01:20:04.655Z,2.10
2022-10-26T01:22:37.372Z,1.80
2022-10-26T01:25:15.991Z,2.27
2022-10-26T01:27:47.811Z,2.50
2022-10-26T01:30:26.837Z,2.17
2022-10-26T01:33:18.830Z,1.90
2022-10-26T01:36:04.082Z,2.43
2022-10-26T01:38:52.705Z,2.13
2022-10-26T01:41:28.296Z,2.33
2022-10-26T01:44:19.088Z,2.30
2022-10-26T01:46:47.072Z,2.10
2022-10-26T01:49:15.688Z,1.90
2022-10-26T01:51:44.305Z,2.57
2022-10-26T01:54:11.174Z,3.00
2022-10-26T01:56:41.291Z,2.27
2022-10-26T01:59:18.030Z,2.50
2022-10-26T02:01:59.801Z,2.67
2022-10-26T02:05:04.678Z,2.07
2022-10-26T02:07:34.122Z,1.80
2022-10-26T02:10:12.589Z,2.37
2022-10-26T02:12:47.457Z,2.57
2022-10-26T02:15:32.476Z,2.80
2022-10-26T02:18:17.387Z,2.50
2022-10-26T02:20:48.289Z,2.30
2022-10-26T02:23:14.973Z,2.53
2022-10-26T02:25:48.072Z,2.40
2022-10-26T02:28:18.546Z,2.37
2022-10-26T02:30:46.566Z,2.63
2022-10-26T02:33:14.087Z,2.67
2022-10-26T02:35:41.945Z,2.20
2022-10-26T02:38:10.064Z,2.87
2022-10-26T02:40:37.636Z,2.40
2022-10-26T02:43:07.870Z,2.63
2022-10-26T02:45:41.328Z,3.70
2022-10-26T02:48:07.822Z,2.13
2022-10-26T02:50:43.267Z,2.87
2022-10-26T02:53:24.481Z,2.37
2022-10-26T02:55:51.403Z,3.23
2022-10-26T02:58:26.647Z,2.63
2022-10-26T03:00:53.480Z,2.23
2022-10-26T03:03:20.282Z,2.80
2022-10-26T03:05:46.735Z,2.50
2022-10-26T03:08:13.397Z,2.07
2022-10-26T03:10:44.826Z,2.77
2022-10-26T03:13:12.712Z,2.50
2022-10-26T03:15:39.327Z,2.50
2022-10-26T03:18:06.155Z,2.47
2022-10-26T03:20:32.641Z,2.83
2022-10-26T03:22:59.193Z,2.90
2022-10-26T03:25:26.090Z,2.40
2022-10-26T03:28:03.636Z,2.23
2022-10-26T03:30:30.850Z,2.80
2022-10-26T03:32:57.631Z,2.80
2022-10-26T03:35:27.619Z,2.50
2022-10-26T03:37:54.794Z,2.80
2022-10-26T03:40:21.291Z,2.30
2022-10-26T03:42:48.079Z,2.30
2022-10-26T03:45:15.038Z,2.90
2022-10-26T03:47:48.891Z,2.97
2022-10-26T03:50:18.099Z,2.63
2022-10-26T03:52:44.728Z,2.60
2022-10-26T03:55:11.176Z,2.90
2022-10-26T03:57:44.854Z,2.60
2022-10-26T04:00:15.344Z,2.57
2022-10-26T04:02:43.564Z,2.53
2022-10-26T04:05:10.159Z,2.53
2022-10-26T04:07:36.635Z,2.57
2022-10-26T04:10:04.439Z,2.43
2022-10-26T04:12:31.307Z,1.97
2022-10-26T04:14:58.348Z,3.63
2022-10-26T04:17:25.174Z,2.90
2022-10-26T04:19:51.740Z,3.00
2022-10-26T04:22:18.234Z,2.83
2022-10-26T04:24:44.738Z,3.40
2022-10-26T04:27:11.192Z,3.10
2022-10-26T04:29:37.649Z,3.10
2022-10-26T04:32:04.549Z,2.63
2022-10-26T04:34:31.020Z,2.50
2022-10-26T04:36:57.606Z,2.97
2022-10-26T04:39:24.287Z,2.70
2022-10-26T04:41:50.771Z,2.97
2022-10-26T04:44:17.290Z,3.00
2022-10-26T04:46:43.704Z,2.57
2022-10-26T04:49:10.532Z,3.13
2022-10-26T04:51:37.657Z,2.60
2022-10-26T04:54:04.439Z,3.13
2022-10-26T04:56:30.886Z,2.63
2022-10-26T04:58:57.377Z,3.10
2022-10-26T05:01:23.961Z,2.80
2022-10-26T05:03:52.254Z,2.80
2022-10-26T05:06:20.049Z,3.17
2022-10-26T05:08:46.745Z,2.60
2022-10-26T05:11:13.619Z,2.50
2022-10-26T05:13:40.171Z,3.50
2022-10-26T05:16:07.285Z,3.00
2022-10-26T05:18:33.793Z,2.77
2022-10-26T05:21:00.355Z,2.90
2022-10-26T05:23:26.854Z,3.30
2022-10-26T05:25:55.273Z,2.97
2022-10-26T05:28:21.893Z,2.77
2022-10-26T05:30:48.473Z,2.80
2022-10-26T05:33:15.471Z,3.30
2022-10-26T05:35:42.550Z,2.77
2022-10-26T05:38:18.252Z,3.20
2022-10-26T05:40:48.913Z,2.77
2022-10-26T05:43:15.364Z,3.50
2022-10-26T05:45:41.859Z,3.00
2022-10-26T05:48:08.329Z,3.30
2022-10-26T05:50:35.077Z,3.37
2022-10-26T05:53:01.777Z,3.20
2022-10-26T05:55:28.691Z,3.00
2022-10-26T05:57:55.461Z,3.20
2022-10-26T06:00:24.825Z,2.93
2022-10-26T06:03:16.410Z,3.33
2022-10-26T06:05:57.344Z,3.00
2022-10-26T06:08:28.306Z,3.50
2022-10-26T06:10:56.650Z,3.30
2022-10-26T06:13:23.347Z,3.13
2022-10-26T06:16:06.595Z,3.27
2022-10-26T06:18:36.114Z,2.70
2022-10-26T06:21:14.776Z,3.57
2022-10-26T06:23:57.304Z,3.43
2022-10-26T06:26:31.903Z,3.60
2022-10-26T06:29:04.506Z,4.20
2022-10-26T06:31:30.980Z,4.00
2022-10-26T06:34:00.083Z,4.47
2022-10-26T06:36:28.239Z,4.00
2022-10-26T06:39:00.172Z,3.67
2022-10-26T06:41:26.876Z,3.93
2022-10-26T06:43:53.625Z,3.90
2022-10-26T06:46:23.030Z,4.00
2022-10-26T06:48:58.400Z,3.40
2022-10-26T06:51:25.726Z,3.97
2022-10-26T06:54:24.781Z,4.03
2022-10-26T06:56:52.384Z,4.05
2022-10-26T06:59:30.083Z,3.67
2022-10-26T07:01:56.928Z,3.55
2022-10-26T07:04:23.478Z,2.88
2022-10-26T07:06:49.998Z,2.72
2022-10-26T07:09:16.469Z,2.78
2022-10-26T07:11:42.923Z,2.75
2022-10-26T07:14:09.495Z,2.47
2022-10-26T07:16:35.976Z,3.25
2022-10-26T07:19:02.515Z,2.33
2022-10-26T07:21:28.969Z,2.38
2022-10-26T07:23:57.008Z,2.75
2022-10-26T07:26:25.595Z,3.08
2022-10-26T07:28:52.194Z,3.13
2022-10-26T07:31:18.802Z,3.25
2022-10-26T07:33:45.420Z,2.28
2022-10-26T07:36:12.562Z,2.65
2022-10-26T07:38:39.656Z,3.30
2022-10-26T07:41:09.184Z,2.88
2022-10-26T07:43:35.643Z,3.30
2022-10-26T07:46:02.173Z,3.40
2022-10-26T07:48:28.629Z,2.90
2022-10-26T07:50:55.385Z,2.60
2022-10-26T07:53:26.756Z,2.83
2022-10-26T07:55:55.525Z,2.55
2022-10-26T07:58:26.241Z,2.67
2022-10-26T08:00:53.582Z,2.85
2022-10-26T08:03:20.639Z,2.63
2022-10-26T08:05:51.106Z,2.50
2022-10-26T08:08:20.896Z,3.10
2022-10-26T08:10:47.832Z,2.40
2022-10-26T08:13:14.467Z,3.00
2022-10-26T08:15:41.197Z,2.40
2022-10-26T08:18:07.797Z,2.35
2022-10-26T08:20:34.379Z,2.55
2022-10-26T08:23:01.356Z,2.53
2022-10-26T08:25:28.001Z,2.80
2022-10-26T08:27:54.510Z,2.25
2022-10-26T08:30:21.130Z,2.38
2022-10-26T08:32:47.958Z,2.70
2022-10-26T08:35:14.862Z,2.20
2022-10-26T08:37:41.355Z,2.50
2022-10-26T08:40:11.409Z,2.30
2022-10-26T08:42:40.979Z,2.70
2022-10-26T08:45:18.431Z,2.72
2022-10-26T08:47:48.191Z,2.85
2022-10-26T08:50:21.168Z,2.85
2022-10-26T08:52:54.973Z,2.97
2022-10-26T08:55:25.653Z,2.60
2022-10-26T08:57:53.117Z,2.50
2022-10-26T09:00:23.758Z,2.53
2022-10-26T09:02:51.321Z,2.55
2022-10-26T09:05:23.957Z,2.00
2022-10-26T09:08:32.277Z,2.00
2022-10-26T09:11:08.690Z,2.53
2022-10-26T09:13:56.339Z,2.30
2022-10-26T09:16:25.367Z,3.20
2022-10-26T09:19:36.670Z,2.17
2022-10-26T09:22:27.309Z,2.35
2022-10-26T09:24:56.206Z,2.50
2022-10-26T09:27:30.591Z,2.45
2022-10-26T09:30:00.074Z,2.47
2022-10-26T09:32:32.352Z,1.90
2022-10-26T09:35:03.620Z,2.30
2022-10-26T09:37:34.274Z,2.20
2022-10-26T09:40:11.380Z,2.13
2022-10-26T09:42:49.339Z,2.25
2022-10-26T09:45:20.998Z,1.95
2022-10-26T09:47:53.615Z,2.00
2022-10-26T09:50:27.438Z,2.45
2022-10-26T09:52:53.943Z,1.73
2022-10-26T09:55:22.549Z,2.28
2022-10-26T09:57:52.345Z,2.35
2022-10-26T10:00:20.293Z,2.20
2022-10-26T10:02:55.052Z,2.05
2022-10-26T10:05:39.104Z,2.40
2022-10-26T10:08:20.187Z,2.25
2022-10-26T10:11:02.544Z,2.40
2022-10-26T10:13:34.203Z,2.35
2022-10-26T10:16:05.159Z,2.30
2022-10-26T10:18:32.606Z,2.35
2022-10-26T10:20:59.517Z,2.20
2022-10-26T10:23:31.541Z,2.20
2022-10-26T10:26:00.018Z,2.70
2022-10-26T10:28:27.439Z,2.20
2022-10-26T10:31:19.770Z,2.72
2022-10-26T10:33:46.773Z,2.53
2022-10-26T10:36:19.984Z,2.33
2022-10-26T10:38:48.954Z,2.40
2022-10-26T10:41:36.601Z,1.63
2022-10-26T10:44:22.935Z,2.28
2022-10-26T10:46:49.470Z,2.17
2022-10-26T10:49:21.589Z,2.38
2022-10-26T10:51:48.524Z,1.92
2022-10-26T10:54:25.336Z,2.15
2022-10-26T10:56:54.052Z,1.58
2022-10-26T10:59:45.593Z,1.63
2022-10-26T11:02:26.259Z,2.10
2022-10-26T11:05:23.320Z,2.10
2022-10-26T11:07:55.850Z,2.00
2022-10-26T11:10:23.864Z,1.60
2022-10-26T11:12:58.489Z,1.60
2022-10-26T11:15:28.385Z,1.73
2022-10-26T11:18:07.687Z,1.15
2022-10-26T11:20:38.661Z,1.42
2022-10-26T11:23:20.911Z,1.75
2022-10-26T11:25:54.384Z,1.42
2022-10-26T11:28:34.037Z,1.35
2022-10-26T11:31:05.266Z,1.50
2022-10-26T11:33:41.702Z,0.90
2022-10-26T11:36:22.026Z,1.10
2022-10-26T11:39:09.963Z,0.98
2022-10-26T11:41:51.375Z,1.20
2022-10-26T11:44:24.773Z,1.13
2022-10-26T11:47:03.729Z,1.00
2022-10-26T11:49:39.650Z,0.90
2022-10-26T11:52:17.993Z,1.23
2022-10-26T11:54:52.158Z,1.13
2022-10-26T11:57:18.766Z,1.10
2022-10-26T11:59:49.434Z,1.13
2022-10-26T12:02:19.889Z,1.20
2022-10-26T12:04:50.184Z,0.98
2022-10-26T12:07:23.595Z,1.17
2022-10-26T12:09:50.731Z,0.93
2022-10-26T12:12:39.106Z,1.10
2022-10-26T12:15:35.454Z,0.75
2022-10-26T12:18:54.581Z,1.38
2022-10-26T12:21:25.109Z,1.50
2022-10-26T12:23:58.671Z,0.95
2022-10-26T12:26:28.095Z,0.90
2022-10-26T12:29:03.801Z,0.90
2022-10-26T12:31:36.093Z,0.63
2022-10-26T12:34:11.641Z,0.80
2022-10-26T12:36:50.446Z,0.93
2022-10-26T12:39:40.555Z,1.17
2022-10-26T12:42:09.909Z,1.10
2022-10-26T12:44:48.555Z,0.82
2022-10-26T12:47:29.974Z,0.73
2022-10-26T12:50:05.784Z,0.60
2022-10-26T12:53:18.399Z,0.80
2022-10-26T12:55:54.767Z,0.80
2022-10-26T12:58:27.296Z,0.70
2022-10-26T13:00:59.803Z,0.77
2022-10-26T13:03:41.518Z,0.60
2022-10-26T13:06:20.675Z,0.50
2022-10-26T13:08:51.591Z,1.65
2022-10-26T13:11:29.451Z,0.50
2022-10-26T13:13:58.944Z,0.55
2022-10-26T13:16:27.230Z,0.50
2022-10-26T13:18:53.831Z,0.65
2022-10-26T13:21:21.390Z,0.98
2022-10-26T13:23:53.901Z,0.50
2022-10-26T13:26:24.467Z,0.40
2022-10-26T13:28:57.216Z,0.50
2022-10-26T13:31:32.777Z,0.43
2022-10-26T13:34:01.617Z,0.73
2022-10-26T13:36:33.623Z,0.60
2022-10-26T13:39:03.429Z,0.80
2022-10-26T13:41:34.829Z,0.80
2022-10-26T13:44:05.719Z,0.60
2022-10-26T13:46:36.103Z,0.50
2022-10-26T13:49:39.223Z,0.50
2022-10-26T13:52:06.747Z,0.52
2022-10-26T13:54:37.939Z,0.40
2022-10-26T13:57:19.441Z,0.75
2022-10-26T13:59:46.449Z,0.52
2022-10-26T14:02:30.499Z,0.50
2022-10-26T14:05:01.808Z,0.52
2022-10-26T14:07:35.849Z,0.50
2022-10-26T14:10:02.412Z,0.43
2022-10-26T14:12:29.063Z,0.85
2022-10-26T14:15:03.129Z,0.60
2022-10-26T14:17:29.629Z,0.50
2022-10-26T14:19:56.120Z,0.50
2022-10-26T14:22:24.283Z,0.40
2022-10-26T14:24:53.180Z,0.47
2022-10-26T14:27:22.570Z,0.40
2022-10-26T14:30:10.171Z,0.30
2022-10-26T14:32:37.697Z,0.70
2022-10-26T14:35:04.460Z,0.60
2022-10-26T14:37:43.526Z,0.65
2022-10-26T14:40:16.947Z,0.70
2022-10-26T14:42:46.187Z,0.60
2022-10-26T14:45:54.428Z,0.70
2022-10-26T14:48:31.129Z,0.95
2022-10-26T14:51:09.377Z,0.90
2022-10-26T14:53:38.507Z,1.13
2022-10-26T14:56:06.715Z,1.23
2022-10-26T14:58:33.870Z,1.15
2022-10-26T15:01:22.381Z,1.10
2022-10-26T15:04:06.292Z,1.33
2022-10-26T15:06:40.412Z,1.10
2022-10-26T15:09:31.016Z,1.30
2022-10-26T15:11:57.719Z,1.30
2022-10-26T15:14:24.180Z,1.30
2022-10-26T15:16:54.338Z,1.50
2022-10-26T15:19:23.956Z,1.40
2022-10-26T15:21:52.331Z,1.30
2022-10-26T15:24:38.819Z,1.58
2022-10-26T15:27:13.931Z,1.60
2022-10-26T15:29:51.700Z,1.50
2022-10-26T15:32:26.624Z,1.25
2022-10-26T15:35:11.484Z,1.45
2022-10-26T15:37:38.484Z,1.70
2022-10-26T15:40:05.448Z,1.55
2022-10-26T15:42:31.972Z,1.42
2022-10-26T15:44:59.454Z,1.77
2022-10-26T15:47:30.486Z,1.83
2022-10-26T15:49:56.937Z,1.67
2022-10-26T15:52:23.350Z,1.77
2022-10-26T15:54:49.814Z,2.55
2022-10-26T15:57:19.206Z,2.38
2022-10-26T15:59:47.945Z,1.80
2022-10-26T16:02:15.588Z,1.98
2022-10-26T16:04:42.505Z,2.25
2022-10-26T16:07:13.769Z,2.15
2022-10-26T16:09:41.124Z,2.42
2022-10-26T16:12:11.878Z,2.80
2022-10-26T16:14:53.260Z,2.47
2022-10-26T16:17:25.424Z,2.42
2022-10-26T16:19:51.846Z,2.17
2022-10-26T16:22:18.893Z,2.28
2022-10-26T16:24:45.344Z,2.15
2022-10-26T16:27:11.889Z,2.75
2022-10-26T16:29:38.637Z,2.70
2022-10-26T16:32:05.234Z,2.50
2022-10-26T16:34:31.645Z,2.63
2022-10-26T16:36:58.103Z,2.45
2022-10-26T16:39:24.594Z,2.63
2022-10-26T16:41:51.419Z,3.05
2022-10-26T16:44:17.932Z,2.72
2022-10-26T16:46:44.396Z,3.08
2022-10-26T16:49:11.104Z,2.70
2022-10-26T16:51:37.723Z,2.70
2022-10-26T16:54:04.715Z,2.28
2022-10-26T16:56:31.210Z,2.67
2022-10-26T16:58:57.793Z,2.83
2022-10-26T17:01:25.539Z,2.58
2022-10-26T17:03:52.805Z,3.80
2022-10-26T17:06:19.665Z,2.70
2022-10-26T17:08:46.643Z,2.90
2022-10-26T17:11:16.169Z,3.08
2022-10-26T17:13:43.515Z,3.10
2022-10-26T17:16:12.766Z,3.65
2022-10-26T17:18:40.815Z,3.42
2022-10-26T17:21:08.961Z,3.00
2022-10-26T17:23:35.577Z,2.83
2022-10-26T17:26:06.103Z,3.00
2022-10-26T17:28:32.730Z,3.53
2022-10-26T17:31:09.889Z,2.47
2022-10-26T17:33:38.022Z,3.55
2022-10-26T17:36:06.041Z,3.28
2022-10-26T17:38:34.511Z,3.83
2022-10-26T17:41:02.611Z,2.92
2022-10-26T17:43:33.660Z,3.20
2022-10-26T17:46:01.368Z,3.15
2022-10-26T17:48:29.066Z,3.10
2022-10-26T17:50:58.581Z,3.58
2022-10-26T17:53:25.230Z,3.97
2022-10-26T17:56:00.265Z,4.00
2022-10-26T17:58:26.724Z,3.10
2022-10-26T18:00:53.158Z,4.00
2022-10-26T18:03:19.622Z,4.22
2022-10-26T18:05:50.521Z,3.92
2022-10-26T18:08:17.598Z,3.67
2022-10-26T18:10:51.084Z,3.42
2022-10-26T18:13:17.601Z,3.10
2022-10-26T18:15:44.290Z,3.83
2022-10-26T18:18:10.766Z,3.25
2022-10-26T18:20:37.780Z,3.90
2022-10-26T18:23:04.603Z,4.22
2022-10-26T18:25:31.499Z,4.03
2022-10-26T18:27:58.072Z,3.65
2022-10-26T18:30:25.037Z,3.60
2022-10-26T18:32:52.455Z,3.40
2022-10-26T18:35:19.821Z,3.95
2022-10-26T18:37:46.428Z,3.47
2022-10-26T18:40:13.216Z,4.18
2022-10-26T18:42:39.704Z,4.32
2022-10-26T18:45:06.636Z,3.88
2022-10-26T18:47:33.372Z,4.47
2022-10-26T18:49:59.832Z,3.53
2022-10-26T18:52:27.921Z,3.72
2022-10-26T18:54:54.758Z,3.80
2022-10-26T18:57:26.826Z,3.60
2022-10-26T18:59:54.900Z,4.13
2022-10-26T19:02:23.033Z,3.90
2022-10-26T19:04:53.023Z,4.13
2022-10-26T19:07:19.737Z,3.70
2022-10-26T19:09:46.185Z,3.85
2022-10-26T19:12:13.040Z,3.53
2022-10-26T19:14:39.562Z,3.78
2022-10-26T19:17:06.166Z,4.07
2022-10-26T19:19:32.652Z,4.05
2022-10-26T19:22:00.298Z,3.58
2022-10-26T19:24:26.852Z,3.75
2022-10-26T19:26:54.116Z,3.88
2022-10-26T19:29:21.087Z,3.90
2022-10-26T19:31:50.200Z,3.92
2022-10-26T19:34:17.314Z,3.80
2022-10-26T19:36:46.144Z,3.70
2022-10-26T19:39:14.664Z,3.78
2022-10-26T19:41:41.338Z,3.83
2022-10-26T19:44:09.898Z,3.90
2022-10-26T19:46:36.779Z,3.70
2022-10-26T19:49:03.405Z,4.15
2022-10-26T19:51:31.210Z,4.18
2022-10-26T19:54:03.879Z,3.85
2022-10-26T19:56:31.844Z,4.05
2022-10-26T19:58:58.484Z,4.20
2022-10-26T20:01:25.039Z,4.80
2022-10-26T20:03:51.878Z,3.67
2022-10-26T20:06:18.509Z,3.70
2022-10-26T20:08:47.389Z,3.67
2022-10-26T20:11:16.190Z,3.75
2022-10-26T20:13:44.218Z,4.10
2022-10-26T20:16:11.883Z,4.28
2022-10-26T20:18:41.319Z,5.15
2022-10-26T20:21:11.566Z,4.85
2022-10-26T20:23:38.195Z,3.95
2022-10-26T20:28:36.234Z,4.35
2022-10-26T20:31:02.758Z,4.25
2022-10-26T20:33:29.189Z,5.22
2022-10-26T20:35:59.128Z,4.68
2022-10-26T20:38:26.293Z,4.72
2022-10-26T20:40:57.713Z,4.30
2022-10-26T20:43:25.744Z,4.53
2022-10-26T20:45:52.685Z,4.95
2022-10-26T20:48:19.554Z,5.10
2022-10-26T20:50:59.577Z,4.93
2022-10-26T20:53:28.705Z,4.70
2022-10-26T20:55:59.403Z,4.70
2022-10-26T20:58:32.767Z,5.00
2022-10-26T21:01:01.082Z,4.82
2022-10-26T21:03:27.753Z,4.57
2022-10-26T21:05:54.191Z,5.18
2022-10-26T21:08:20.698Z,4.18
2022-10-26T21:10:47.130Z,5.13
2022-10-26T21:13:13.669Z,4.85
2022-10-26T21:15:40.202Z,4.97
2022-10-26T21:18:06.869Z,4.78
2022-10-26T21:20:33.377Z,4.47
2022-10-26T21:22:59.899Z,4.37
2022-10-26T21:25:26.380Z,4.22
2022-10-26T21:27:56.839Z,3.92
2022-10-26T21:30:26.720Z,4.00
2022-10-26T21:32:53.401Z,4.10
2022-10-26T21:35:20.551Z,4.50
2022-10-26T21:37:47.627Z,4.28
2022-10-26T21:40:14.981Z,4.45
2022-10-26T21:42:41.588Z,4.23
2022-10-26T21:45:08.598Z,4.80
2022-10-26T21:47:35.091Z,4.38
2022-10-26T21:50:01.633Z,4.13
2022-10-26T21:52:28.713Z,3.60
2022-10-26T21:54:55.189Z,4.10
2022-10-26T21:57:21.616Z,4.13
2022-10-26T21:59:48.078Z,4.20
2022-10-26T22:02:14.634Z,4.97
2022-10-26T22:04:41.133Z,4.38
2022-10-26T22:07:07.624Z,4.87
2022-10-26T22:09:40.678Z,4.17
2022-10-26T22:12:16.180Z,3.83
2022-10-26T22:14:42.666Z,3.53
2022-10-26T22:17:09.244Z,4.77
2022-10-26T22:19:35.670Z,5.03
2022-10-26T22:22:02.103Z,4.30
2022-10-26T22:24:28.794Z,4.72
2022-10-26T22:26:55.296Z,4.80
2022-10-26T22:29:21.795Z,4.30
2022-10-26T22:31:48.295Z,4.77
2022-10-26T22:34:16.350Z,4.43
2022-10-26T22:36:43.147Z,3.67
2022-10-26T22:39:09.632Z,5.53
2022-10-26T22:41:36.078Z,5.30
2022-10-26T22:44:02.673Z,3.97
2022-10-26T22:46:29.363Z,3.67
2022-10-26T22:49:01.618Z,4.37
2022-10-26T22:51:33.124Z,3.70
2022-10-26T22:54:01.695Z,3.67
2022-10-26T22:56:29.571Z,4.07
2022-10-26T22:58:56.314Z,3.43
2022-10-26T23:01:26.241Z,3.97
2022-10-26T23:03:56.233Z,3.33
2022-10-26T23:06:24.564Z,3.80
2022-10-26T23:08:51.352Z,3.83
2022-10-26T23:11:20.911Z,3.67
2022-10-26T23:13:47.787Z,3.50
2022-10-26T23:16:18.103Z,4.15
2022-10-26T23:18:45.393Z,3.80
2022-10-26T23:21:13.689Z,3.97
2022-10-26T23:23:40.835Z,3.20
2022-10-26T23:26:13.572Z,3.97
2022-10-26T23:28:40.991Z,3.47
2022-10-26T23:31:08.119Z,3.50
2022-10-26T23:33:35.096Z,3.40
2022-10-26T23:36:01.645Z,3.03
2022-10-26T23:38:28.972Z,2.93
2022-10-26T23:40:58.009Z,3.53
2022-10-26T23:43:27.598Z,3.10
2022-10-26T23:45:57.298Z,3.17
2022-10-26T23:48:23.859Z,3.75
2022-10-26T23:50:51.348Z,3.37
2022-10-26T23:53:20.411Z,3.20
2022-10-26T23:55:47.695Z,2.93
2022-10-26T23:58:15.313Z,3.17
