createdAt,value
2018-04-07T00:00:40.737Z,3.47
2018-04-07T00:03:07.632Z,4.30
2018-04-07T00:05:33.748Z,4.50
2018-04-07T00:07:59.947Z,3.63
2018-04-07T00:10:26.158Z,3.80
2018-04-07T00:12:53.101Z,4.40
2018-04-07T00:15:20.004Z,3.60
2018-04-07T00:17:46.131Z,3.77
2018-04-07T00:20:12.297Z,3.50
2018-04-07T00:22:39.195Z,3.70
2018-04-07T00:25:05.364Z,4.57
2018-04-07T00:27:32.271Z,3.97
2018-04-07T00:29:58.487Z,4.10
2018-04-07T00:32:24.657Z,4.83
2018-04-07T00:34:50.774Z,4.43
2018-04-07T00:37:16.985Z,4.30
2018-04-07T00:39:43.171Z,4.00
2018-04-07T00:42:09.327Z,5.00
2018-04-07T00:44:35.493Z,3.93
2018-04-07T00:47:02.379Z,3.93
2018-04-07T00:49:28.538Z,3.80
2018-04-07T00:51:54.720Z,3.90
2018-04-07T00:54:20.911Z,4.77
2018-04-07T00:56:47.873Z,4.27
2018-04-07T00:59:14.025Z,3.77
2018-04-07T01:01:40.215Z,4.20
2018-04-07T01:04:07.154Z,3.70
2018-04-07T01:06:33.338Z,3.40
2018-04-07T01:08:59.490Z,3.33
2018-04-07T01:11:26.587Z,4.17
2018-04-07T01:13:52.741Z,4.00
2018-04-07T01:16:18.895Z,3.37
2018-04-07T01:18:45.096Z,3.40
2018-04-07T01:21:11.262Z,3.57
2018-04-07T01:23:37.437Z,3.90
2018-04-07T01:26:03.576Z,4.20
2018-04-07T01:28:29.762Z,3.60
2018-04-07T01:30:56.696Z,3.63
2018-04-07T01:33:23.581Z,4.20
2018-04-07T01:35:49.988Z,3.00
2018-04-07T01:38:16.871Z,3.17
2018-04-07T01:40:43.050Z,3.63
2018-04-07T01:43:09.960Z,4.03
2018-04-07T01:45:36.157Z,3.80
2018-04-07T01:48:02.330Z,4.40
2018-04-07T01:50:28.475Z,4.33
2018-04-07T01:52:55.389Z,3.40
2018-04-07T01:55:21.548Z,3.93
2018-04-07T01:57:48.444Z,3.70
2018-04-07T02:00:14.598Z,4.00
2018-04-07T02:02:40.761Z,5.03
2018-04-07T02:05:06.941Z,4.43
2018-04-07T02:07:33.112Z,4.90
2018-04-07T02:09:59.300Z,3.50
2018-04-07T02:12:25.506Z,3.23
2018-04-07T02:14:51.621Z,3.93
2018-04-07T02:17:17.771Z,3.57
2018-04-07T02:19:43.955Z,3.70
2018-04-07T02:22:10.143Z,4.00
2018-04-07T02:24:36.254Z,3.90
2018-04-07T02:27:02.455Z,4.17
2018-04-07T02:29:28.688Z,4.20
2018-04-07T02:31:54.830Z,3.50
2018-04-07T02:34:21.001Z,3.43
2018-04-07T02:36:47.147Z,3.27
2018-04-07T02:39:13.370Z,4.10
2018-04-07T02:41:39.557Z,3.60
2018-04-07T02:44:06.459Z,3.73
2018-04-07T02:46:32.598Z,3.33
2018-04-07T02:48:58.776Z,3.93
2018-04-07T02:51:25.691Z,3.77
2018-04-07T02:53:51.844Z,3.53
2018-04-07T02:56:18.792Z,3.97
2018-04-07T02:58:45.755Z,3.87
2018-04-07T03:01:11.961Z,3.23
2018-04-07T03:03:38.921Z,3.57
2018-04-07T03:06:05.091Z,2.80
2018-04-07T03:08:31.245Z,3.97
2018-04-07T03:10:57.404Z,4.60
2018-04-07T03:13:23.538Z,4.03
2018-04-07T03:15:49.725Z,4.97
2018-04-07T03:18:15.857Z,5.10
2018-04-07T03:20:42.779Z,5.53
2018-04-07T03:23:08.934Z,3.60
2018-04-07T03:25:35.807Z,3.73
2018-04-07T03:28:01.977Z,3.83
2018-04-07T03:30:28.141Z,4.23
2018-04-07T03:32:55.018Z,3.90
2018-04-07T03:35:21.233Z,3.70
2018-04-07T03:37:47.415Z,3.47
2018-04-07T03:40:14.371Z,4.10
2018-04-07T03:42:41.321Z,3.63
2018-04-07T03:45:08.283Z,3.33
2018-04-07T03:47:34.419Z,3.77
2018-04-07T03:50:00.599Z,3.97
2018-04-07T03:52:27.494Z,3.50
2018-04-07T03:54:53.650Z,3.53
2018-04-07T03:57:19.818Z,3.80
2018-04-07T03:59:46.680Z,3.50
2018-04-07T04:02:12.849Z,3.63
2018-04-07T04:04:38.980Z,4.00
2018-04-07T04:07:05.081Z,3.73
2018-04-07T04:09:31.208Z,3.80
2018-04-07T04:11:57.396Z,3.40
2018-04-07T04:14:24.308Z,3.83
2018-04-07T04:16:50.500Z,3.67
2018-04-07T04:19:16.703Z,3.70
2018-04-07T04:21:42.840Z,4.17
2018-04-07T04:24:09.022Z,4.00
2018-04-07T04:26:35.850Z,4.20
2018-04-07T04:29:01.965Z,3.60
2018-04-07T04:31:28.105Z,3.70
2018-04-07T04:33:54.254Z,3.47
2018-04-07T04:36:20.371Z,4.17
2018-04-07T04:38:47.304Z,3.97
2018-04-07T04:41:13.471Z,3.60
2018-04-07T04:43:40.345Z,3.47
2018-04-07T04:46:06.543Z,4.20
2018-04-07T04:48:32.736Z,4.23
2018-04-07T04:50:58.846Z,3.50
2018-04-07T04:53:25.075Z,4.20
2018-04-07T04:55:51.230Z,3.57
2018-04-07T04:58:17.348Z,4.10
2018-04-07T05:00:44.250Z,4.33
2018-04-07T05:03:10.448Z,4.73
2018-04-07T05:05:36.619Z,4.00
2018-04-07T05:08:02.733Z,3.60
2018-04-07T05:10:28.927Z,4.10
2018-04-07T05:12:55.173Z,3.93
2018-04-07T05:15:21.376Z,4.17
2018-04-07T05:17:48.296Z,3.73
2018-04-07T05:20:14.492Z,4.27
2018-04-07T05:22:40.680Z,4.83
2018-04-07T05:25:07.642Z,4.17
2018-04-07T05:27:33.799Z,3.70
2018-04-07T05:30:00.014Z,3.90
2018-04-07T05:32:26.184Z,4.70
2018-04-07T05:34:52.329Z,3.90
2018-04-07T05:37:19.294Z,4.07
2018-04-07T05:39:45.526Z,3.90
2018-04-07T05:42:11.724Z,4.50
2018-04-07T05:44:38.651Z,4.30
2018-04-07T05:47:05.567Z,4.23
2018-04-07T05:49:31.733Z,3.90
2018-04-07T05:51:58.612Z,5.00
2018-04-07T05:54:24.722Z,4.77
2018-04-07T05:56:51.612Z,5.00
2018-04-07T05:59:17.783Z,4.40
2018-04-07T06:01:44.708Z,4.60
2018-04-07T06:04:10.876Z,4.90
2018-04-07T06:06:37.105Z,4.43
2018-04-07T06:09:03.295Z,4.23
2018-04-07T06:11:29.497Z,4.37
2018-04-07T06:13:55.721Z,4.40
2018-04-07T06:16:21.902Z,4.30
2018-04-07T06:18:48.061Z,3.93
2018-04-07T06:21:14.287Z,5.83
2018-04-07T06:23:40.458Z,4.53
2018-04-07T06:26:06.601Z,3.90
2018-04-07T06:28:33.507Z,4.80
2018-04-07T06:30:59.648Z,4.53
2018-04-07T06:33:26.557Z,6.00
2018-04-07T06:35:52.765Z,5.17
2018-04-07T06:38:18.902Z,5.10
2018-04-07T06:40:45.107Z,4.23
2018-04-07T06:43:12.028Z,4.80
2018-04-07T06:45:38.971Z,4.97
2018-04-07T06:48:05.156Z,4.23
2018-04-07T06:50:31.358Z,5.13
2018-04-07T06:52:57.560Z,4.60
2018-04-07T06:55:24.563Z,4.50
2018-04-07T06:57:50.747Z,4.23
2018-04-07T07:00:17.637Z,5.20
2018-04-07T07:02:43.821Z,4.83
2018-04-07T07:05:10.693Z,3.53
2018-04-07T07:07:36.924Z,4.67
2018-04-07T07:10:03.163Z,4.40
2018-04-07T07:12:29.384Z,4.33
2018-04-07T07:14:55.574Z,4.17
2018-04-07T07:17:22.476Z,4.00
2018-04-07T07:19:48.671Z,4.77
2018-04-07T07:22:14.884Z,4.50
2018-04-07T07:24:41.042Z,3.70
2018-04-07T07:27:07.284Z,4.27
2018-04-07T07:29:33.462Z,4.80
2018-04-07T07:31:59.703Z,4.57
2018-04-07T07:34:25.896Z,3.90
2018-04-07T07:36:52.041Z,4.17
2018-04-07T07:39:18.885Z,3.43
2018-04-07T07:41:45.910Z,4.00
2018-04-07T07:44:12.085Z,4.40
2018-04-07T07:46:38.230Z,4.57
2018-04-07T07:49:04.334Z,4.27
2018-04-07T07:51:30.533Z,3.97
2018-04-07T07:53:57.429Z,3.70
2018-04-07T07:56:23.614Z,3.43
2018-04-07T07:58:49.735Z,4.13
2018-04-07T08:01:16.636Z,3.60
2018-04-07T08:03:42.818Z,4.00
2018-04-07T08:06:09.068Z,3.70
2018-04-07T08:08:35.266Z,3.40
2018-04-07T08:11:01.495Z,4.27
2018-04-07T08:13:27.714Z,3.20
2018-04-07T08:15:54.625Z,4.03
2018-04-07T08:18:21.067Z,3.37
2018-04-07T08:20:47.214Z,3.40
2018-04-07T08:23:13.404Z,3.13
2018-04-07T08:25:39.489Z,5.13
2018-04-07T08:28:05.666Z,3.70
2018-04-07T08:30:31.801Z,3.37
2018-04-07T08:32:58.696Z,3.40
2018-04-07T08:35:24.910Z,4.00
2018-04-07T08:37:51.061Z,4.30
2018-04-07T08:40:17.375Z,3.97
2018-04-07T08:42:43.505Z,4.50
2018-04-07T08:45:09.693Z,5.00
2018-04-07T08:47:36.655Z,4.30
2018-04-07T08:50:02.859Z,4.83
2018-04-07T08:52:28.990Z,4.43
2018-04-07T08:54:55.128Z,3.93
2018-04-07T08:57:22.066Z,3.90
2018-04-07T08:59:48.233Z,3.50
2018-04-07T09:02:14.364Z,3.93
2018-04-07T09:04:40.567Z,3.63
2018-04-07T09:07:06.705Z,4.20
2018-04-07T09:09:32.873Z,4.20
2018-04-07T09:11:59.027Z,3.70
2018-04-07T09:14:25.968Z,3.73
2018-04-07T09:16:52.881Z,3.20
2018-04-07T09:19:19.048Z,3.47
2018-04-07T09:21:45.946Z,3.30
2018-04-07T09:24:12.066Z,3.57
2018-04-07T09:26:38.212Z,3.13
2018-04-07T09:29:04.413Z,3.63
2018-04-07T09:31:30.608Z,3.57
2018-04-07T09:33:56.775Z,4.10
2018-04-07T09:36:22.935Z,3.33
2018-04-07T09:38:49.122Z,2.80
2018-04-07T09:41:15.300Z,3.07
2018-04-07T09:43:42.251Z,2.77
2018-04-07T09:46:09.133Z,2.47
2018-04-07T09:48:35.333Z,3.17
2018-04-07T09:51:01.493Z,4.43
2018-04-07T09:53:27.664Z,3.10
2018-04-07T09:55:53.848Z,3.47
2018-04-07T09:58:20.050Z,3.63
2018-04-07T10:00:46.267Z,3.23
2018-04-07T10:03:13.189Z,3.23
2018-04-07T10:05:39.413Z,3.03
2018-04-07T10:08:05.587Z,3.27
2018-04-07T10:10:31.756Z,4.00
2018-04-07T10:12:57.906Z,3.70
2018-04-07T10:15:24.852Z,3.07
2018-04-07T10:17:51.712Z,3.73
2018-04-07T10:20:18.625Z,3.20
2018-04-07T10:22:44.820Z,3.73
2018-04-07T10:25:11.049Z,3.67
2018-04-07T10:27:37.225Z,4.00
2018-04-07T10:30:04.162Z,3.57
2018-04-07T10:32:31.088Z,3.77
2018-04-07T10:34:57.183Z,4.00
2018-04-07T10:37:23.352Z,3.03
2018-04-07T10:39:49.507Z,3.27
2018-04-07T10:42:16.448Z,3.27
2018-04-07T10:44:43.352Z,4.07
2018-04-07T10:47:09.498Z,3.83
2018-04-07T10:49:35.652Z,3.60
2018-04-07T10:52:01.822Z,4.13
2018-04-07T10:54:28.016Z,3.50
2018-04-07T10:56:54.177Z,3.30
2018-04-07T10:59:20.286Z,3.93
2018-04-07T11:01:46.433Z,3.40
2018-04-07T11:04:12.605Z,3.70
2018-04-07T11:06:39.478Z,3.03
2018-04-07T11:09:05.668Z,4.47
2018-04-07T11:11:32.573Z,3.47
2018-04-07T11:13:58.828Z,3.67
2018-04-07T11:16:24.993Z,3.40
2018-04-07T11:18:51.146Z,3.40
2018-04-07T11:21:17.321Z,3.20
2018-04-07T11:23:44.263Z,3.40
2018-04-07T11:26:10.460Z,3.30
2018-04-07T11:28:36.630Z,2.83
2018-04-07T11:31:03.556Z,4.87
2018-04-07T11:33:30.472Z,3.30
2018-04-07T11:35:56.627Z,3.53
2018-04-07T11:38:22.793Z,3.20
2018-04-07T11:40:49.871Z,3.10
2018-04-07T11:43:16.064Z,3.43
2018-04-07T11:45:42.268Z,3.30
2018-04-07T11:48:09.166Z,2.67
2018-04-07T11:50:35.359Z,2.80
2018-04-07T11:53:01.478Z,3.00
2018-04-07T11:55:28.369Z,3.07
2018-04-07T11:57:54.582Z,3.13
2018-04-07T12:00:20.760Z,3.20
2018-04-07T12:02:47.685Z,2.83
2018-04-07T12:05:14.633Z,2.60
2018-04-07T12:07:40.805Z,3.40
2018-04-07T12:10:06.929Z,2.60
2018-04-07T12:12:33.089Z,2.33
2018-04-07T12:14:59.272Z,3.40
2018-04-07T12:17:26.204Z,3.40
2018-04-07T12:19:53.069Z,2.50
2018-04-07T12:22:19.282Z,2.37
2018-04-07T12:24:46.187Z,2.20
2018-04-07T12:27:12.301Z,2.40
2018-04-07T12:29:38.479Z,32.23
2018-04-07T12:32:05.432Z,2.87
2018-04-07T12:34:31.581Z,2.67
2018-04-07T12:36:57.734Z,2.40
2018-04-07T12:39:23.956Z,2.60
2018-04-07T12:41:50.163Z,2.80
2018-04-07T12:44:16.329Z,2.77
2018-04-07T12:46:42.523Z,2.40
2018-04-07T12:49:08.663Z,2.60
2018-04-07T12:51:34.840Z,2.40
2018-04-07T12:54:01.784Z,2.30
2018-04-07T12:56:28.660Z,2.70
2018-04-07T12:58:54.815Z,2.60
2018-04-07T13:01:20.955Z,2.30
2018-04-07T13:03:47.198Z,2.60
2018-04-07T13:06:13.347Z,2.40
2018-04-07T13:08:39.524Z,2.80
2018-04-07T13:11:05.681Z,2.27
2018-04-07T13:13:32.588Z,1.93
2018-04-07T13:15:58.711Z,2.10
2018-04-07T13:18:24.853Z,1.97
2018-04-07T13:20:51.021Z,2.40
2018-04-07T13:23:17.936Z,2.20
2018-04-07T13:25:44.072Z,2.10
2018-04-07T13:28:10.276Z,2.43
2018-04-07T13:30:36.459Z,2.80
2018-04-07T13:33:02.647Z,2.30
2018-04-07T13:35:28.839Z,1.90
2018-04-07T13:37:55.026Z,2.20
2018-04-07T13:40:21.264Z,2.63
2018-04-07T13:42:47.450Z,2.10
2018-04-07T13:45:13.630Z,2.10
2018-04-07T13:47:39.729Z,2.47
2018-04-07T13:50:06.611Z,2.43
2018-04-07T13:52:32.789Z,2.40
2018-04-07T13:54:59.755Z,2.17
2018-04-07T13:57:25.927Z,2.13
2018-04-07T13:59:52.092Z,2.83
2018-04-07T14:02:19.030Z,2.50
2018-04-07T14:04:45.153Z,2.30
2018-04-07T14:07:11.303Z,2.03
2018-04-07T14:09:38.236Z,2.60
2018-04-07T14:12:05.143Z,2.30
2018-04-07T14:14:31.356Z,2.67
2018-04-07T14:16:57.551Z,2.60
2018-04-07T14:19:23.723Z,2.47
2018-04-07T14:21:49.942Z,2.53
2018-04-07T14:24:16.062Z,2.70
2018-04-07T14:26:42.237Z,2.30
2018-04-07T14:29:09.105Z,2.87
2018-04-07T14:31:35.318Z,2.50
2018-04-07T14:34:02.285Z,2.93
2018-04-07T14:36:28.452Z,2.60
2018-04-07T14:38:54.660Z,2.20
2018-04-07T14:41:20.833Z,3.07
2018-04-07T14:43:47.751Z,3.57
2018-04-07T14:46:13.904Z,2.67
2018-04-07T14:48:40.057Z,2.50
2018-04-07T14:51:06.205Z,3.03
2018-04-07T14:53:32.359Z,3.13
2018-04-07T14:55:58.488Z,2.67
2018-04-07T14:58:24.661Z,2.90
2018-04-07T15:00:50.790Z,3.17
2018-04-07T15:03:16.986Z,3.00
2018-04-07T15:05:43.109Z,3.60
2018-04-07T15:08:09.321Z,3.27
2018-04-07T15:10:35.500Z,4.50
2018-04-07T15:13:01.672Z,4.57
2018-04-07T15:15:27.816Z,3.63
2018-04-07T15:17:54.015Z,3.80
2018-04-07T15:20:20.136Z,3.60
2018-04-07T15:22:46.307Z,4.40
2018-04-07T15:25:13.222Z,5.93
2018-04-07T15:27:39.371Z,3.70
2018-04-07T15:30:05.540Z,3.33
2018-04-07T15:32:31.737Z,5.53
2018-04-07T15:34:58.648Z,9.47
2018-04-07T15:37:24.788Z,10.10
2018-04-07T15:39:50.902Z,25.30
2018-04-07T15:42:17.072Z,17.13
2018-04-07T15:44:43.260Z,20.43
2018-04-07T15:47:09.386Z,6.87
2018-04-07T15:49:35.481Z,5.37
2018-04-07T15:52:01.656Z,10.73
2018-04-07T15:54:31.673Z,4.53
2018-04-07T15:56:58.595Z,3.50
2018-04-07T15:59:24.806Z,3.40
2018-04-07T16:01:51.016Z,3.30
2018-04-07T16:04:21.731Z,3.43
2018-04-07T16:06:51.403Z,3.40
2018-04-07T16:09:22.499Z,4.47
2018-04-07T16:15:26.607Z,4.37
2018-04-07T16:17:54.477Z,4.47
2018-04-07T16:20:20.793Z,3.53
2018-04-07T16:22:47.159Z,4.00
2018-04-07T16:25:13.484Z,5.68
2018-04-07T16:27:39.707Z,4.10
2018-04-07T16:30:07.234Z,3.27
2018-04-07T16:32:33.405Z,3.60
2018-04-07T16:34:59.523Z,4.30
2018-04-07T16:37:25.763Z,3.87
2018-04-07T16:39:51.932Z,4.10
2018-04-07T16:42:18.064Z,4.70
2018-04-07T16:44:44.201Z,4.87
2018-04-07T16:47:10.375Z,4.23
2018-04-07T16:49:36.584Z,3.60
2018-04-07T16:52:02.851Z,6.30
2018-04-07T16:54:29.035Z,5.40
2018-04-07T16:56:55.909Z,4.40
2018-04-07T16:59:22.096Z,5.60
2018-04-07T17:01:49.003Z,3.60
2018-04-07T17:04:15.226Z,4.03
2018-04-07T17:06:41.408Z,3.43
2018-04-07T17:09:07.614Z,4.43
2018-04-07T17:11:33.787Z,4.20
2018-04-07T17:13:59.923Z,3.50
2018-04-07T17:16:26.111Z,3.70
2018-04-07T17:18:53.009Z,4.30
2018-04-07T17:21:19.163Z,3.80
2018-04-07T17:23:46.159Z,3.83
2018-04-07T17:26:12.364Z,4.80
2018-04-07T17:28:38.572Z,5.10
2018-04-07T17:31:05.430Z,4.23
2018-04-07T17:33:32.379Z,4.73
2018-04-07T17:35:58.561Z,3.90
2018-04-07T17:38:24.669Z,4.30
2018-04-07T17:40:50.869Z,4.27
2018-04-07T17:43:17.100Z,3.77
2018-04-07T17:45:43.268Z,3.70
2018-04-07T17:48:09.421Z,3.80
2018-04-07T17:50:36.572Z,3.60
2018-04-07T17:53:03.535Z,3.70
2018-04-07T17:55:29.738Z,3.13
2018-04-07T17:57:55.909Z,3.20
2018-04-07T18:00:22.008Z,4.03
2018-04-07T18:02:48.960Z,3.90
2018-04-07T18:05:16.040Z,3.33
2018-04-07T18:07:42.235Z,3.50
2018-04-07T18:10:08.412Z,4.10
2018-04-07T18:12:34.560Z,4.53
2018-04-07T18:15:00.716Z,4.30
2018-04-07T18:17:26.877Z,4.00
2018-04-07T18:19:53.052Z,4.87
2018-04-07T18:22:20.031Z,3.90
2018-04-07T18:24:46.170Z,4.17
2018-04-07T18:27:12.306Z,5.83
2018-04-07T18:29:38.526Z,4.30
2018-04-07T18:32:04.736Z,5.07
2018-04-07T18:34:30.909Z,4.83
2018-04-07T18:36:57.083Z,4.80
2018-04-07T18:39:23.201Z,4.30
2018-04-07T18:41:57.181Z,5.07
2018-04-07T18:44:23.362Z,5.07
2018-04-07T18:46:49.476Z,5.17
2018-04-07T18:49:15.672Z,4.93
2018-04-07T18:51:42.720Z,4.70
2018-04-07T18:54:08.897Z,4.90
2018-04-07T18:56:35.089Z,6.60
2018-04-07T18:59:01.949Z,6.40
2018-04-07T19:01:28.153Z,5.70
2018-04-07T19:03:55.037Z,5.43
2018-04-07T19:06:21.181Z,5.67
2018-04-07T19:08:47.413Z,5.00
2018-04-07T19:11:13.603Z,5.53
2018-04-07T19:13:39.741Z,5.50
2018-04-07T19:16:05.897Z,5.77
2018-04-07T19:18:32.056Z,5.50
2018-04-07T19:20:58.993Z,5.50
2018-04-07T19:23:25.920Z,5.90
2018-04-07T19:25:52.025Z,6.00
2018-04-07T19:28:18.260Z,5.83
2018-04-07T19:30:44.409Z,5.47
2018-04-07T19:33:10.630Z,4.67
2018-04-07T19:35:36.843Z,4.97
2018-04-07T19:38:03.040Z,4.97
2018-04-07T19:40:29.189Z,5.40
2018-04-07T19:42:55.418Z,5.20
2018-04-07T19:45:21.636Z,6.20
2018-04-07T19:47:47.802Z,5.40
2018-04-07T19:50:13.909Z,6.73
2018-04-07T19:52:40.072Z,6.20
2018-04-07T19:55:06.993Z,5.43
2018-04-07T19:57:33.141Z,5.70
2018-04-07T19:59:59.265Z,6.23
2018-04-07T20:02:25.463Z,6.20
2018-04-07T20:04:51.641Z,6.73
2018-04-07T20:07:18.537Z,6.37
2018-04-07T20:09:44.731Z,6.13
2018-04-07T20:12:10.914Z,8.10
2018-04-07T20:14:37.064Z,6.60
2018-04-07T20:17:04.039Z,7.67
2018-04-07T20:19:30.225Z,20.93
2018-04-07T20:21:57.086Z,14.10
2018-04-07T20:24:23.397Z,12.90
2018-04-07T20:26:52.007Z,12.90
2018-04-07T20:29:20.198Z,10.73
2018-04-07T20:31:46.420Z,9.57
2018-04-07T20:34:12.562Z,8.93
2018-04-07T20:36:38.726Z,10.17
2018-04-07T20:39:05.711Z,9.20
2018-04-07T20:41:31.909Z,8.70
2018-04-07T20:43:58.784Z,8.93
2018-04-07T20:46:25.001Z,9.57
2018-04-07T20:48:51.231Z,9.03
2018-04-07T20:51:17.396Z,8.90
2018-04-07T20:53:43.612Z,9.03
2018-04-07T20:56:09.841Z,8.83
2018-04-07T20:58:35.956Z,8.93
2018-04-07T21:01:02.117Z,9.40
2018-04-07T21:03:28.287Z,8.57
2018-04-07T21:05:55.190Z,9.00
2018-04-07T21:08:21.448Z,7.93
2018-04-07T21:10:48.367Z,8.97
2018-04-07T21:13:14.556Z,8.63
2018-04-07T21:15:40.788Z,8.57
2018-04-07T21:18:06.907Z,8.50
2018-04-07T21:20:33.041Z,8.00
2018-04-07T21:22:59.197Z,7.70
2018-04-07T21:25:25.383Z,8.30
2018-04-07T21:27:51.599Z,7.27
2018-04-07T21:30:17.792Z,7.97
2018-04-07T21:32:43.952Z,7.83
2018-04-07T21:35:10.132Z,6.00
2018-04-07T21:37:36.330Z,7.03
2018-04-07T21:40:02.575Z,6.77
2018-04-07T21:42:28.758Z,6.63
2018-04-07T21:44:55.719Z,6.33
2018-04-07T21:47:21.891Z,6.87
2018-04-07T21:49:48.092Z,6.43
2018-04-07T21:52:14.248Z,5.93
2018-04-07T21:54:40.483Z,6.47
2018-04-07T21:57:06.621Z,5.80
2018-04-07T21:59:32.776Z,5.97
2018-04-07T22:01:58.996Z,7.20
2018-04-07T22:04:25.172Z,7.57
2018-04-07T22:06:51.360Z,7.30
2018-04-07T22:09:17.470Z,10.53
2018-04-07T22:11:44.397Z,10.00
2018-04-07T22:14:11.372Z,10.93
2018-04-07T22:16:37.514Z,8.27
2018-04-07T22:19:03.746Z,6.70
2018-04-07T22:21:29.933Z,6.13
2018-04-07T22:23:56.912Z,6.07
2018-04-07T22:26:23.143Z,6.63
2018-04-07T22:28:49.309Z,7.33
2018-04-07T22:31:15.544Z,6.60
2018-04-07T22:33:41.787Z,7.10
2018-04-07T22:36:08.728Z,6.40
2018-04-07T22:38:35.738Z,7.30
2018-04-07T22:41:01.900Z,6.40
2018-04-07T22:43:28.798Z,6.50
2018-04-07T22:45:54.941Z,6.73
2018-04-07T22:48:21.077Z,6.40
2018-04-07T22:50:47.230Z,7.17
2018-04-07T22:53:13.360Z,6.07
2018-04-07T22:55:40.256Z,7.70
2018-04-07T22:58:06.392Z,6.27
2018-04-07T23:00:32.594Z,6.80
2018-04-07T23:02:58.782Z,7.70
2018-04-07T23:05:25.634Z,7.00
2018-04-07T23:07:52.521Z,8.17
2018-04-07T23:10:18.700Z,8.23
2018-04-07T23:12:45.640Z,6.40
2018-04-07T23:15:12.529Z,7.20
2018-04-07T23:17:38.659Z,5.93
2018-04-07T23:20:04.827Z,6.73
2018-04-07T23:22:30.993Z,6.00
2018-04-07T23:24:57.140Z,7.73
2018-04-07T23:27:23.320Z,6.37
2018-04-07T23:29:50.224Z,6.33
2018-04-07T23:32:16.341Z,6.57
2018-04-07T23:34:42.540Z,6.40
2018-04-07T23:37:08.709Z,5.93
2018-04-07T23:39:34.835Z,6.37
2018-04-07T23:42:01.007Z,6.43
2018-04-07T23:44:27.144Z,7.20
2018-04-07T23:49:46.444Z,6.50
2018-04-07T23:52:12.577Z,6.47
2018-04-07T23:54:38.695Z,7.00
2018-04-07T23:57:04.906Z,6.83
2018-04-07T23:59:31.046Z,7.00
