createdAt,value
2018-02-11T00:00:39.631Z,82.87
2018-02-11T00:03:08.026Z,82.99
2018-02-11T00:05:36.449Z,83.07
2018-02-11T00:08:04.904Z,82.76
2018-02-11T00:10:33.297Z,82.67
2018-02-11T00:13:01.702Z,82.86
2018-02-11T00:15:30.173Z,83.11
2018-02-11T00:17:58.582Z,83.12
2018-02-11T00:20:26.970Z,83.04
2018-02-11T00:22:55.417Z,83.32
2018-02-11T00:25:23.821Z,83.41
2018-02-11T00:27:52.246Z,83.23
2018-02-11T00:30:20.703Z,82.99
2018-02-11T00:32:49.108Z,82.95
2018-02-11T00:35:17.513Z,83.05
2018-02-11T00:37:51.447Z,83.12
2018-02-11T00:40:19.849Z,83.13
2018-02-11T00:42:48.243Z,83.01
2018-02-11T00:45:16.687Z,82.85
2018-02-11T00:47:45.099Z,82.81
2018-02-11T00:50:13.496Z,82.72
2018-02-11T00:52:41.953Z,82.62
2018-02-11T00:55:10.380Z,82.43
2018-02-11T00:57:38.808Z,82.19
2018-02-11T01:00:07.273Z,82.04
2018-02-11T01:02:35.684Z,81.92
2018-02-11T01:05:04.087Z,81.67
2018-02-11T01:07:32.523Z,81.88
2018-02-11T01:10:00.923Z,81.95
2018-02-11T01:12:29.321Z,81.82
2018-02-11T01:14:57.753Z,81.96
2018-02-11T01:17:26.158Z,81.79
2018-02-11T01:19:54.591Z,81.90
2018-02-11T01:22:23.075Z,81.83
2018-02-11T01:24:51.475Z,81.85
2018-02-11T01:27:19.889Z,81.60
2018-02-11T01:29:48.334Z,81.46
2018-02-11T01:32:16.738Z,81.07
2018-02-11T01:34:45.143Z,80.92
2018-02-11T01:37:13.597Z,80.81
2018-02-11T01:39:42.016Z,80.75
2018-02-11T01:42:10.424Z,80.74
2018-02-11T01:44:38.882Z,80.67
2018-02-11T01:47:07.288Z,80.66
2018-02-11T01:49:35.678Z,80.39
2018-02-11T01:52:04.340Z,80.18
2018-02-11T01:54:32.755Z,80.15
2018-02-11T01:57:01.162Z,80.19
2018-02-11T01:59:29.619Z,79.80
2018-02-11T02:01:58.019Z,79.65
2018-02-11T02:04:26.454Z,79.50
2018-02-11T02:06:54.953Z,79.28
2018-02-11T02:09:23.374Z,79.45
2018-02-11T02:11:51.802Z,79.11
2018-02-11T02:14:20.279Z,78.97
2018-02-11T02:16:48.695Z,78.90
2018-02-11T02:19:17.106Z,78.52
2018-02-11T02:21:45.582Z,78.38
2018-02-11T02:24:14.039Z,78.34
2018-02-11T02:26:42.487Z,78.40
2018-02-11T02:29:10.982Z,78.19
2018-02-11T02:31:39.384Z,77.92
2018-02-11T02:34:07.816Z,78.09
2018-02-11T02:36:36.299Z,77.98
2018-02-11T02:39:04.747Z,77.62
2018-02-11T02:41:33.145Z,78.08
2018-02-11T02:44:01.616Z,77.53
2018-02-11T02:46:30.040Z,77.62
2018-02-11T02:48:58.452Z,77.38
2018-02-11T02:51:26.905Z,77.47
2018-02-11T02:53:55.313Z,77.07
2018-02-11T02:56:23.753Z,76.94
2018-02-11T02:58:52.214Z,77.15
2018-02-11T03:01:20.638Z,76.53
2018-02-11T03:03:49.085Z,76.43
2018-02-11T03:06:17.529Z,75.91
2018-02-11T03:08:45.917Z,75.71
2018-02-11T03:11:14.310Z,75.83
2018-02-11T03:13:42.773Z,76.04
2018-02-11T03:16:11.172Z,75.68
2018-02-11T03:18:39.567Z,75.85
2018-02-11T03:21:08.048Z,75.58
2018-02-11T03:23:36.471Z,75.53
2018-02-11T03:26:04.890Z,74.76
2018-02-11T03:28:33.326Z,74.69
2018-02-11T03:31:01.730Z,74.53
2018-02-11T03:33:30.154Z,74.87
2018-02-11T03:35:58.606Z,74.74
2018-02-11T03:38:27.040Z,74.70
2018-02-11T03:40:55.478Z,74.85
2018-02-11T03:43:24.002Z,74.63
2018-02-11T03:45:52.410Z,74.14
2018-02-11T03:48:20.851Z,74.33
2018-02-11T03:50:49.330Z,73.73
2018-02-11T03:53:17.738Z,73.56
2018-02-11T03:55:46.162Z,73.64
2018-02-11T03:58:14.614Z,72.50
2018-02-11T04:00:43.042Z,72.20
2018-02-11T04:03:11.433Z,72.93
2018-02-11T04:05:39.889Z,72.65
2018-02-11T04:08:08.297Z,72.35
2018-02-11T04:10:36.730Z,71.87
2018-02-11T04:13:05.162Z,72.14
2018-02-11T04:15:33.584Z,71.35
2018-02-11T04:18:02.020Z,71.71
2018-02-11T04:20:30.480Z,72.11
2018-02-11T04:22:58.916Z,71.19
2018-02-11T04:25:27.326Z,72.25
2018-02-11T04:27:55.789Z,71.83
2018-02-11T04:30:24.224Z,72.21
2018-02-11T04:32:52.628Z,71.25
2018-02-11T04:35:21.106Z,71.42
2018-02-11T04:37:49.547Z,70.76
2018-02-11T04:40:17.963Z,71.85
2018-02-11T04:42:46.406Z,71.69
2018-02-11T04:45:14.802Z,70.64
2018-02-11T04:47:43.215Z,71.33
2018-02-11T04:50:11.697Z,71.38
2018-02-11T04:52:40.130Z,70.51
2018-02-11T04:55:08.526Z,70.64
2018-02-11T04:57:36.958Z,70.87
2018-02-11T05:00:05.383Z,70.59
2018-02-11T05:02:33.780Z,71.03
2018-02-11T05:05:02.249Z,70.09
2018-02-11T05:07:30.650Z,70.05
2018-02-11T05:09:59.070Z,70.69
2018-02-11T05:12:27.522Z,70.45
2018-02-11T05:14:55.935Z,70.66
2018-02-11T05:17:24.329Z,70.27
2018-02-11T05:19:52.786Z,70.21
2018-02-11T05:22:21.184Z,70.26
2018-02-11T05:24:49.581Z,69.95
2018-02-11T05:27:18.043Z,70.36
2018-02-11T05:29:46.461Z,70.05
2018-02-11T05:32:14.875Z,69.62
2018-02-11T05:34:43.338Z,70.61
2018-02-11T05:37:11.734Z,70.84
2018-02-11T05:39:40.146Z,71.50
2018-02-11T05:42:08.615Z,71.03
2018-02-11T05:44:37.021Z,71.37
2018-02-11T05:47:05.424Z,70.26
2018-02-11T05:49:33.865Z,70.37
2018-02-11T05:52:02.254Z,70.46
2018-02-11T05:54:30.645Z,70.65
2018-02-11T05:56:59.078Z,69.93
2018-02-11T05:59:27.493Z,70.28
2018-02-11T06:01:55.927Z,70.63
2018-02-11T06:04:24.364Z,70.71
2018-02-11T06:06:52.774Z,70.95
2018-02-11T06:09:21.202Z,70.96
2018-02-11T06:11:49.674Z,71.49
2018-02-11T06:14:18.081Z,72.29
2018-02-11T06:16:46.486Z,72.86
2018-02-11T06:19:14.917Z,73.77
2018-02-11T06:21:43.294Z,74.67
2018-02-11T06:24:11.677Z,74.62
2018-02-11T06:26:42.991Z,74.59
2018-02-11T06:29:11.417Z,74.87
2018-02-11T06:31:39.848Z,74.95
2018-02-11T06:34:08.302Z,74.55
2018-02-11T06:36:36.681Z,74.27
2018-02-11T06:39:05.141Z,74.16
2018-02-11T06:41:33.614Z,74.29
2018-02-11T06:44:02.012Z,74.00
2018-02-11T06:46:30.442Z,73.72
2018-02-11T06:48:58.928Z,73.57
2018-02-11T06:51:27.372Z,74.29
2018-02-11T06:53:55.847Z,74.46
2018-02-11T06:56:24.293Z,74.83
2018-02-11T06:58:52.707Z,74.83
2018-02-11T07:01:21.123Z,75.34
2018-02-11T07:03:50.103Z,74.87
2018-02-11T07:06:18.526Z,75.05
2018-02-11T07:08:46.919Z,75.12
2018-02-11T07:11:15.390Z,74.70
2018-02-11T07:13:43.817Z,75.07
2018-02-11T07:16:12.193Z,75.86
2018-02-11T07:18:40.614Z,77.16
2018-02-11T07:21:09.032Z,77.96
2018-02-11T07:23:37.470Z,78.44
2018-02-11T07:26:05.948Z,77.97
2018-02-11T07:28:34.330Z,78.19
2018-02-11T07:31:02.715Z,78.17
2018-02-11T07:33:31.170Z,78.29
2018-02-11T07:35:59.574Z,78.27
2018-02-11T07:38:27.954Z,78.49
2018-02-11T07:40:56.408Z,78.58
2018-02-11T07:43:24.781Z,78.46
2018-02-11T07:45:53.181Z,78.28
2018-02-11T07:48:21.642Z,78.22
2018-02-11T07:50:50.050Z,78.73
2018-02-11T07:53:18.479Z,78.72
2018-02-11T07:55:46.954Z,79.32
2018-02-11T07:58:15.407Z,79.81
2018-02-11T08:00:44.068Z,79.95
2018-02-11T08:03:12.731Z,80.17
2018-02-11T08:05:41.114Z,80.46
2018-02-11T08:08:09.506Z,80.42
2018-02-11T08:10:37.938Z,80.92
2018-02-11T08:13:06.314Z,81.52
2018-02-11T08:15:34.689Z,82.36
2018-02-11T08:18:03.139Z,83.16
2018-02-11T08:20:31.521Z,83.19
2018-02-11T08:22:59.930Z,83.58
2018-02-11T08:25:28.387Z,83.48
2018-02-11T08:27:56.807Z,84.82
2018-02-11T08:30:25.206Z,85.47
2018-02-11T08:32:53.722Z,85.53
2018-02-11T08:35:22.119Z,85.08
2018-02-11T08:37:50.498Z,85.53
2018-02-11T08:40:18.938Z,85.62
2018-02-11T08:42:47.335Z,85.52
2018-02-11T08:45:15.725Z,85.62
2018-02-11T08:47:44.191Z,85.22
2018-02-11T08:50:12.629Z,85.30
2018-02-11T08:52:41.052Z,85.20
2018-02-11T08:55:09.514Z,84.81
2018-02-11T08:57:37.929Z,85.00
2018-02-11T09:00:06.351Z,85.15
2018-02-11T09:02:34.823Z,84.90
2018-02-11T09:05:03.228Z,84.47
2018-02-11T09:07:31.671Z,83.87
2018-02-11T09:10:00.120Z,84.94
2018-02-11T09:12:28.533Z,84.67
2018-02-11T09:14:56.910Z,84.75
2018-02-11T09:17:25.351Z,84.84
2018-02-11T09:19:53.745Z,84.95
2018-02-11T09:22:22.203Z,84.98
2018-02-11T09:24:50.665Z,85.18
2018-02-11T09:27:19.096Z,84.80
2018-02-11T09:29:47.518Z,84.46
2018-02-11T09:32:15.942Z,84.73
2018-02-11T09:34:44.357Z,84.89
2018-02-11T09:37:12.778Z,84.67
2018-02-11T09:39:41.249Z,84.56
2018-02-11T09:42:09.668Z,84.12
2018-02-11T09:44:38.060Z,84.12
2018-02-11T09:47:06.525Z,84.49
2018-02-11T09:49:34.950Z,84.24
2018-02-11T09:52:03.345Z,84.22
2018-02-11T09:54:31.804Z,84.10
2018-02-11T09:57:01.122Z,84.03
2018-02-11T09:59:29.501Z,83.93
2018-02-11T10:01:57.942Z,84.00
2018-02-11T10:04:26.363Z,84.01
2018-02-11T10:06:54.764Z,83.44
2018-02-11T10:09:23.615Z,83.59
2018-02-11T10:11:52.836Z,83.58
2018-02-11T10:14:21.217Z,82.91
2018-02-11T10:16:49.699Z,82.79
2018-02-11T10:19:18.136Z,83.14
2018-02-11T10:21:46.530Z,82.29
2018-02-11T10:24:14.978Z,82.65
2018-02-11T10:26:43.387Z,82.66
2018-02-11T10:29:11.757Z,82.75
2018-02-11T10:31:40.206Z,82.55
2018-02-11T10:34:08.626Z,82.36
2018-02-11T10:36:37.038Z,82.59
2018-02-11T10:39:05.456Z,82.88
2018-02-11T10:41:33.862Z,82.69
2018-02-11T10:44:02.294Z,83.22
2018-02-11T10:46:30.738Z,82.92
2018-02-11T10:48:59.159Z,83.22
2018-02-11T10:51:27.526Z,82.96
2018-02-11T10:53:55.958Z,83.43
2018-02-11T10:56:24.350Z,82.76
2018-02-11T10:58:52.725Z,83.23
2018-02-11T11:01:21.179Z,82.98
2018-02-11T11:03:49.568Z,83.13
2018-02-11T11:06:17.982Z,83.15
2018-02-11T11:08:46.605Z,82.92
2018-02-11T11:11:15.039Z,82.64
2018-02-11T11:13:43.471Z,82.75
2018-02-11T11:16:11.928Z,82.85
2018-02-11T11:18:40.825Z,82.59
2018-02-11T11:21:09.261Z,82.48
2018-02-11T11:23:37.718Z,82.62
2018-02-11T11:26:06.118Z,82.87
2018-02-11T11:28:34.544Z,82.76
2018-02-11T11:31:03.002Z,82.94
2018-02-11T11:33:31.393Z,83.03
2018-02-11T11:35:59.775Z,82.86
2018-02-11T11:38:28.222Z,82.37
2018-02-11T11:40:56.601Z,81.88
2018-02-11T11:43:25.018Z,81.68
2018-02-11T11:45:53.457Z,82.03
2018-02-11T11:48:21.850Z,81.96
2018-02-11T11:50:50.263Z,81.95
2018-02-11T11:53:18.751Z,81.66
2018-02-11T11:55:47.135Z,81.58
2018-02-11T11:58:15.542Z,82.11
2018-02-11T12:00:44.002Z,81.80
2018-02-11T12:03:12.427Z,82.22
2018-02-11T12:05:40.806Z,82.46
2018-02-11T12:08:09.282Z,82.41
2018-02-11T12:10:37.713Z,82.14
2018-02-11T12:13:06.120Z,82.06
2018-02-11T12:15:34.571Z,81.92
2018-02-11T12:18:02.960Z,82.46
2018-02-11T12:20:31.395Z,82.28
2018-02-11T12:22:59.897Z,82.09
2018-02-11T12:25:28.324Z,81.64
2018-02-11T12:27:56.750Z,81.54
2018-02-11T12:30:25.182Z,81.04
2018-02-11T12:32:53.632Z,80.88
2018-02-11T12:35:22.015Z,81.20
2018-02-11T12:37:50.474Z,81.19
2018-02-11T12:40:18.948Z,80.81
2018-02-11T12:42:47.365Z,80.79
2018-02-11T12:45:15.788Z,81.50
2018-02-11T12:47:44.169Z,81.93
2018-02-11T12:50:12.572Z,82.08
2018-02-11T12:52:41.019Z,81.73
2018-02-11T12:55:09.734Z,81.70
2018-02-11T12:57:38.144Z,81.66
2018-02-11T13:00:06.603Z,81.99
2018-02-11T13:02:35.019Z,81.19
2018-02-11T13:05:03.439Z,81.24
2018-02-11T13:07:31.857Z,80.52
2018-02-11T13:10:00.245Z,80.46
2018-02-11T13:12:28.630Z,80.76
2018-02-11T13:14:57.086Z,80.37
2018-02-11T13:17:25.505Z,80.06
2018-02-11T13:19:53.937Z,80.04
2018-02-11T13:22:22.444Z,79.83
2018-02-11T13:24:50.846Z,79.62
2018-02-11T13:27:19.241Z,79.29
2018-02-11T13:29:47.696Z,78.55
2018-02-11T13:32:16.118Z,79.20
2018-02-11T13:34:44.499Z,78.39
2018-02-11T13:37:12.954Z,78.64
2018-02-11T13:39:41.383Z,78.18
2018-02-11T13:42:09.804Z,78.13
2018-02-11T13:44:38.279Z,77.59
2018-02-11T13:47:06.657Z,76.94
2018-02-11T13:49:35.075Z,76.19
2018-02-11T13:52:03.550Z,75.99
2018-02-11T13:54:31.953Z,75.76
2018-02-11T13:57:00.387Z,75.85
2018-02-11T13:59:28.829Z,75.62
2018-02-11T14:01:57.239Z,75.70
2018-02-11T14:04:25.664Z,75.28
2018-02-11T14:06:54.137Z,75.45
2018-02-11T14:09:22.563Z,75.71
2018-02-11T14:11:50.965Z,76.07
2018-02-11T14:14:19.430Z,76.34
2018-02-11T14:16:47.866Z,76.66
2018-02-11T14:19:16.259Z,76.62
2018-02-11T14:21:44.815Z,77.10
2018-02-11T14:24:13.226Z,77.23
2018-02-11T14:26:41.659Z,77.74
2018-02-11T14:29:10.081Z,77.77
2018-02-11T14:31:38.453Z,77.67
2018-02-11T14:34:06.829Z,77.51
2018-02-11T14:36:35.247Z,77.53
2018-02-11T14:39:03.659Z,77.35
2018-02-11T14:41:32.033Z,77.93
2018-02-11T14:44:00.478Z,78.15
2018-02-11T14:46:28.910Z,77.71
2018-02-11T14:48:57.293Z,78.11
2018-02-11T14:51:25.722Z,78.57
2018-02-11T14:53:54.114Z,78.63
2018-02-11T14:56:22.496Z,78.76
2018-02-11T14:58:50.998Z,78.33
2018-02-11T15:01:19.394Z,78.65
2018-02-11T15:03:47.782Z,78.76
2018-02-11T15:06:16.207Z,79.06
2018-02-11T15:08:44.569Z,79.14
2018-02-11T15:11:13.027Z,79.22
2018-02-11T15:13:41.511Z,79.06
2018-02-11T15:16:09.914Z,79.30
2018-02-11T15:18:38.295Z,78.77
2018-02-11T15:21:06.733Z,79.22
2018-02-11T15:23:35.148Z,79.67
2018-02-11T15:26:03.555Z,79.80
2018-02-11T15:28:32.006Z,80.22
2018-02-11T15:31:00.393Z,80.55
2018-02-11T15:33:28.810Z,80.64
2018-02-11T15:35:57.237Z,80.57
2018-02-11T15:38:25.655Z,80.64
2018-02-11T15:40:54.075Z,80.65
2018-02-11T15:43:22.709Z,80.80
2018-02-11T15:45:51.135Z,81.11
2018-02-11T15:48:19.509Z,81.49
2018-02-11T15:50:47.964Z,81.32
2018-02-11T15:53:16.361Z,81.54
2018-02-11T15:55:44.778Z,81.51
2018-02-11T15:58:13.236Z,81.63
2018-02-11T16:00:41.654Z,81.51
2018-02-11T16:03:10.038Z,81.67
2018-02-11T16:05:38.487Z,81.63
2018-02-11T16:08:06.896Z,81.76
2018-02-11T16:10:35.298Z,81.66
2018-02-11T16:13:03.770Z,81.56
2018-02-11T16:15:32.187Z,81.95
2018-02-11T16:18:00.598Z,82.22
2018-02-11T16:20:29.071Z,82.19
2018-02-11T16:22:57.498Z,81.94
2018-02-11T16:25:25.905Z,82.30
2018-02-11T16:27:54.390Z,82.39
2018-02-11T16:30:22.788Z,82.37
2018-02-11T16:32:51.189Z,82.39
2018-02-11T16:35:19.652Z,82.48
2018-02-11T16:37:48.044Z,82.31
2018-02-11T16:40:16.462Z,82.42
2018-02-11T16:42:44.929Z,82.58
2018-02-11T16:45:13.357Z,82.35
2018-02-11T16:47:41.745Z,82.25
2018-02-11T16:50:10.214Z,82.07
2018-02-11T16:52:38.598Z,82.04
2018-02-11T16:55:07.007Z,82.12
2018-02-11T16:57:35.468Z,82.00
2018-02-11T17:00:03.901Z,82.09
2018-02-11T17:02:32.343Z,81.99
2018-02-11T17:05:00.952Z,81.94
2018-02-11T17:07:29.337Z,81.81
2018-02-11T17:09:57.741Z,81.78
2018-02-11T17:12:26.230Z,81.92
2018-02-11T17:14:54.623Z,81.92
2018-02-11T17:17:23.054Z,82.19
2018-02-11T17:19:51.481Z,82.06
2018-02-11T17:22:19.872Z,81.81
2018-02-11T17:24:49.257Z,81.86
2018-02-11T17:27:18.421Z,82.05
2018-02-11T17:29:46.832Z,81.86
2018-02-11T17:32:15.256Z,81.76
2018-02-11T17:34:43.728Z,81.81
2018-02-11T17:37:12.163Z,81.93
2018-02-11T17:39:40.593Z,81.69
2018-02-11T17:42:09.054Z,81.53
2018-02-11T17:44:37.454Z,81.27
2018-02-11T17:47:05.868Z,81.58
2018-02-11T17:49:34.311Z,81.41
2018-02-11T17:52:02.697Z,80.91
2018-02-11T17:54:31.132Z,80.92
2018-02-11T17:56:59.588Z,81.21
2018-02-11T17:59:27.967Z,81.19
2018-02-11T18:01:56.405Z,81.47
2018-02-11T18:04:24.896Z,81.76
2018-02-11T18:06:53.334Z,81.53
2018-02-11T18:09:21.721Z,81.79
2018-02-11T18:11:51.085Z,82.16
2018-02-11T18:14:19.491Z,82.52
2018-02-11T18:16:47.893Z,82.33
2018-02-11T18:19:16.354Z,82.43
2018-02-11T18:21:44.759Z,83.05
2018-02-11T18:24:13.178Z,82.98
2018-02-11T18:26:41.650Z,82.86
2018-02-11T18:29:10.357Z,82.77
2018-02-11T18:31:38.798Z,82.91
2018-02-11T18:34:07.276Z,83.21
2018-02-11T18:36:35.672Z,82.92
2018-02-11T18:39:04.139Z,82.78
2018-02-11T18:41:32.630Z,82.78
2018-02-11T18:44:01.066Z,82.99
2018-02-11T18:46:29.458Z,82.93
2018-02-11T18:48:57.930Z,83.62
2018-02-11T18:51:26.287Z,83.60
2018-02-11T18:53:54.724Z,83.78
2018-02-11T18:56:23.207Z,83.91
2018-02-11T18:58:51.666Z,83.58
2018-02-11T19:01:20.342Z,83.77
2018-02-11T19:03:48.792Z,83.46
2018-02-11T19:06:17.223Z,83.55
2018-02-11T19:08:45.641Z,83.70
2018-02-11T19:11:14.106Z,83.46
2018-02-11T19:13:42.492Z,83.47
2018-02-11T19:16:10.910Z,83.56
2018-02-11T19:18:39.363Z,83.84
2018-02-11T19:21:07.800Z,84.51
2018-02-11T19:23:36.193Z,85.21
2018-02-11T19:26:04.676Z,85.82
2018-02-11T19:28:33.063Z,85.77
2018-02-11T19:31:01.448Z,85.56
2018-02-11T19:33:29.865Z,85.24
2018-02-11T19:35:58.247Z,85.29
2018-02-11T19:38:26.632Z,85.06
2018-02-11T19:40:55.276Z,84.91
2018-02-11T19:43:23.684Z,84.96
2018-02-11T19:45:52.070Z,84.90
2018-02-11T19:48:20.503Z,84.81
2018-02-11T19:50:48.914Z,84.97
2018-02-11T19:53:17.351Z,85.17
2018-02-11T19:55:45.774Z,84.95
2018-02-11T19:58:14.156Z,85.03
2018-02-11T20:00:42.541Z,84.86
2018-02-11T20:03:10.990Z,84.65
2018-02-11T20:05:39.405Z,84.47
2018-02-11T20:08:07.832Z,84.50
2018-02-11T20:10:36.291Z,84.49
2018-02-11T20:13:04.710Z,84.52
2018-02-11T20:15:33.130Z,84.57
2018-02-11T20:18:01.564Z,84.36
2018-02-11T20:20:29.981Z,83.97
2018-02-11T20:22:58.388Z,84.19
2018-02-11T20:25:26.821Z,84.03
2018-02-11T20:27:55.196Z,83.98
2018-02-11T20:30:23.593Z,83.65
2018-02-11T20:32:52.063Z,83.66
2018-02-11T20:35:20.495Z,83.21
2018-02-11T20:37:48.950Z,83.20
2018-02-11T20:40:17.393Z,82.85
2018-02-11T20:42:45.769Z,83.04
2018-02-11T20:45:14.157Z,83.00
2018-02-11T20:47:42.614Z,83.08
2018-02-11T20:50:11.033Z,83.08
2018-02-11T20:52:39.466Z,83.13
2018-02-11T20:55:07.918Z,83.30
2018-02-11T20:57:36.294Z,83.15
2018-02-11T21:00:04.722Z,83.20
2018-02-11T21:02:33.174Z,82.95
2018-02-11T21:05:01.588Z,82.85
2018-02-11T21:07:29.998Z,82.70
2018-02-11T21:09:58.464Z,82.56
2018-02-11T21:12:26.877Z,82.01
2018-02-11T21:14:55.303Z,81.81
2018-02-11T21:17:23.733Z,81.50
2018-02-11T21:19:52.107Z,81.37
2018-02-11T21:22:20.520Z,81.24
2018-02-11T21:24:49.010Z,81.28
2018-02-11T21:27:18.188Z,81.13
2018-02-11T21:29:46.585Z,81.13
2018-02-11T21:32:15.048Z,80.92
2018-02-11T21:34:43.477Z,81.06
2018-02-11T21:37:11.862Z,80.81
2018-02-11T21:39:40.536Z,81.10
2018-02-11T21:42:08.927Z,80.92
2018-02-11T21:44:37.336Z,80.94
2018-02-11T21:47:06.723Z,80.88
2018-02-11T21:49:35.134Z,81.27
2018-02-11T21:52:03.551Z,81.33
2018-02-11T21:54:31.976Z,81.33
2018-02-11T21:57:00.351Z,81.72
2018-02-11T21:59:28.733Z,81.68
2018-02-11T22:01:57.202Z,81.80
2018-02-11T22:04:25.602Z,82.03
2018-02-11T22:06:54.023Z,81.82
2018-02-11T22:09:22.474Z,81.94
2018-02-11T22:11:50.987Z,82.02
2018-02-11T22:14:19.389Z,82.18
2018-02-11T22:16:48.958Z,82.25
2018-02-11T22:19:17.395Z,82.01
2018-02-11T22:21:45.794Z,81.94
2018-02-11T22:24:14.272Z,81.93
2018-02-11T22:26:42.707Z,82.18
2018-02-11T22:29:11.110Z,82.20
2018-02-11T22:31:39.558Z,82.14
2018-02-11T22:34:07.975Z,81.89
2018-02-11T22:36:36.416Z,81.85
2018-02-11T22:39:04.912Z,81.24
2018-02-11T22:41:33.327Z,81.54
2018-02-11T22:44:01.800Z,81.62
2018-02-11T22:46:30.262Z,81.64
2018-02-11T22:48:58.655Z,81.66
2018-02-11T22:51:27.071Z,81.59
2018-02-11T22:53:55.539Z,81.69
2018-02-11T22:56:23.971Z,81.46
2018-02-11T22:58:52.365Z,81.51
2018-02-11T23:01:20.845Z,81.30
2018-02-11T23:03:49.292Z,81.39
2018-02-11T23:06:17.693Z,81.43
2018-02-11T23:08:46.133Z,80.83
2018-02-11T23:11:14.529Z,80.76
2018-02-11T23:13:42.909Z,80.61
2018-02-11T23:16:11.342Z,80.07
2018-02-11T23:18:39.758Z,80.63
2018-02-11T23:21:08.189Z,81.09
2018-02-11T23:23:36.670Z,81.12
2018-02-11T23:26:07.134Z,81.02
2018-02-11T23:28:35.534Z,80.21
2018-02-11T23:31:04.000Z,79.86
2018-02-11T23:33:32.387Z,80.06
2018-02-11T23:36:00.789Z,79.82
2018-02-11T23:38:29.234Z,79.90
2018-02-11T23:40:57.667Z,79.46
2018-02-11T23:43:26.065Z,80.12
2018-02-11T23:45:54.526Z,80.25
2018-02-11T23:48:22.938Z,80.48
2018-02-11T23:50:51.322Z,80.22
2018-02-11T23:53:19.979Z,80.07
2018-02-11T23:55:48.376Z,79.27
2018-02-11T23:58:16.798Z,79.10
