createdAt,value
2022-11-23T00:00:59.592Z,8.18
2022-11-23T00:03:27.154Z,8.10
2022-11-23T00:05:54.482Z,8.07
2022-11-23T00:08:21.920Z,8.10
2022-11-23T00:10:49.304Z,8.08
2022-11-23T00:13:16.717Z,8.04
2022-11-23T00:15:44.102Z,7.97
2022-11-23T00:18:11.550Z,7.99
2022-11-23T00:20:39.668Z,7.93
2022-11-23T00:23:07.059Z,7.90
2022-11-23T00:25:35.220Z,7.95
2022-11-23T00:28:02.597Z,7.95
2022-11-23T00:30:30.164Z,7.85
2022-11-23T00:32:57.851Z,7.75
2022-11-23T00:35:25.252Z,7.66
2022-11-23T00:37:52.800Z,7.78
2022-11-23T00:40:20.165Z,7.85
2022-11-23T00:42:47.596Z,8.07
2022-11-23T00:45:15.136Z,8.08
2022-11-23T00:47:42.661Z,8.04
2022-11-23T00:50:10.085Z,8.00
2022-11-23T00:52:37.552Z,8.00
2022-11-23T00:55:05.851Z,8.04
2022-11-23T00:57:34.351Z,8.00
2022-11-23T01:00:02.198Z,7.99
2022-11-23T01:02:30.294Z,8.00
2022-11-23T01:04:57.655Z,7.94
2022-11-23T01:07:25.098Z,7.85
2022-11-23T01:09:52.573Z,7.70
2022-11-23T01:12:20.017Z,7.77
2022-11-23T01:14:48.279Z,7.73
2022-11-23T01:17:15.664Z,7.79
2022-11-23T01:19:43.109Z,7.82
2022-11-23T01:22:10.611Z,7.80
2022-11-23T01:24:38.055Z,7.74
2022-11-23T01:27:08.273Z,7.68
2022-11-23T01:29:35.668Z,7.66
2022-11-23T01:32:03.152Z,7.66
2022-11-23T01:34:30.600Z,7.76
2022-11-23T01:36:59.856Z,7.74
2022-11-23T01:39:28.792Z,7.73
2022-11-23T01:41:56.323Z,7.72
2022-11-23T01:44:29.815Z,7.60
2022-11-23T01:47:04.488Z,7.45
2022-11-23T01:49:43.752Z,7.40
2022-11-23T01:52:18.165Z,7.36
2022-11-23T01:54:50.332Z,7.37
2022-11-23T01:57:28.729Z,7.30
2022-11-23T01:59:57.340Z,7.27
2022-11-23T02:02:26.658Z,7.33
2022-11-23T02:04:55.338Z,7.20
2022-11-23T02:07:24.369Z,7.18
2022-11-23T02:09:52.842Z,7.17
2022-11-23T02:12:20.361Z,7.29
2022-11-23T02:14:47.797Z,7.33
2022-11-23T02:17:15.250Z,7.22
2022-11-23T02:20:03.332Z,7.23
2022-11-23T02:23:10.865Z,7.16
2022-11-23T02:25:45.936Z,7.14
2022-11-23T02:28:18.671Z,7.20
2022-11-23T02:30:49.596Z,7.24
2022-11-23T02:33:17.236Z,7.20
2022-11-23T02:35:52.982Z,7.11
2022-11-23T02:38:21.688Z,6.98
2022-11-23T02:40:49.102Z,6.89
2022-11-23T02:43:16.511Z,6.91
2022-11-23T02:45:51.611Z,6.98
2022-11-23T02:48:19.282Z,6.97
2022-11-23T02:50:46.666Z,7.00
2022-11-23T02:53:14.704Z,7.02
2022-11-23T02:55:42.044Z,7.03
2022-11-23T02:58:09.482Z,6.91
2022-11-23T03:00:37.184Z,6.89
2022-11-23T03:03:04.615Z,6.64
2022-11-23T03:05:33.959Z,6.60
2022-11-23T03:08:06.757Z,6.66
2022-11-23T03:10:34.859Z,6.70
2022-11-23T03:13:02.542Z,6.73
2022-11-23T03:15:34.068Z,6.58
2022-11-23T03:18:03.970Z,6.58
2022-11-23T03:20:32.458Z,6.57
2022-11-23T03:22:59.810Z,6.58
2022-11-23T03:25:27.434Z,6.59
2022-11-23T03:27:56.919Z,6.56
2022-11-23T03:30:24.269Z,6.50
2022-11-23T03:32:51.910Z,6.48
2022-11-23T03:35:20.460Z,6.38
2022-11-23T03:38:06.475Z,6.30
2022-11-23T03:40:34.520Z,6.25
2022-11-23T03:43:15.365Z,6.09
2022-11-23T03:45:43.420Z,6.11
2022-11-23T03:48:11.509Z,6.12
2022-11-23T03:50:40.086Z,6.06
2022-11-23T03:53:08.291Z,5.96
2022-11-23T03:55:35.776Z,5.94
2022-11-23T03:58:04.331Z,5.97
2022-11-23T04:00:35.868Z,6.05
2022-11-23T04:03:04.464Z,5.95
2022-11-23T04:05:50.462Z,5.77
2022-11-23T04:08:47.166Z,5.60
2022-11-23T04:11:22.035Z,5.55
2022-11-23T04:13:50.848Z,5.56
2022-11-23T04:16:19.564Z,5.48
2022-11-23T04:18:46.976Z,5.42
2022-11-23T04:21:14.454Z,5.42
2022-11-23T04:23:41.925Z,5.43
2022-11-23T04:26:11.748Z,5.21
2022-11-23T04:28:42.545Z,5.32
2022-11-23T04:31:10.101Z,5.29
2022-11-23T04:33:51.450Z,5.47
2022-11-23T04:36:20.705Z,5.25
2022-11-23T04:38:48.121Z,5.29
2022-11-23T04:41:18.669Z,5.38
2022-11-23T04:43:48.111Z,5.32
2022-11-23T04:46:15.743Z,5.28
2022-11-23T04:48:46.079Z,5.25
2022-11-23T04:51:16.704Z,5.24
2022-11-23T04:53:44.269Z,5.29
2022-11-23T04:56:11.762Z,5.17
2022-11-23T04:58:41.398Z,5.04
2022-11-23T05:01:09.022Z,5.18
2022-11-23T05:03:47.492Z,5.25
2022-11-23T05:06:14.943Z,5.09
2022-11-23T05:08:43.052Z,4.99
2022-11-23T05:11:27.226Z,4.92
2022-11-23T05:13:57.082Z,5.03
2022-11-23T05:16:24.865Z,4.98
2022-11-23T05:18:52.276Z,4.83
2022-11-23T05:21:19.714Z,4.93
2022-11-23T05:23:47.169Z,4.94
2022-11-23T05:26:14.813Z,4.99
2022-11-23T05:28:43.249Z,4.97
2022-11-23T05:31:14.324Z,4.99
2022-11-23T05:33:43.755Z,5.04
2022-11-23T05:36:14.005Z,5.16
2022-11-23T05:38:43.004Z,5.27
2022-11-23T05:41:26.154Z,5.20
2022-11-23T05:43:58.051Z,5.15
2022-11-23T05:46:28.511Z,5.04
2022-11-23T05:48:56.093Z,4.75
2022-11-23T05:51:25.054Z,4.73
2022-11-23T05:53:53.007Z,4.74
2022-11-23T05:56:29.687Z,4.73
2022-11-23T05:59:12.561Z,4.80
2022-11-23T06:01:42.871Z,4.92
2022-11-23T06:04:13.932Z,4.91
2022-11-23T06:06:45.464Z,4.89
2022-11-23T06:09:13.015Z,4.73
2022-11-23T06:11:44.879Z,4.86
2022-11-23T06:14:15.994Z,4.93
2022-11-23T06:16:46.021Z,4.92
2022-11-23T06:19:31.720Z,5.01
2022-11-23T06:21:59.685Z,5.01
2022-11-23T06:24:31.335Z,4.88
2022-11-23T06:27:21.487Z,4.70
2022-11-23T06:29:51.020Z,4.86
2022-11-23T06:32:19.231Z,4.78
2022-11-23T06:34:47.426Z,4.74
2022-11-23T06:37:14.961Z,4.74
2022-11-23T06:39:44.900Z,4.78
2022-11-23T06:45:00.901Z,4.87
2022-11-23T06:47:29.298Z,4.76
2022-11-23T06:49:57.932Z,4.63
2022-11-23T06:52:28.806Z,4.67
2022-11-23T06:54:56.324Z,4.47
2022-11-23T06:57:25.536Z,4.51
2022-11-23T06:59:54.488Z,4.45
2022-11-23T07:02:27.619Z,4.55
2022-11-23T07:04:57.710Z,4.60
2022-11-23T07:07:27.274Z,4.72
2022-11-23T07:10:07.215Z,4.78
2022-11-23T07:12:50.323Z,4.87
2022-11-23T07:15:20.679Z,4.92
2022-11-23T07:17:48.672Z,5.11
2022-11-23T07:20:16.630Z,5.03
2022-11-23T07:22:45.351Z,5.11
2022-11-23T07:25:16.633Z,5.00
2022-11-23T07:27:44.470Z,5.05
2022-11-23T07:30:12.761Z,5.12
2022-11-23T07:32:40.175Z,5.17
2022-11-23T07:35:08.744Z,5.21
2022-11-23T07:37:38.865Z,5.16
2022-11-23T07:40:07.281Z,5.14
2022-11-23T07:42:43.098Z,5.29
2022-11-23T07:45:12.447Z,5.28
2022-11-23T07:47:45.199Z,5.42
2022-11-23T07:50:13.498Z,5.38
2022-11-23T07:52:41.738Z,5.39
2022-11-23T07:55:09.496Z,5.39
2022-11-23T07:57:36.914Z,5.49
2022-11-23T08:00:05.098Z,5.60
2022-11-23T08:02:52.648Z,5.65
2022-11-23T08:05:28.245Z,5.81
2022-11-23T08:08:00.488Z,5.88
2022-11-23T08:10:29.613Z,5.89
2022-11-23T08:13:01.692Z,6.01
2022-11-23T08:15:29.438Z,6.19
2022-11-23T08:18:01.166Z,6.27
2022-11-23T08:20:30.003Z,6.38
2022-11-23T08:22:58.002Z,6.49
2022-11-23T08:25:27.796Z,6.55
2022-11-23T08:28:00.973Z,6.70
2022-11-23T08:30:29.828Z,6.70
2022-11-23T08:32:57.358Z,6.81
2022-11-23T08:35:24.917Z,6.94
2022-11-23T08:37:52.979Z,7.03
2022-11-23T08:40:25.017Z,7.12
2022-11-23T08:42:52.968Z,7.30
2022-11-23T08:45:20.945Z,7.39
2022-11-23T08:47:48.682Z,7.48
2022-11-23T08:50:16.115Z,7.59
2022-11-23T08:52:43.801Z,7.65
2022-11-23T08:55:11.951Z,7.69
2022-11-23T08:57:39.339Z,7.83
2022-11-23T09:00:07.392Z,7.92
2022-11-23T09:02:34.743Z,8.06
2022-11-23T09:05:02.059Z,8.14
2022-11-23T09:07:29.452Z,8.25
2022-11-23T09:09:56.951Z,8.35
2022-11-23T09:12:24.315Z,8.48
2022-11-23T09:14:53.090Z,8.57
2022-11-23T09:17:20.480Z,8.62
2022-11-23T09:19:50.296Z,8.64
2022-11-23T09:22:17.716Z,8.64
2022-11-23T09:24:45.073Z,8.74
2022-11-23T09:27:12.564Z,8.77
2022-11-23T09:29:39.887Z,8.81
2022-11-23T09:32:07.271Z,8.83
2022-11-23T09:34:34.868Z,8.88
2022-11-23T09:37:02.611Z,8.87
2022-11-23T09:39:29.953Z,8.96
2022-11-23T09:42:09.469Z,9.04
2022-11-23T09:44:55.450Z,9.07
2022-11-23T09:47:40.646Z,9.18
2022-11-23T09:50:12.663Z,9.24
2022-11-23T09:52:45.555Z,9.18
2022-11-23T09:55:19.424Z,9.18
2022-11-23T09:57:48.289Z,9.22
2022-11-23T10:00:23.281Z,9.22
2022-11-23T10:02:50.662Z,9.41
2022-11-23T10:05:21.541Z,9.65
2022-11-23T10:08:17.596Z,9.51
2022-11-23T10:10:58.327Z,9.53
2022-11-23T10:13:43.109Z,9.82
2022-11-23T10:16:21.904Z,9.95
2022-11-23T10:19:20.158Z,9.82
2022-11-23T10:21:59.727Z,9.77
2022-11-23T10:24:33.798Z,9.82
2022-11-23T10:27:03.299Z,9.90
2022-11-23T10:29:38.567Z,9.91
2022-11-23T10:32:13.239Z,9.96
2022-11-23T10:34:55.848Z,10.07
2022-11-23T10:37:23.283Z,10.14
2022-11-23T10:39:50.716Z,10.14
2022-11-23T10:42:40.712Z,10.18
2022-11-23T10:45:23.567Z,10.26
2022-11-23T10:47:58.868Z,10.25
2022-11-23T10:50:26.229Z,10.26
2022-11-23T10:53:02.275Z,10.36
2022-11-23T10:55:31.502Z,10.36
2022-11-23T10:57:59.522Z,10.34
2022-11-23T11:00:31.269Z,10.33
2022-11-23T11:03:00.078Z,10.37
2022-11-23T11:05:53.506Z,10.40
2022-11-23T11:08:19.058Z,10.42
2022-11-23T11:10:50.190Z,10.47
2022-11-23T11:13:32.263Z,10.48
2022-11-23T11:16:05.957Z,10.47
2022-11-23T11:18:36.106Z,10.56
2022-11-23T11:21:34.112Z,10.65
2022-11-23T11:24:05.281Z,10.67
2022-11-23T11:26:35.937Z,10.81
2022-11-23T11:29:06.560Z,10.87
2022-11-23T11:31:49.792Z,11.07
2022-11-23T11:34:27.765Z,10.98
2022-11-23T11:37:29.064Z,10.92
2022-11-23T11:40:11.047Z,10.92
2022-11-23T11:42:56.820Z,11.05
2022-11-23T11:48:40.981Z,10.97
2022-11-23T11:51:24.003Z,10.91
2022-11-23T11:54:13.088Z,11.05
2022-11-23T11:56:45.361Z,11.15
2022-11-23T11:59:27.011Z,11.11
2022-11-23T12:02:00.924Z,10.94
2022-11-23T12:04:45.283Z,10.98
2022-11-23T12:07:21.235Z,11.01
2022-11-23T12:09:53.010Z,11.21
2022-11-23T12:12:26.649Z,11.20
2022-11-23T12:14:58.853Z,11.17
2022-11-23T12:17:35.362Z,11.33
2022-11-23T12:20:29.076Z,11.25
2022-11-23T12:22:59.535Z,11.36
2022-11-23T12:25:36.769Z,11.34
2022-11-23T12:28:11.590Z,11.30
2022-11-23T12:30:57.158Z,11.27
2022-11-23T12:33:49.090Z,11.35
2022-11-23T12:36:36.672Z,11.38
2022-11-23T12:39:29.125Z,11.38
2022-11-23T12:42:23.520Z,11.34
2022-11-23T12:45:09.995Z,11.34
2022-11-23T12:47:45.526Z,11.43
2022-11-23T12:50:21.979Z,11.37
2022-11-23T12:53:23.497Z,11.51
2022-11-23T12:56:05.113Z,11.62
2022-11-23T12:58:34.820Z,11.59
2022-11-23T13:01:30.675Z,11.67
2022-11-23T13:04:35.886Z,11.48
2022-11-23T13:07:30.619Z,11.51
2022-11-23T13:10:01.216Z,11.52
2022-11-23T13:12:46.960Z,11.46
2022-11-23T13:16:07.275Z,11.41
2022-11-23T13:19:18.873Z,11.38
2022-11-23T13:21:47.956Z,11.38
2022-11-23T13:24:25.120Z,11.40
2022-11-23T13:27:14.467Z,11.35
2022-11-23T13:30:01.275Z,11.36
2022-11-23T13:32:46.105Z,11.42
2022-11-23T13:35:16.626Z,11.26
2022-11-23T13:37:56.024Z,11.18
2022-11-23T13:40:33.478Z,11.09
2022-11-23T13:43:29.879Z,11.08
2022-11-23T13:46:28.721Z,11.06
2022-11-23T13:48:59.905Z,11.00
2022-11-23T13:51:30.380Z,10.89
2022-11-23T13:54:02.656Z,10.83
2022-11-23T13:56:40.119Z,10.85
2022-11-23T13:59:25.517Z,10.98
2022-11-23T14:02:08.963Z,10.85
2022-11-23T14:04:45.165Z,10.74
2022-11-23T14:07:12.564Z,10.71
2022-11-23T14:09:50.294Z,10.74
2022-11-23T14:12:34.700Z,10.69
2022-11-23T14:15:16.287Z,10.61
2022-11-23T14:18:06.764Z,10.45
2022-11-23T14:21:01.883Z,10.43
2022-11-23T14:23:54.366Z,10.37
2022-11-23T14:26:28.877Z,10.37
2022-11-23T14:28:56.265Z,10.32
2022-11-23T14:31:26.709Z,10.32
2022-11-23T14:34:36.088Z,10.27
2022-11-23T14:37:15.526Z,10.21
2022-11-23T14:40:02.331Z,10.25
2022-11-23T14:42:31.643Z,10.13
2022-11-23T14:45:04.857Z,10.11
2022-11-23T14:47:32.907Z,10.07
2022-11-23T14:50:00.443Z,10.05
2022-11-23T14:52:31.165Z,9.96
2022-11-23T14:55:02.834Z,9.97
2022-11-23T14:57:37.468Z,9.97
2022-11-23T15:00:11.444Z,9.87
2022-11-23T15:02:41.291Z,9.85
2022-11-23T15:05:31.880Z,9.88
2022-11-23T15:07:59.254Z,9.92
2022-11-23T15:10:39.713Z,9.92
2022-11-23T15:13:42.453Z,9.89
2022-11-23T15:16:12.833Z,9.89
2022-11-23T15:18:40.430Z,9.81
2022-11-23T15:21:10.749Z,9.86
2022-11-23T15:23:44.823Z,9.83
2022-11-23T15:26:46.283Z,9.79
2022-11-23T15:29:37.789Z,9.80
2022-11-23T15:32:32.114Z,9.75
2022-11-23T15:35:06.914Z,9.72
2022-11-23T15:37:45.102Z,9.68
2022-11-23T15:40:17.747Z,9.60
2022-11-23T15:42:48.093Z,9.59
2022-11-23T15:45:46.210Z,9.59
2022-11-23T15:48:16.260Z,9.58
2022-11-23T15:50:59.284Z,9.46
2022-11-23T15:53:49.119Z,9.42
2022-11-23T15:56:32.121Z,9.39
2022-11-23T15:59:08.049Z,9.38
2022-11-23T16:01:38.879Z,9.24
2022-11-23T16:04:26.309Z,9.22
2022-11-23T16:06:54.235Z,9.18
2022-11-23T16:09:55.620Z,9.17
2022-11-23T16:12:29.323Z,9.15
2022-11-23T16:14:59.322Z,9.16
2022-11-23T16:17:28.931Z,9.09
2022-11-23T16:19:58.353Z,9.10
2022-11-23T16:22:38.938Z,9.09
2022-11-23T16:25:08.009Z,9.10
2022-11-23T16:27:36.635Z,9.06
2022-11-23T16:30:05.353Z,8.99
2022-11-23T16:32:32.902Z,8.98
2022-11-23T16:35:20.325Z,9.03
2022-11-23T16:37:47.789Z,8.96
2022-11-23T16:40:15.734Z,8.96
2022-11-23T16:42:44.321Z,8.96
2022-11-23T16:45:11.838Z,8.88
2022-11-23T16:47:54.341Z,8.93
2022-11-23T16:50:23.049Z,8.90
2022-11-23T16:52:50.632Z,8.83
2022-11-23T16:55:18.238Z,8.75
2022-11-23T16:57:46.733Z,8.75
2022-11-23T17:00:18.132Z,8.63
2022-11-23T17:02:45.892Z,8.57
2022-11-23T17:05:18.758Z,8.62
2022-11-23T17:07:46.839Z,8.53
2022-11-23T17:10:15.776Z,8.49
2022-11-23T17:12:51.308Z,8.41
2022-11-23T17:15:24.074Z,8.47
2022-11-23T17:17:58.624Z,8.50
2022-11-23T17:20:26.771Z,8.40
2022-11-23T17:23:00.096Z,8.31
2022-11-23T17:25:28.075Z,8.29
2022-11-23T17:27:55.590Z,8.28
2022-11-23T17:30:22.993Z,8.25
2022-11-23T17:32:50.677Z,8.24
2022-11-23T17:35:18.469Z,8.28
2022-11-23T17:37:47.273Z,8.26
2022-11-23T17:40:17.004Z,8.21
2022-11-23T17:42:44.970Z,8.20
2022-11-23T17:45:13.012Z,8.15
2022-11-23T17:47:43.797Z,8.12
2022-11-23T17:50:17.620Z,8.00
2022-11-23T17:52:49.240Z,7.92
2022-11-23T17:55:17.024Z,7.87
2022-11-23T17:57:44.519Z,7.84
2022-11-23T18:00:20.649Z,7.65
2022-11-23T18:02:48.715Z,7.62
2022-11-23T18:05:21.551Z,7.62
2022-11-23T18:07:50.705Z,7.62
2022-11-23T18:10:19.331Z,7.58
2022-11-23T18:12:47.831Z,7.57
2022-11-23T18:15:19.315Z,7.53
2022-11-23T18:17:51.518Z,7.50
2022-11-23T18:20:20.240Z,7.46
2022-11-23T18:22:52.293Z,7.37
2022-11-23T18:25:20.655Z,7.23
2022-11-23T18:27:51.676Z,7.22
2022-11-23T18:30:19.823Z,7.19
2022-11-23T18:32:47.913Z,7.12
2022-11-23T18:35:18.877Z,7.06
2022-11-23T18:37:46.994Z,7.15
2022-11-23T18:40:15.472Z,7.04
2022-11-23T18:42:43.440Z,7.09
2022-11-23T18:45:11.429Z,7.08
2022-11-23T18:47:42.306Z,7.05
2022-11-23T18:50:21.586Z,6.93
2022-11-23T18:52:51.468Z,7.05
2022-11-23T18:55:20.723Z,7.00
2022-11-23T18:57:52.806Z,6.93
2022-11-23T19:00:22.896Z,6.97
2022-11-23T19:02:58.458Z,6.89
2022-11-23T19:05:28.373Z,6.90
2022-11-23T19:08:04.006Z,6.81
2022-11-23T19:10:33.113Z,6.73
2022-11-23T19:13:05.203Z,6.70
2022-11-23T19:15:33.893Z,6.68
2022-11-23T19:18:01.467Z,6.77
2022-11-23T19:20:29.412Z,6.81
2022-11-23T19:22:56.892Z,6.75
2022-11-23T19:25:24.945Z,6.77
2022-11-23T19:27:53.038Z,6.68
2022-11-23T19:30:20.481Z,6.59
2022-11-23T19:32:47.991Z,6.58
2022-11-23T19:35:15.447Z,6.63
2022-11-23T19:37:42.970Z,6.53
2022-11-23T19:40:12.670Z,6.54
2022-11-23T19:42:41.392Z,6.50
2022-11-23T19:45:09.324Z,6.55
2022-11-23T19:47:36.708Z,6.56
2022-11-23T19:50:04.556Z,6.55
2022-11-23T19:52:55.541Z,6.61
2022-11-23T19:55:19.340Z,6.63
2022-11-23T19:57:46.731Z,6.55
2022-11-23T20:00:14.760Z,6.39
2022-11-23T20:02:42.452Z,6.34
2022-11-23T20:05:09.982Z,6.41
2022-11-23T20:07:37.519Z,6.43
2022-11-23T20:10:05.361Z,6.35
2022-11-23T20:12:33.068Z,6.27
2022-11-23T20:15:00.470Z,6.46
2022-11-23T20:17:27.832Z,6.48
2022-11-23T20:19:55.248Z,6.55
2022-11-23T20:22:22.751Z,6.45
2022-11-23T20:24:52.286Z,6.51
2022-11-23T20:27:19.732Z,6.47
2022-11-23T20:29:47.075Z,6.43
2022-11-23T20:32:14.496Z,6.50
2022-11-23T20:34:41.997Z,6.56
2022-11-23T20:37:09.405Z,6.59
2022-11-23T20:39:37.961Z,6.50
2022-11-23T20:42:05.427Z,6.68
2022-11-23T20:44:34.209Z,6.79
2022-11-23T20:47:03.133Z,6.79
2022-11-23T20:49:31.627Z,6.60
2022-11-23T20:52:00.194Z,6.64
2022-11-23T20:54:27.770Z,6.73
2022-11-23T20:56:55.291Z,6.75
2022-11-23T20:59:24.838Z,6.70
2022-11-23T21:01:52.724Z,6.72
2022-11-23T21:04:20.810Z,6.86
2022-11-23T21:06:48.510Z,6.82
2022-11-23T21:09:17.147Z,6.86
2022-11-23T21:12:03.495Z,6.88
2022-11-23T21:14:32.932Z,6.91
2022-11-23T21:17:01.058Z,7.00
2022-11-23T21:19:37.837Z,6.93
2022-11-23T21:22:07.864Z,6.89
2022-11-23T21:24:36.021Z,6.72
2022-11-23T21:27:04.980Z,6.70
2022-11-23T21:29:33.433Z,6.74
2022-11-23T21:32:01.602Z,6.63
2022-11-23T21:34:30.507Z,6.68
2022-11-23T21:36:58.349Z,6.66
2022-11-23T21:39:25.846Z,6.70
2022-11-23T21:42:19.599Z,6.63
2022-11-23T21:44:46.973Z,6.74
2022-11-23T21:47:14.485Z,6.74
2022-11-23T21:49:41.956Z,6.68
2022-11-23T21:52:09.255Z,6.66
2022-11-23T21:54:36.761Z,6.58
2022-11-23T21:57:04.611Z,6.37
2022-11-23T21:59:32.024Z,6.21
2022-11-23T22:02:00.389Z,5.92
2022-11-23T22:04:27.762Z,6.00
2022-11-23T22:06:55.121Z,5.97
2022-11-23T22:09:22.399Z,6.08
2022-11-23T22:11:49.752Z,6.02
2022-11-23T22:14:19.365Z,6.01
2022-11-23T22:16:53.726Z,5.99
2022-11-23T22:19:21.049Z,5.94
2022-11-23T22:21:48.717Z,5.90
2022-11-23T22:24:18.448Z,5.88
2022-11-23T22:26:46.353Z,5.88
2022-11-23T22:29:13.886Z,5.87
2022-11-23T22:31:41.549Z,5.79
2022-11-23T22:34:12.249Z,5.40
2022-11-23T22:36:39.815Z,5.54
2022-11-23T22:39:07.839Z,5.65
2022-11-23T22:41:38.554Z,5.71
2022-11-23T22:44:08.130Z,5.66
2022-11-23T22:46:36.820Z,5.78
2022-11-23T22:49:04.589Z,5.75
2022-11-23T22:51:32.392Z,5.77
2022-11-23T22:54:00.678Z,5.89
2022-11-23T22:56:29.635Z,5.92
2022-11-23T22:58:57.063Z,5.88
2022-11-23T23:01:27.352Z,5.82
2022-11-23T23:03:56.473Z,5.75
2022-11-23T23:06:26.222Z,5.81
2022-11-23T23:08:58.360Z,5.79
2022-11-23T23:11:27.408Z,5.73
2022-11-23T23:13:55.471Z,5.79
2022-11-23T23:16:23.407Z,5.70
2022-11-23T23:18:51.448Z,5.57
2022-11-23T23:21:20.732Z,5.54
2022-11-23T23:23:52.863Z,5.52
2022-11-23T23:26:23.695Z,5.53
2022-11-23T23:28:57.035Z,5.48
2022-11-23T23:31:25.209Z,5.44
2022-11-23T23:33:57.075Z,5.41
2022-11-23T23:36:25.152Z,5.31
2022-11-23T23:38:52.901Z,5.40
2022-11-23T23:41:20.442Z,5.41
2022-11-23T23:43:48.361Z,5.20
2022-11-23T23:46:16.517Z,5.23
2022-11-23T23:48:44.111Z,5.12
2022-11-23T23:51:13.871Z,5.18
2022-11-23T23:53:42.015Z,5.09
2022-11-23T23:56:18.986Z,4.80
2022-11-23T23:58:46.844Z,4.81
