createdAt,value
2022-07-27T00:01:18.026Z,33.40
2022-07-27T00:03:47.253Z,32.94
2022-07-27T00:06:15.663Z,31.91
2022-07-27T00:08:43.565Z,32.47
2022-07-27T00:11:11.870Z,31.74
2022-07-27T00:13:41.077Z,32.00
2022-07-27T00:16:09.096Z,32.02
2022-07-27T00:18:37.840Z,32.30
2022-07-27T00:21:06.147Z,31.42
2022-07-27T00:23:34.665Z,30.87
2022-07-27T00:26:02.904Z,30.30
2022-07-27T00:28:30.896Z,29.67
2022-07-27T00:30:59.698Z,28.80
2022-07-27T00:33:28.102Z,28.34
2022-07-27T00:35:56.170Z,27.87
2022-07-27T00:38:24.133Z,27.64
2022-07-27T00:40:52.592Z,27.28
2022-07-27T00:43:21.136Z,26.59
2022-07-27T00:45:50.251Z,27.01
2022-07-27T00:48:18.491Z,27.22
2022-07-27T00:50:48.552Z,26.45
2022-07-27T00:53:17.301Z,26.37
2022-07-27T00:55:46.695Z,26.84
2022-07-27T00:58:14.781Z,27.91
2022-07-27T01:00:42.960Z,28.75
2022-07-27T01:03:11.542Z,28.58
2022-07-27T01:05:43.343Z,28.89
2022-07-27T01:08:14.938Z,29.02
2022-07-27T01:10:44.959Z,28.69
2022-07-27T01:13:16.031Z,28.70
2022-07-27T01:15:44.308Z,28.72
2022-07-27T01:18:27.149Z,28.46
2022-07-27T01:20:56.294Z,28.28
2022-07-27T01:23:25.635Z,28.02
2022-07-27T01:25:54.375Z,28.14
2022-07-27T01:28:22.634Z,27.99
2022-07-27T01:30:51.691Z,28.24
2022-07-27T01:33:26.141Z,28.24
2022-07-27T01:35:57.725Z,26.92
2022-07-27T01:38:25.820Z,26.41
2022-07-27T01:40:54.985Z,27.02
2022-07-27T01:43:24.113Z,27.16
2022-07-27T01:45:52.390Z,27.05
2022-07-27T01:48:36.386Z,26.76
2022-07-27T01:51:04.746Z,27.11
2022-07-27T01:53:32.904Z,26.87
2022-07-27T01:56:00.862Z,26.43
2022-07-27T01:58:29.024Z,26.53
2022-07-27T02:00:56.833Z,26.28
2022-07-27T02:03:24.821Z,26.27
2022-07-27T02:05:53.052Z,25.24
2022-07-27T02:08:21.000Z,24.98
2022-07-27T02:11:07.470Z,24.73
2022-07-27T02:13:35.580Z,24.90
2022-07-27T02:16:03.814Z,25.42
2022-07-27T02:18:38.110Z,25.66
2022-07-27T02:21:07.010Z,25.43
2022-07-27T02:23:36.022Z,25.43
2022-07-27T02:26:06.535Z,25.72
2022-07-27T02:28:35.951Z,25.52
2022-07-27T02:31:04.723Z,25.66
2022-07-27T02:33:33.770Z,26.02
2022-07-27T02:36:02.440Z,26.38
2022-07-27T02:38:30.685Z,26.46
2022-07-27T02:40:58.951Z,26.48
2022-07-27T02:43:26.975Z,26.73
2022-07-27T02:45:54.986Z,27.26
2022-07-27T02:48:23.433Z,27.06
2022-07-27T02:50:51.417Z,27.24
2022-07-27T02:53:19.544Z,27.31
2022-07-27T02:55:47.855Z,27.23
2022-07-27T02:58:15.982Z,27.67
2022-07-27T03:00:45.435Z,27.30
2022-07-27T03:03:14.800Z,27.38
2022-07-27T03:05:43.021Z,27.20
2022-07-27T03:08:10.972Z,27.40
2022-07-27T03:10:39.620Z,27.31
2022-07-27T03:13:07.589Z,26.87
2022-07-27T03:15:35.541Z,26.82
2022-07-27T03:18:03.949Z,26.90
2022-07-27T03:20:35.389Z,27.08
2022-07-27T03:23:03.400Z,27.01
2022-07-27T03:25:32.080Z,26.90
2022-07-27T03:28:04.043Z,27.22
2022-07-27T03:30:33.334Z,27.10
2022-07-27T03:33:01.538Z,27.26
2022-07-27T03:35:29.559Z,27.26
2022-07-27T03:38:00.769Z,27.37
2022-07-27T03:40:33.262Z,27.32
2022-07-27T03:43:01.640Z,27.31
2022-07-27T03:45:29.590Z,27.19
2022-07-27T03:47:57.754Z,27.47
2022-07-27T03:50:25.992Z,27.37
2022-07-27T03:52:54.162Z,27.20
2022-07-27T03:55:22.774Z,27.17
2022-07-27T03:57:51.353Z,27.05
2022-07-27T04:00:20.767Z,27.13
2022-07-27T04:02:49.482Z,27.26
2022-07-27T04:05:18.179Z,27.19
2022-07-27T04:07:46.110Z,27.09
2022-07-27T04:10:14.196Z,27.04
2022-07-27T04:12:44.672Z,27.05
2022-07-27T04:15:15.689Z,26.00
2022-07-27T04:17:55.127Z,25.31
2022-07-27T04:20:26.127Z,25.57
2022-07-27T04:22:54.503Z,25.48
2022-07-27T04:25:22.623Z,25.78
2022-07-27T04:27:51.263Z,25.98
2022-07-27T04:30:19.709Z,26.31
2022-07-27T04:32:48.223Z,25.75
2022-07-27T04:35:16.310Z,25.21
2022-07-27T04:37:57.742Z,24.95
2022-07-27T04:40:32.141Z,25.10
2022-07-27T04:43:02.800Z,25.90
2022-07-27T04:45:31.098Z,26.43
2022-07-27T04:47:59.211Z,25.50
2022-07-27T04:50:27.528Z,25.63
2022-07-27T04:52:59.309Z,25.33
2022-07-27T04:55:27.363Z,25.25
2022-07-27T04:57:55.547Z,25.10
2022-07-27T05:00:23.655Z,25.81
2022-07-27T05:02:51.661Z,26.45
2022-07-27T05:05:20.072Z,26.83
2022-07-27T05:07:48.169Z,27.13
2022-07-27T05:10:20.096Z,27.37
2022-07-27T05:12:50.236Z,27.46
2022-07-27T05:15:18.976Z,27.42
2022-07-27T05:17:47.726Z,27.62
2022-07-27T05:20:16.603Z,27.71
2022-07-27T05:22:44.783Z,27.64
2022-07-27T05:25:13.019Z,27.83
2022-07-27T05:27:51.023Z,27.91
2022-07-27T05:30:25.074Z,28.04
2022-07-27T05:32:53.869Z,28.32
2022-07-27T05:35:22.646Z,28.28
2022-07-27T05:37:51.051Z,28.67
2022-07-27T05:40:19.311Z,29.17
2022-07-27T05:42:47.390Z,29.30
2022-07-27T05:45:15.773Z,29.70
2022-07-27T05:47:44.077Z,29.42
2022-07-27T05:50:12.212Z,29.13
2022-07-27T05:52:40.308Z,29.18
2022-07-27T05:55:08.916Z,29.02
2022-07-27T05:57:38.437Z,29.24
2022-07-27T06:00:07.449Z,28.37
2022-07-27T06:02:41.107Z,27.69
2022-07-27T06:05:14.809Z,26.76
2022-07-27T06:08:09.414Z,26.10
2022-07-27T06:10:41.367Z,25.82
2022-07-27T06:13:14.175Z,26.52
2022-07-27T06:15:42.284Z,26.66
2022-07-27T06:18:18.333Z,26.42
2022-07-27T06:20:47.784Z,26.99
2022-07-27T06:23:15.945Z,26.34
2022-07-27T06:25:44.014Z,26.43
2022-07-27T06:28:11.950Z,26.71
2022-07-27T06:30:43.384Z,27.06
2022-07-27T06:33:11.405Z,26.84
2022-07-27T06:35:39.708Z,26.79
2022-07-27T06:38:09.263Z,26.51
2022-07-27T06:40:37.226Z,26.75
2022-07-27T06:43:05.253Z,26.80
2022-07-27T06:45:34.204Z,26.97
2022-07-27T06:48:02.411Z,26.95
2022-07-27T06:50:30.520Z,27.05
2022-07-27T06:52:58.811Z,26.44
2022-07-27T06:55:26.865Z,26.54
2022-07-27T06:57:55.711Z,26.58
2022-07-27T07:00:24.345Z,27.09
2022-07-27T07:02:58.546Z,26.68
2022-07-27T07:05:27.431Z,26.23
2022-07-27T07:07:56.584Z,26.97
2022-07-27T07:10:26.608Z,26.86
2022-07-27T07:12:56.393Z,26.74
2022-07-27T07:15:26.652Z,27.91
2022-07-27T07:17:55.105Z,27.29
2022-07-27T07:20:23.467Z,27.14
2022-07-27T07:22:51.674Z,26.87
2022-07-27T07:25:20.834Z,26.90
2022-07-27T07:27:50.237Z,27.08
2022-07-27T07:30:19.068Z,27.32
2022-07-27T07:32:47.984Z,27.82
2022-07-27T07:35:17.024Z,28.32
2022-07-27T07:37:45.428Z,27.88
2022-07-27T07:43:08.278Z,27.78
2022-07-27T07:45:50.014Z,28.54
2022-07-27T07:48:20.860Z,29.41
2022-07-27T07:50:52.006Z,28.83
2022-07-27T07:53:24.948Z,28.89
2022-07-27T07:55:56.317Z,29.58
2022-07-27T07:58:24.431Z,29.30
2022-07-27T08:00:52.591Z,30.24
2022-07-27T08:03:20.924Z,31.01
2022-07-27T08:05:48.881Z,30.66
2022-07-27T08:08:17.957Z,30.94
2022-07-27T08:10:46.168Z,30.55
2022-07-27T08:13:21.585Z,28.85
2022-07-27T08:15:52.625Z,29.81
2022-07-27T08:18:21.519Z,29.71
2022-07-27T08:20:49.579Z,29.49
2022-07-27T08:23:17.992Z,30.19
2022-07-27T08:25:46.551Z,30.57
2022-07-27T08:28:15.167Z,29.88
2022-07-27T08:30:44.369Z,30.32
2022-07-27T08:33:13.011Z,30.52
2022-07-27T08:35:40.951Z,29.78
2022-07-27T08:38:12.654Z,30.00
2022-07-27T08:40:44.941Z,30.42
2022-07-27T08:43:21.872Z,30.36
2022-07-27T08:45:55.429Z,30.04
2022-07-27T08:48:26.031Z,30.30
2022-07-27T08:50:55.436Z,30.55
2022-07-27T08:53:25.831Z,31.54
2022-07-27T08:55:57.029Z,31.63
2022-07-27T08:58:25.073Z,31.63
2022-07-27T09:00:53.828Z,31.70
2022-07-27T09:03:23.878Z,31.49
2022-07-27T09:05:55.302Z,32.61
2022-07-27T09:08:30.498Z,32.73
2022-07-27T09:11:00.065Z,32.00
2022-07-27T09:13:32.668Z,31.27
2022-07-27T09:16:22.647Z,32.18
2022-07-27T09:19:00.811Z,32.71
2022-07-27T09:21:29.263Z,32.99
2022-07-27T09:24:23.575Z,33.53
2022-07-27T09:27:06.146Z,33.21
2022-07-27T09:29:36.829Z,33.73
2022-07-27T09:32:25.616Z,33.21
2022-07-27T09:34:53.908Z,32.08
2022-07-27T09:37:27.462Z,32.18
2022-07-27T09:40:24.321Z,32.68
2022-07-27T09:44:12.499Z,33.08
2022-07-27T09:46:08.695Z,33.75
2022-07-27T09:48:37.392Z,33.87
2022-07-27T09:51:48.941Z,34.14
2022-07-27T09:54:00.497Z,34.01
2022-07-27T09:56:30.820Z,33.52
2022-07-27T09:59:01.237Z,34.10
2022-07-27T10:01:35.825Z,34.09
2022-07-27T10:04:08.578Z,33.09
2022-07-27T10:07:00.460Z,33.06
2022-07-27T10:09:25.119Z,34.13
2022-07-27T10:11:53.550Z,34.54
2022-07-27T10:14:21.503Z,34.29
2022-07-27T10:16:50.958Z,33.76
2022-07-27T10:19:24.957Z,32.63
2022-07-27T10:21:55.763Z,33.35
2022-07-27T10:24:27.043Z,34.51
2022-07-27T10:26:56.066Z,34.77
2022-07-27T10:29:25.226Z,34.15
2022-07-27T10:32:01.307Z,33.66
2022-07-27T10:34:43.866Z,33.04
2022-07-27T10:37:17.654Z,33.25
2022-07-27T10:40:15.990Z,34.05
2022-07-27T10:42:50.413Z,34.31
2022-07-27T10:45:22.845Z,34.27
2022-07-27T10:47:52.938Z,34.86
2022-07-27T10:50:24.730Z,35.58
2022-07-27T10:53:02.524Z,34.87
2022-07-27T10:55:30.728Z,34.11
2022-07-27T10:58:22.619Z,34.82
2022-07-27T11:00:54.685Z,34.22
2022-07-27T11:03:43.661Z,34.72
2022-07-27T11:06:55.746Z,34.74
2022-07-27T11:11:59.168Z,34.15
2022-07-27T11:14:31.812Z,34.42
2022-07-27T11:17:25.561Z,33.43
2022-07-27T11:20:00.832Z,34.74
2022-07-27T11:25:28.922Z,34.83
2022-07-27T11:27:56.887Z,34.69
2022-07-27T11:30:29.027Z,34.91
2022-07-27T11:32:57.287Z,35.14
2022-07-27T11:35:25.261Z,35.02
2022-07-27T11:38:06.858Z,36.10
2022-07-27T11:43:37.173Z,36.68
2022-07-27T11:46:28.427Z,36.68
2022-07-27T11:49:17.387Z,37.02
2022-07-27T11:51:48.698Z,36.23
2022-07-27T11:54:23.687Z,36.52
2022-07-27T11:56:53.446Z,35.37
2022-07-27T11:59:28.793Z,34.74
2022-07-27T12:02:01.909Z,34.82
2022-07-27T12:04:30.934Z,35.61
2022-07-27T12:07:15.994Z,36.15
2022-07-27T12:09:46.195Z,35.55
2022-07-27T12:12:19.766Z,36.43
2022-07-27T12:14:57.487Z,35.65
2022-07-27T12:17:32.330Z,35.39
2022-07-27T12:20:18.102Z,35.44
2022-07-27T12:22:55.145Z,36.82
2022-07-27T12:25:24.305Z,36.46
2022-07-27T12:28:01.605Z,36.25
2022-07-27T12:30:54.239Z,37.23
2022-07-27T12:33:25.541Z,35.87
2022-07-27T12:35:53.797Z,36.55
2022-07-27T12:38:22.036Z,36.53
2022-07-27T12:41:00.501Z,36.47
2022-07-27T12:43:29.425Z,36.90
2022-07-27T12:45:57.660Z,35.28
2022-07-27T12:48:28.479Z,36.18
2022-07-27T12:51:02.316Z,35.24
2022-07-27T12:53:31.735Z,36.47
2022-07-27T12:56:03.115Z,37.04
2022-07-27T12:58:32.355Z,36.62
2022-07-27T13:01:01.222Z,35.40
2022-07-27T13:03:29.485Z,36.78
2022-07-27T13:05:57.865Z,36.22
2022-07-27T13:08:25.865Z,36.65
2022-07-27T13:10:53.848Z,35.65
2022-07-27T13:13:25.102Z,35.41
2022-07-27T13:15:53.445Z,35.85
2022-07-27T13:18:23.759Z,35.62
2022-07-27T13:20:52.872Z,36.03
2022-07-27T13:23:21.249Z,36.96
2022-07-27T13:25:50.118Z,37.16
2022-07-27T13:28:18.256Z,36.37
2022-07-27T13:30:46.372Z,35.73
2022-07-27T13:33:14.469Z,36.82
2022-07-27T13:35:42.988Z,36.10
2022-07-27T13:38:16.081Z,35.57
2022-07-27T13:40:45.663Z,35.45
2022-07-27T13:43:13.665Z,35.63
2022-07-27T13:45:43.555Z,37.63
2022-07-27T13:51:03.868Z,35.92
2022-07-27T13:53:32.447Z,35.88
2022-07-27T13:56:01.799Z,36.53
2022-07-27T13:58:31.071Z,36.49
2022-07-27T14:01:02.756Z,37.04
2022-07-27T14:03:35.483Z,38.09
2022-07-27T14:06:05.973Z,37.10
2022-07-27T14:08:36.129Z,37.89
2022-07-27T14:11:04.231Z,36.67
2022-07-27T14:13:35.925Z,36.43
2022-07-27T14:16:04.485Z,37.92
2022-07-27T14:18:32.818Z,36.61
2022-07-27T14:21:05.724Z,36.30
2022-07-27T14:23:35.397Z,36.08
2022-07-27T14:26:06.878Z,37.16
2022-07-27T14:28:36.270Z,36.41
2022-07-27T14:31:07.694Z,36.33
2022-07-27T14:33:37.241Z,36.88
2022-07-27T14:36:08.498Z,37.06
2022-07-27T14:38:38.405Z,36.96
2022-07-27T14:41:07.036Z,36.72
2022-07-27T14:43:35.306Z,36.60
2022-07-27T14:46:03.545Z,36.61
2022-07-27T14:49:03.405Z,37.08
2022-07-27T14:51:20.407Z,36.95
2022-07-27T14:53:48.636Z,36.15
2022-07-27T14:56:16.925Z,37.23
2022-07-27T14:58:45.267Z,37.94
2022-07-27T15:01:16.637Z,37.83
2022-07-27T15:03:46.323Z,38.24
2022-07-27T15:06:14.798Z,37.22
2022-07-27T15:08:42.978Z,36.47
2022-07-27T15:11:11.297Z,36.70
2022-07-27T15:13:40.378Z,36.62
2022-07-27T15:16:08.741Z,37.07
2022-07-27T15:18:38.729Z,36.81
2022-07-27T15:21:11.848Z,36.54
2022-07-27T15:23:43.795Z,36.70
2022-07-27T15:26:13.397Z,36.71
2022-07-27T15:28:42.471Z,36.07
2022-07-27T15:31:11.387Z,36.04
2022-07-27T15:33:39.904Z,36.85
2022-07-27T15:36:08.083Z,36.19
2022-07-27T15:38:36.673Z,35.99
2022-07-27T15:41:05.392Z,35.93
2022-07-27T15:43:34.653Z,35.96
2022-07-27T15:46:03.263Z,35.88
2022-07-27T15:48:32.568Z,35.39
2022-07-27T15:51:01.393Z,36.07
2022-07-27T15:53:30.080Z,36.21
2022-07-27T15:55:58.833Z,36.07
2022-07-27T15:58:27.188Z,36.62
2022-07-27T16:00:57.859Z,37.10
2022-07-27T16:03:28.136Z,35.78
2022-07-27T16:05:56.710Z,35.64
2022-07-27T16:08:27.451Z,35.65
2022-07-27T16:10:55.872Z,35.91
2022-07-27T16:13:25.512Z,35.77
2022-07-27T16:16:12.687Z,35.39
2022-07-27T16:18:41.011Z,35.10
2022-07-27T16:21:09.127Z,35.55
2022-07-27T16:23:37.373Z,35.29
2022-07-27T16:26:06.665Z,35.24
2022-07-27T16:28:41.822Z,35.49
2022-07-27T16:31:12.620Z,35.25
2022-07-27T16:33:44.598Z,35.97
2022-07-27T16:36:13.176Z,35.41
2022-07-27T16:38:49.715Z,35.42
2022-07-27T16:41:21.091Z,35.14
2022-07-27T16:43:49.793Z,35.22
2022-07-27T16:46:18.379Z,35.26
2022-07-27T16:48:47.926Z,35.81
2022-07-27T16:51:16.873Z,35.52
2022-07-27T16:53:48.338Z,35.20
2022-07-27T16:56:18.313Z,35.95
2022-07-27T16:58:47.883Z,36.38
2022-07-27T17:01:26.159Z,35.67
2022-07-27T17:03:57.483Z,34.91
2022-07-27T17:06:26.797Z,35.82
2022-07-27T17:08:55.180Z,34.83
2022-07-27T17:11:23.790Z,35.09
2022-07-27T17:13:59.167Z,35.35
2022-07-27T17:16:29.203Z,34.48
2022-07-27T17:18:57.536Z,34.72
2022-07-27T17:21:26.302Z,34.69
2022-07-27T17:23:54.827Z,34.74
2022-07-27T17:26:25.127Z,35.22
2022-07-27T17:28:53.835Z,35.17
2022-07-27T17:31:22.903Z,34.93
2022-07-27T17:33:51.633Z,34.47
2022-07-27T17:36:20.535Z,34.87
2022-07-27T17:38:50.977Z,34.77
2022-07-27T17:41:24.554Z,35.26
2022-07-27T17:43:55.324Z,35.52
2022-07-27T17:46:25.158Z,34.77
2022-07-27T17:48:54.580Z,35.13
2022-07-27T17:51:25.573Z,34.87
2022-07-27T17:53:54.532Z,34.85
2022-07-27T17:56:22.792Z,34.72
2022-07-27T17:58:51.196Z,34.74
2022-07-27T18:01:46.544Z,35.10
2022-07-27T18:04:08.065Z,34.82
2022-07-27T18:06:36.534Z,34.71
2022-07-27T18:09:07.178Z,34.38
2022-07-27T18:11:35.624Z,34.60
2022-07-27T18:14:03.720Z,34.79
2022-07-27T18:16:35.106Z,34.73
2022-07-27T18:19:09.215Z,34.62
2022-07-27T18:21:37.752Z,34.57
2022-07-27T18:24:06.048Z,34.70
2022-07-27T18:26:34.594Z,34.34
2022-07-27T18:29:02.724Z,34.34
2022-07-27T18:31:30.817Z,33.70
2022-07-27T18:33:59.265Z,33.97
2022-07-27T18:36:27.408Z,34.03
2022-07-27T18:38:55.544Z,34.17
2022-07-27T18:41:25.132Z,34.20
2022-07-27T18:43:53.339Z,34.01
2022-07-27T18:46:23.699Z,34.00
2022-07-27T18:48:52.468Z,33.96
2022-07-27T18:51:20.634Z,33.93
2022-07-27T18:53:49.173Z,33.86
2022-07-27T18:56:17.560Z,33.90
2022-07-27T18:58:45.639Z,33.83
2022-07-27T19:01:13.985Z,33.97
2022-07-27T19:03:43.414Z,33.93
2022-07-27T19:06:16.667Z,33.88
2022-07-27T19:08:46.859Z,33.87
2022-07-27T19:11:15.548Z,33.83
2022-07-27T19:13:45.718Z,33.65
2022-07-27T19:16:14.299Z,33.60
2022-07-27T19:18:42.472Z,33.59
2022-07-27T19:21:10.640Z,33.59
2022-07-27T19:23:39.030Z,33.74
2022-07-27T19:26:07.401Z,33.72
2022-07-27T19:28:35.719Z,33.79
2022-07-27T19:31:05.510Z,33.54
2022-07-27T19:33:33.950Z,33.42
2022-07-27T19:36:02.069Z,33.34
2022-07-27T19:38:30.453Z,33.30
2022-07-27T19:40:58.749Z,33.36
2022-07-27T19:43:28.693Z,33.21
2022-07-27T19:45:57.287Z,33.40
2022-07-27T19:48:28.079Z,33.42
2022-07-27T19:51:06.388Z,33.16
2022-07-27T19:53:35.848Z,33.36
2022-07-27T19:56:04.013Z,33.36
2022-07-27T19:58:32.251Z,33.09
2022-07-27T20:01:00.649Z,33.17
2022-07-27T20:03:28.913Z,33.10
2022-07-27T20:05:57.634Z,33.03
2022-07-27T20:08:25.959Z,33.12
2022-07-27T20:10:57.180Z,33.25
2022-07-27T20:13:25.329Z,33.13
2022-07-27T20:15:53.931Z,32.78
2022-07-27T20:18:22.117Z,32.87
2022-07-27T20:20:50.254Z,33.02
2022-07-27T20:23:18.670Z,33.27
2022-07-27T20:25:46.859Z,33.20
2022-07-27T20:28:14.950Z,33.06
2022-07-27T20:30:43.471Z,33.09
2022-07-27T20:33:12.187Z,32.96
2022-07-27T20:35:40.435Z,32.92
2022-07-27T20:38:08.938Z,33.12
2022-07-27T20:40:37.080Z,33.17
2022-07-27T20:43:05.297Z,33.15
2022-07-27T20:45:33.731Z,33.14
2022-07-27T20:48:01.825Z,33.18
2022-07-27T20:50:30.057Z,33.07
2022-07-27T20:53:04.387Z,33.04
2022-07-27T20:55:33.037Z,32.98
2022-07-27T20:58:01.673Z,32.98
2022-07-27T21:00:29.867Z,32.83
2022-07-27T21:02:58.041Z,33.14
2022-07-27T21:05:28.371Z,33.16
2022-07-27T21:07:57.100Z,33.12
2022-07-27T21:10:25.692Z,33.04
2022-07-27T21:12:54.033Z,32.85
2022-07-27T21:15:22.228Z,32.90
2022-07-27T21:18:02.983Z,32.81
2022-07-27T21:20:31.101Z,32.92
2022-07-27T21:23:17.658Z,33.03
2022-07-27T21:25:46.077Z,32.85
2022-07-27T21:28:18.296Z,33.03
2022-07-27T21:30:47.379Z,33.03
2022-07-27T21:33:15.565Z,32.98
2022-07-27T21:35:43.811Z,32.81
2022-07-27T21:38:12.162Z,32.71
2022-07-27T21:40:40.306Z,32.67
2022-07-27T21:43:08.439Z,32.69
2022-07-27T21:45:36.960Z,32.66
2022-07-27T21:48:05.399Z,32.85
2022-07-27T21:50:33.582Z,32.83
2022-07-27T21:53:02.109Z,32.61
2022-07-27T21:55:30.209Z,32.55
2022-07-27T21:57:58.969Z,32.53
2022-07-27T22:00:29.981Z,32.42
2022-07-27T22:02:58.158Z,32.39
2022-07-27T22:05:27.610Z,32.46
2022-07-27T22:07:57.949Z,32.33
2022-07-27T22:10:31.120Z,32.06
2022-07-27T22:12:59.840Z,32.13
2022-07-27T22:15:28.437Z,32.17
2022-07-27T22:17:56.767Z,31.66
2022-07-27T22:20:25.399Z,31.63
2022-07-27T22:22:53.668Z,31.76
2022-07-27T22:25:21.808Z,31.82
2022-07-27T22:27:50.237Z,32.07
2022-07-27T22:30:18.328Z,31.86
2022-07-27T22:32:46.541Z,31.83
2022-07-27T22:35:14.896Z,31.99
2022-07-27T22:37:43.187Z,31.71
2022-07-27T22:40:12.126Z,31.37
2022-07-27T22:42:40.528Z,31.69
2022-07-27T22:45:09.826Z,31.51
2022-07-27T22:47:38.520Z,31.61
2022-07-27T22:50:08.432Z,31.62
2022-07-27T22:52:43.247Z,31.63
2022-07-27T22:55:29.718Z,31.55
2022-07-27T22:57:58.177Z,31.51
2022-07-27T23:00:26.535Z,31.50
2022-07-27T23:02:54.805Z,31.39
2022-07-27T23:05:23.031Z,31.51
2022-07-27T23:07:51.827Z,31.43
2022-07-27T23:10:38.242Z,31.42
2022-07-27T23:13:06.750Z,31.42
2022-07-27T23:15:34.898Z,31.74
2022-07-27T23:18:03.007Z,31.76
2022-07-27T23:20:31.830Z,31.60
2022-07-27T23:23:00.299Z,31.62
2022-07-27T23:25:36.223Z,31.62
2022-07-27T23:28:05.951Z,31.62
2022-07-27T23:30:34.328Z,31.77
2022-07-27T23:33:02.730Z,31.69
2022-07-27T23:35:31.444Z,31.87
2022-07-27T23:38:00.082Z,31.86
2022-07-27T23:40:28.397Z,31.62
2022-07-27T23:42:56.894Z,31.42
2022-07-27T23:45:24.945Z,31.60
2022-07-27T23:47:53.086Z,31.59
2022-07-27T23:50:21.887Z,31.56
2022-07-27T23:52:50.210Z,31.53
2022-07-27T23:55:18.611Z,31.60
2022-07-27T23:57:47.137Z,31.48
