createdAt,value
2019-01-17T00:05:10.774Z,0.16
2019-01-17T00:15:53.675Z,-0.12
2019-01-17T00:26:32.091Z,0.34
2019-01-17T00:37:33.154Z,0.21
2019-01-17T00:48:29.004Z,0.46
2019-01-17T00:59:28.040Z,0.06
2019-01-17T01:10:26.856Z,-0.02
2019-01-17T01:21:26.562Z,0.04
2019-01-17T01:32:24.656Z,0.17
2019-01-17T01:43:27.651Z,0.18
2019-01-17T01:54:31.207Z,0.11
2019-01-17T02:05:28.588Z,0.50
2019-01-17T02:16:25.453Z,0.28
2019-01-17T02:27:22.828Z,0.06
2019-01-17T02:38:15.274Z,-0.32
2019-01-17T02:49:07.187Z,-0.48
2019-01-17T03:00:08.835Z,-0.50
2019-01-17T03:11:07.197Z,-0.53
2019-01-17T03:22:07.670Z,-0.53
2019-01-17T03:33:07.289Z,-0.50
2019-01-17T03:44:10.071Z,-0.82
2019-01-17T03:55:10.844Z,-0.80
2019-01-17T04:06:13.668Z,-0.95
2019-01-17T04:17:10.316Z,-0.96
2019-01-17T04:28:04.526Z,-1.03
2019-01-17T04:38:46.203Z,-1.01
2019-01-17T04:49:25.492Z,-1.02
2019-01-17T05:00:28.644Z,-1.03
2019-01-17T05:11:15.279Z,-0.82
2019-01-17T05:22:13.932Z,-0.98
2019-01-17T05:33:15.155Z,-1.03
2019-01-17T05:44:15.877Z,-0.95
2019-01-17T05:55:03.079Z,-0.99
2019-01-17T06:05:52.390Z,-0.74
2019-01-17T06:16:46.946Z,-0.76
2019-01-17T06:27:37.968Z,-0.65
2019-01-17T06:38:30.894Z,-0.69
2019-01-17T06:49:25.605Z,-0.64
2019-01-17T07:00:19.081Z,-0.69
2019-01-17T07:11:25.631Z,-0.64
2019-01-17T07:22:23.506Z,-0.43
2019-01-17T07:33:22.245Z,-0.56
2019-01-17T07:44:24.550Z,-0.30
2019-01-17T07:55:25.030Z,-0.41
2019-01-17T08:06:29.758Z,-0.19
2019-01-17T08:17:32.200Z,0.10
2019-01-17T08:28:32.579Z,0.29
2019-01-17T08:39:34.069Z,0.94
2019-01-17T08:50:33.183Z,1.29
2019-01-17T09:01:31.768Z,1.58
2019-01-17T09:12:31.121Z,2.17
2019-01-17T09:23:37.104Z,3.10
2019-01-17T09:34:35.990Z,4.00
2019-01-17T09:45:40.357Z,4.85
2019-01-17T09:56:39.582Z,5.54
2019-01-17T10:07:40.359Z,6.07
2019-01-17T10:18:44.058Z,6.62
2019-01-17T10:29:27.277Z,6.87
2019-01-17T10:40:17.440Z,7.47
2019-01-17T10:51:10.811Z,7.91
2019-01-17T11:02:06.006Z,8.15
2019-01-17T11:12:45.511Z,9.75
2019-01-17T11:23:33.085Z,12.66
2019-01-17T11:34:32.811Z,11.53
2019-01-17T11:45:28.858Z,12.05
2019-01-17T11:56:30.404Z,12.19
2019-01-17T12:07:27.749Z,12.36
2019-01-17T12:18:07.945Z,12.30
2019-01-17T12:28:56.102Z,12.56
2019-01-17T12:39:58.268Z,12.44
2019-01-17T12:51:01.505Z,13.37
2019-01-17T13:01:59.278Z,13.32
2019-01-17T13:12:41.365Z,13.41
2019-01-17T13:23:38.063Z,12.44
2019-01-17T13:34:27.513Z,12.49
2019-01-17T13:45:31.499Z,12.91
2019-01-17T13:56:30.553Z,10.75
2019-01-17T14:07:32.836Z,11.17
2019-01-17T14:18:31.465Z,10.25
2019-01-17T14:29:24.015Z,9.35
2019-01-17T14:40:21.643Z,8.22
2019-01-17T14:51:20.502Z,7.44
2019-01-17T15:02:10.892Z,7.23
2019-01-17T15:13:07.430Z,7.68
2019-01-17T15:24:05.215Z,6.78
2019-01-17T15:35:05.714Z,6.45
2019-01-17T15:46:02.866Z,6.59
2019-01-17T15:57:02.322Z,5.75
2019-01-17T16:07:53.596Z,4.79
2019-01-17T16:18:49.403Z,4.47
2019-01-17T16:29:36.229Z,4.34
2019-01-17T16:40:13.432Z,4.10
2019-01-17T16:51:04.090Z,3.35
2019-01-17T17:02:06.463Z,3.09
2019-01-17T17:12:50.589Z,3.16
2019-01-17T17:23:43.010Z,3.19
2019-01-17T17:34:38.806Z,3.48
2019-01-17T17:45:28.416Z,3.57
2019-01-17T17:56:31.136Z,3.87
2019-01-17T18:07:29.188Z,3.54
2019-01-17T18:18:27.474Z,3.27
2019-01-17T18:29:26.812Z,3.34
2019-01-17T18:40:30.277Z,3.09
2019-01-17T18:51:29.338Z,2.67
2019-01-17T19:02:22.933Z,2.53
2019-01-17T19:13:23.366Z,2.42
2019-01-17T19:24:19.189Z,2.68
2019-01-17T19:35:14.076Z,2.67
2019-01-17T19:46:03.372Z,2.84
2019-01-17T19:56:55.450Z,2.92
2019-01-17T20:07:48.535Z,3.21
2019-01-17T20:18:37.679Z,3.07
2019-01-17T20:29:29.371Z,3.19
2019-01-17T20:40:22.139Z,3.21
2019-01-17T20:51:16.909Z,3.31
2019-01-17T21:02:08.467Z,3.25
2019-01-17T21:13:02.951Z,3.32
2019-01-17T21:23:58.796Z,3.32
2019-01-17T21:34:52.865Z,3.57
2019-01-17T21:45:49.377Z,3.51
2019-01-17T21:56:42.761Z,3.71
2019-01-17T22:07:39.098Z,3.65
2019-01-17T22:18:31.302Z,3.74
2019-01-17T22:29:24.850Z,3.75
2019-01-17T22:40:07.834Z,3.75
2019-01-17T22:51:04.630Z,5.89
2019-01-17T23:02:04.929Z,6.08
2019-01-17T23:12:43.588Z,6.54
2019-01-17T23:23:44.578Z,6.27
2019-01-17T23:34:38.698Z,6.06
2019-01-17T23:45:35.585Z,5.90
2019-01-17T23:56:36.593Z,5.90
