createdAt,value
2023-01-02T00:01:23.493Z,100.00
2023-01-02T00:03:54.653Z,100.00
2023-01-02T00:06:23.222Z,100.00
2023-01-02T00:08:50.967Z,100.00
2023-01-02T00:11:18.665Z,100.00
2023-01-02T00:13:46.405Z,100.00
2023-01-02T00:16:14.209Z,100.00
2023-01-02T00:18:41.930Z,100.00
2023-01-02T00:21:09.606Z,100.00
2023-01-02T00:23:37.379Z,100.00
2023-01-02T00:26:07.327Z,100.00
2023-01-02T00:28:36.472Z,100.00
2023-01-02T00:31:09.419Z,100.00
2023-01-02T00:33:37.815Z,100.00
2023-01-02T00:36:11.056Z,100.00
2023-01-02T00:38:39.738Z,100.00
2023-01-02T00:41:07.653Z,100.00
2023-01-02T00:43:36.078Z,100.00
2023-01-02T00:46:10.868Z,100.00
2023-01-02T00:48:39.947Z,100.00
2023-01-02T00:51:08.379Z,100.00
2023-01-02T00:53:36.285Z,100.00
2023-01-02T00:56:04.092Z,100.00
2023-01-02T00:58:31.714Z,100.00
2023-01-02T01:00:59.335Z,100.00
2023-01-02T01:03:27.355Z,100.00
2023-01-02T01:05:55.030Z,100.00
2023-01-02T01:08:22.755Z,100.00
2023-01-02T01:10:51.721Z,100.00
2023-01-02T01:13:19.350Z,100.00
2023-01-02T01:15:47.136Z,100.00
2023-01-02T01:18:14.876Z,100.00
2023-01-02T01:20:42.550Z,100.00
2023-01-02T01:23:10.177Z,100.00
2023-01-02T01:25:37.951Z,100.00
2023-01-02T01:28:05.581Z,100.00
2023-01-02T01:30:33.195Z,100.00
2023-01-02T01:33:00.846Z,100.00
2023-01-02T01:35:28.464Z,100.00
2023-01-02T01:37:56.093Z,100.00
2023-01-02T01:40:23.801Z,100.00
2023-01-02T01:42:52.964Z,100.00
2023-01-02T01:45:23.927Z,100.00
2023-01-02T01:47:57.416Z,100.00
2023-01-02T01:50:28.054Z,100.00
2023-01-02T01:53:08.900Z,100.00
2023-01-02T01:55:39.106Z,100.00
2023-01-02T01:58:21.428Z,100.00
2023-01-02T02:00:50.411Z,100.00
2023-01-02T02:03:22.364Z,100.00
2023-01-02T02:05:50.308Z,100.00
2023-01-02T02:08:30.380Z,100.00
2023-01-02T02:10:59.432Z,100.00
2023-01-02T02:13:27.262Z,100.00
2023-01-02T02:16:10.695Z,100.00
2023-01-02T02:18:50.703Z,100.00
2023-01-02T02:21:37.977Z,100.00
2023-01-02T02:24:27.186Z,100.00
2023-01-02T02:26:54.871Z,100.00
2023-01-02T02:29:31.678Z,100.00
2023-01-02T02:32:28.507Z,100.00
2023-01-02T02:35:16.185Z,100.00
2023-01-02T02:37:58.927Z,100.00
2023-01-02T02:40:41.798Z,100.00
2023-01-02T02:43:15.847Z,100.00
2023-01-02T02:46:01.418Z,100.00
2023-01-02T02:48:49.630Z,100.00
2023-01-02T02:51:32.561Z,100.00
2023-01-02T02:54:05.051Z,100.00
2023-01-02T02:56:32.770Z,100.00
2023-01-02T02:59:00.677Z,100.00
2023-01-02T03:01:30.874Z,100.00
2023-01-02T03:03:59.165Z,100.00
2023-01-02T03:06:32.749Z,100.00
2023-01-02T03:09:11.532Z,100.00
2023-01-02T03:11:55.473Z,100.00
2023-01-02T03:14:41.023Z,100.00
2023-01-02T03:17:19.224Z,100.00
2023-01-02T03:19:51.682Z,100.00
2023-01-02T03:22:22.053Z,100.00
2023-01-02T03:24:52.526Z,100.00
2023-01-02T03:27:27.790Z,100.00
2023-01-02T03:30:04.881Z,100.00
2023-01-02T03:32:36.193Z,100.00
2023-01-02T03:35:09.540Z,100.00
2023-01-02T03:37:39.954Z,100.00
2023-01-02T03:40:12.135Z,100.00
2023-01-02T03:42:46.574Z,100.00
2023-01-02T03:45:28.079Z,100.00
2023-01-02T03:48:10.323Z,100.00
2023-01-02T03:50:53.117Z,100.00
2023-01-02T03:53:21.546Z,100.00
2023-01-02T03:56:03.420Z,100.00
2023-01-02T03:58:43.496Z,100.00
2023-01-02T04:01:39.774Z,100.00
2023-01-02T04:04:29.255Z,100.00
2023-01-02T04:07:00.293Z,100.00
2023-01-02T04:09:30.100Z,100.00
2023-01-02T04:12:05.218Z,100.00
2023-01-02T04:14:48.640Z,100.00
2023-01-02T04:17:17.662Z,100.00
2023-01-02T04:19:52.899Z,100.00
2023-01-02T04:22:25.471Z,100.00
2023-01-02T04:25:14.437Z,100.00
2023-01-02T04:27:48.854Z,100.00
2023-01-02T04:30:16.524Z,100.00
2023-01-02T04:32:45.718Z,100.00
2023-01-02T04:35:19.610Z,100.00
2023-01-02T04:37:47.996Z,100.00
2023-01-02T04:40:30.767Z,100.00
2023-01-02T04:42:58.394Z,100.00
2023-01-02T04:45:26.101Z,100.00
2023-01-02T04:47:53.735Z,100.00
2023-01-02T04:50:21.485Z,100.00
2023-01-02T04:52:49.153Z,100.00
2023-01-02T04:55:16.972Z,100.00
2023-01-02T04:57:44.754Z,100.00
2023-01-02T05:00:12.753Z,100.00
2023-01-02T05:02:41.127Z,100.00
2023-01-02T05:05:09.227Z,100.00
2023-01-02T05:07:37.779Z,100.00
2023-01-02T05:10:06.732Z,100.00
2023-01-02T05:12:35.415Z,100.00
2023-01-02T05:15:04.497Z,100.00
2023-01-02T05:17:40.105Z,100.00
2023-01-02T05:20:10.156Z,100.00
2023-01-02T05:22:57.913Z,100.00
2023-01-02T05:25:26.232Z,100.00
2023-01-02T05:27:55.041Z,100.00
2023-01-02T05:30:23.418Z,100.00
2023-01-02T05:32:51.109Z,100.00
2023-01-02T05:35:18.935Z,100.00
2023-01-02T05:37:46.625Z,100.00
2023-01-02T05:40:14.293Z,100.00
2023-01-02T05:42:41.883Z,100.00
2023-01-02T05:45:09.753Z,100.00
2023-01-02T05:47:39.210Z,100.00
2023-01-02T05:50:07.576Z,100.00
2023-01-02T05:52:37.630Z,100.00
2023-01-02T05:55:09.496Z,100.00
2023-01-02T05:57:37.214Z,100.00
2023-01-02T06:00:05.603Z,100.00
2023-01-02T06:02:44.308Z,100.00
2023-01-02T06:05:16.469Z,100.00
2023-01-02T06:07:44.184Z,100.00
2023-01-02T06:10:11.852Z,100.00
2023-01-02T06:12:39.546Z,100.00
2023-01-02T06:15:08.029Z,100.00
2023-01-02T06:17:35.695Z,100.00
2023-01-02T06:20:03.845Z,100.00
2023-01-02T06:22:31.457Z,100.00
2023-01-02T06:24:59.108Z,100.00
2023-01-02T06:27:26.815Z,100.00
2023-01-02T06:29:54.463Z,100.00
2023-01-02T06:32:22.095Z,100.00
2023-01-02T06:34:49.750Z,100.00
2023-01-02T06:37:17.388Z,100.00
2023-01-02T06:39:45.119Z,100.00
2023-01-02T06:42:12.777Z,100.00
2023-01-02T06:44:40.448Z,100.00
2023-01-02T06:47:08.772Z,100.00
2023-01-02T06:49:36.439Z,100.00
2023-01-02T06:52:04.278Z,100.00
2023-01-02T06:54:32.513Z,100.00
2023-01-02T06:57:00.233Z,100.00
2023-01-02T06:59:27.963Z,100.00
2023-01-02T07:01:55.752Z,100.00
2023-01-02T07:04:23.444Z,100.00
2023-01-02T07:06:51.117Z,100.00
2023-01-02T07:09:18.757Z,100.00
2023-01-02T07:11:46.476Z,100.00
2023-01-02T07:14:14.180Z,100.00
2023-01-02T07:16:41.921Z,100.00
2023-01-02T07:19:09.669Z,100.00
2023-01-02T07:21:37.346Z,100.00
2023-01-02T07:24:05.394Z,100.00
2023-01-02T07:26:32.990Z,100.00
2023-01-02T07:29:00.615Z,100.00
2023-01-02T07:31:30.058Z,100.00
2023-01-02T07:33:58.111Z,100.00
2023-01-02T07:36:25.766Z,100.00
2023-01-02T07:38:54.862Z,100.00
2023-01-02T07:41:25.144Z,100.00
2023-01-02T07:43:56.358Z,100.00
2023-01-02T07:46:24.214Z,100.00
2023-01-02T07:48:51.977Z,100.00
2023-01-02T07:51:26.377Z,100.00
2023-01-02T07:53:56.850Z,100.00
2023-01-02T07:56:25.947Z,100.00
2023-01-02T07:58:53.775Z,100.00
2023-01-02T08:01:21.570Z,100.00
2023-01-02T08:03:49.390Z,100.00
2023-01-02T08:06:17.964Z,100.00
2023-01-02T08:08:46.303Z,100.00
2023-01-02T08:11:16.220Z,100.00
2023-01-02T08:13:44.594Z,100.00
2023-01-02T08:16:15.086Z,100.00
2023-01-02T08:18:43.582Z,100.00
2023-01-02T08:21:11.301Z,100.00
2023-01-02T08:23:39.128Z,100.00
2023-01-02T08:26:09.245Z,100.00
2023-01-02T08:28:38.485Z,100.00
2023-01-02T08:31:15.307Z,100.00
2023-01-02T08:33:43.210Z,100.00
2023-01-02T08:36:11.378Z,100.00
2023-01-02T08:38:39.095Z,100.00
2023-01-02T08:41:07.281Z,100.00
2023-01-02T08:43:35.646Z,100.00
2023-01-02T08:46:07.640Z,100.00
2023-01-02T08:48:35.787Z,100.00
2023-01-02T08:51:04.457Z,100.00
2023-01-02T08:53:32.248Z,100.00
2023-01-02T08:56:27.026Z,100.00
2023-01-02T08:59:16.110Z,100.00
2023-01-02T09:01:44.017Z,100.00
2023-01-02T09:04:13.333Z,100.00
2023-01-02T09:06:43.227Z,100.00
2023-01-02T09:09:13.219Z,100.00
2023-01-02T09:11:50.572Z,100.00
2023-01-02T09:14:20.641Z,100.00
2023-01-02T09:16:49.421Z,100.00
2023-01-02T09:19:17.691Z,100.00
2023-01-02T09:21:45.599Z,100.00
2023-01-02T09:24:13.367Z,100.00
2023-01-02T09:26:43.891Z,100.00
2023-01-02T09:29:12.302Z,100.00
2023-01-02T09:31:40.575Z,100.00
2023-01-02T09:34:08.453Z,100.00
2023-01-02T09:36:36.273Z,100.00
2023-01-02T09:39:04.585Z,100.00
2023-01-02T09:41:36.090Z,100.00
2023-01-02T09:44:41.069Z,100.00
2023-01-02T09:47:11.514Z,100.00
2023-01-02T09:49:50.594Z,100.00
2023-01-02T09:52:27.554Z,100.00
2023-01-02T09:54:55.325Z,100.00
2023-01-02T09:57:29.084Z,100.00
2023-01-02T10:00:22.901Z,100.00
2023-01-02T10:03:11.517Z,100.00
2023-01-02T10:06:00.892Z,100.00
2023-01-02T10:08:40.783Z,100.00
2023-01-02T10:11:35.886Z,100.00
2023-01-02T10:14:34.825Z,100.00
2023-01-02T10:17:07.627Z,100.00
2023-01-02T10:19:38.319Z,100.00
2023-01-02T10:22:09.044Z,100.00
2023-01-02T10:24:39.996Z,100.00
2023-01-02T10:27:13.370Z,100.00
2023-01-02T10:29:53.448Z,100.00
2023-01-02T10:32:23.034Z,100.00
2023-01-02T10:35:08.008Z,100.00
2023-01-02T10:37:36.226Z,100.00
2023-01-02T10:40:04.593Z,100.00
2023-01-02T10:42:33.424Z,100.00
2023-01-02T10:45:01.207Z,100.00
2023-01-02T10:47:37.451Z,100.00
2023-01-02T10:50:08.075Z,100.00
2023-01-02T10:52:43.554Z,100.00
2023-01-02T10:55:11.805Z,100.00
2023-01-02T10:57:51.389Z,100.00
2023-01-02T11:00:27.201Z,100.00
2023-01-02T11:02:59.041Z,100.00
2023-01-02T11:05:30.069Z,100.00
2023-01-02T11:07:58.827Z,100.00
2023-01-02T11:10:27.787Z,100.00
2023-01-02T11:12:55.916Z,100.00
2023-01-02T11:15:30.976Z,100.00
2023-01-02T11:17:58.662Z,100.00
2023-01-02T11:20:30.147Z,100.00
2023-01-02T11:23:01.394Z,100.00
2023-01-02T11:25:37.295Z,100.00
2023-01-02T11:28:05.297Z,100.00
2023-01-02T11:31:03.531Z,100.00
2023-01-02T11:33:34.239Z,100.00
2023-01-02T11:36:05.213Z,100.00
2023-01-02T11:38:49.517Z,100.00
2023-01-02T11:42:07.962Z,100.00
2023-01-02T11:44:52.762Z,100.00
2023-01-02T11:47:37.765Z,100.00
2023-01-02T11:50:06.010Z,100.00
2023-01-02T11:52:50.064Z,100.00
2023-01-02T11:55:42.680Z,100.00
2023-01-02T11:58:36.955Z,100.00
2023-01-02T12:01:19.726Z,100.00
2023-01-02T12:03:48.326Z,100.00
2023-01-02T12:06:21.898Z,100.00
2023-01-02T12:09:06.425Z,100.00
2023-01-02T12:11:46.469Z,100.00
2023-01-02T12:14:15.889Z,100.00
2023-01-02T12:17:02.249Z,100.00
2023-01-02T12:19:39.737Z,100.00
2023-01-02T12:22:31.305Z,100.00
2023-01-02T12:25:37.715Z,100.00
2023-01-02T12:28:24.864Z,100.00
2023-01-02T12:31:22.448Z,100.00
2023-01-02T12:34:00.101Z,100.00
2023-01-02T12:36:33.109Z,100.00
2023-01-02T12:39:20.386Z,100.00
2023-01-02T12:42:16.348Z,100.00
2023-01-02T12:45:42.746Z,100.00
2023-01-02T12:48:21.615Z,100.00
2023-01-02T12:51:14.168Z,100.00
2023-01-02T12:54:19.037Z,100.00
2023-01-02T12:57:04.337Z,100.00
2023-01-02T12:59:57.428Z,100.00
2023-01-02T13:02:49.856Z,100.00
2023-01-02T13:05:27.035Z,100.00
2023-01-02T13:07:58.930Z,100.00
2023-01-02T13:10:28.584Z,100.00
2023-01-02T13:12:57.943Z,100.00
2023-01-02T13:15:29.053Z,100.00
2023-01-02T13:18:07.818Z,100.00
2023-01-02T13:20:52.107Z,100.00
2023-01-02T13:23:41.174Z,100.00
2023-01-02T13:26:11.199Z,100.00
2023-01-02T13:28:43.539Z,99.95
2023-01-02T13:31:44.793Z,99.86
2023-01-02T13:34:10.020Z,99.52
2023-01-02T13:36:46.197Z,99.47
2023-01-02T13:39:53.599Z,99.77
2023-01-02T13:42:45.346Z,99.89
2023-01-02T13:45:24.382Z,100.00
2023-01-02T13:47:57.836Z,99.87
2023-01-02T13:50:28.067Z,99.99
2023-01-02T13:53:02.683Z,100.00
2023-01-02T13:55:31.600Z,100.00
2023-01-02T13:58:18.232Z,100.00
2023-01-02T14:00:55.961Z,100.00
2023-01-02T14:03:24.657Z,99.99
2023-01-02T14:05:58.500Z,99.96
2023-01-02T14:08:31.302Z,100.00
2023-01-02T14:11:08.869Z,100.00
2023-01-02T14:13:42.581Z,100.00
2023-01-02T14:16:37.785Z,100.00
2023-01-02T14:19:14.567Z,100.00
2023-01-02T14:22:01.186Z,100.00
2023-01-02T14:24:39.466Z,100.00
2023-01-02T14:27:15.994Z,100.00
2023-01-02T14:29:52.716Z,100.00
2023-01-02T14:32:22.591Z,100.00
2023-01-02T14:34:55.595Z,100.00
2023-01-02T14:37:30.883Z,100.00
2023-01-02T14:40:15.251Z,100.00
2023-01-02T14:43:02.393Z,100.00
2023-01-02T14:45:31.244Z,100.00
2023-01-02T14:48:01.681Z,100.00
2023-01-02T14:50:33.776Z,100.00
2023-01-02T14:53:24.703Z,100.00
2023-01-02T14:55:57.474Z,100.00
2023-01-02T14:58:41.023Z,100.00
2023-01-02T15:01:11.726Z,100.00
2023-01-02T15:03:49.906Z,100.00
2023-01-02T15:06:23.428Z,100.00
2023-01-02T15:08:52.538Z,100.00
2023-01-02T15:11:41.837Z,100.00
2023-01-02T15:14:15.263Z,100.00
2023-01-02T15:16:50.075Z,100.00
2023-01-02T15:19:25.666Z,100.00
2023-01-02T15:21:54.181Z,100.00
2023-01-02T15:24:26.668Z,100.00
2023-01-02T15:26:54.372Z,100.00
2023-01-02T15:29:23.663Z,100.00
2023-01-02T15:32:00.230Z,100.00
2023-01-02T15:34:30.822Z,100.00
2023-01-02T15:37:02.344Z,100.00
2023-01-02T15:39:38.280Z,100.00
2023-01-02T15:42:29.641Z,100.00
2023-01-02T15:45:10.023Z,100.00
2023-01-02T15:47:41.606Z,100.00
2023-01-02T15:50:19.652Z,100.00
2023-01-02T15:52:50.222Z,100.00
2023-01-02T15:55:18.613Z,100.00
2023-01-02T15:57:51.618Z,100.00
2023-01-02T16:00:37.779Z,100.00
2023-01-02T16:03:06.681Z,100.00
2023-01-02T16:05:51.132Z,100.00
2023-01-02T16:08:21.423Z,100.00
2023-01-02T16:10:51.468Z,100.00
2023-01-02T16:13:41.507Z,100.00
2023-01-02T16:16:15.648Z,100.00
2023-01-02T16:18:48.658Z,100.00
2023-01-02T16:21:17.181Z,100.00
2023-01-02T16:23:50.857Z,100.00
2023-01-02T16:26:20.112Z,100.00
2023-01-02T16:28:50.018Z,100.00
2023-01-02T16:31:20.396Z,100.00
2023-01-02T16:33:48.204Z,100.00
2023-01-02T16:36:15.913Z,100.00
2023-01-02T16:38:49.788Z,100.00
2023-01-02T16:42:06.560Z,100.00
2023-01-02T16:44:35.498Z,100.00
2023-01-02T16:47:03.152Z,100.00
2023-01-02T16:49:30.849Z,100.00
2023-01-02T16:52:00.587Z,100.00
2023-01-02T16:54:28.397Z,100.00
2023-01-02T16:56:56.125Z,100.00
2023-01-02T16:59:23.793Z,100.00
2023-01-02T17:01:52.302Z,100.00
2023-01-02T17:04:20.313Z,100.00
2023-01-02T17:06:48.611Z,100.00
2023-01-02T17:09:16.282Z,100.00
2023-01-02T17:12:00.416Z,100.00
2023-01-02T17:14:34.197Z,100.00
2023-01-02T17:17:01.982Z,100.00
2023-01-02T17:19:31.285Z,100.00
2023-01-02T17:21:59.069Z,100.00
2023-01-02T17:24:26.807Z,100.00
2023-01-02T17:26:54.601Z,100.00
2023-01-02T17:29:22.356Z,100.00
2023-01-02T17:31:50.179Z,100.00
2023-01-02T17:34:17.940Z,100.00
2023-01-02T17:36:45.838Z,100.00
2023-01-02T17:39:14.380Z,100.00
2023-01-02T17:41:42.127Z,100.00
2023-01-02T17:44:09.820Z,100.00
2023-01-02T17:49:25.504Z,100.00
2023-01-02T17:51:53.228Z,100.00
2023-01-02T17:54:21.086Z,100.00
2023-01-02T17:56:48.777Z,100.00
2023-01-02T17:59:19.667Z,100.00
2023-01-02T18:01:47.468Z,100.00
2023-01-02T18:04:15.359Z,100.00
2023-01-02T18:06:43.083Z,100.00
2023-01-02T18:09:11.298Z,100.00
2023-01-02T18:11:38.969Z,100.00
2023-01-02T18:14:18.283Z,100.00
2023-01-02T18:16:46.806Z,100.00
2023-01-02T18:19:21.407Z,100.00
2023-01-02T18:21:49.191Z,100.00
2023-01-02T18:24:25.541Z,100.00
2023-01-02T18:26:57.945Z,100.00
2023-01-02T18:29:25.713Z,100.00
2023-01-02T18:31:54.256Z,100.00
2023-01-02T18:34:47.255Z,100.00
2023-01-02T18:37:20.154Z,100.00
2023-01-02T18:39:48.563Z,100.00
2023-01-02T18:42:22.884Z,100.00
2023-01-02T18:44:51.715Z,100.00
2023-01-02T18:47:27.464Z,100.00
2023-01-02T18:50:02.092Z,100.00
2023-01-02T18:52:32.959Z,100.00
2023-01-02T18:55:12.738Z,100.00
2023-01-02T18:57:48.966Z,100.00
2023-01-02T19:00:21.165Z,100.00
2023-01-02T19:03:01.335Z,100.00
2023-01-02T19:05:37.148Z,100.00
2023-01-02T19:08:08.034Z,100.00
2023-01-02T19:10:40.991Z,100.00
2023-01-02T19:13:31.599Z,100.00
2023-01-02T19:16:04.103Z,100.00
2023-01-02T19:18:43.171Z,100.00
2023-01-02T19:21:17.242Z,100.00
2023-01-02T19:23:48.537Z,100.00
2023-01-02T19:26:38.717Z,100.00
2023-01-02T19:29:10.032Z,100.00
2023-01-02T19:32:02.959Z,100.00
2023-01-02T19:34:37.925Z,100.00
2023-01-02T19:37:11.853Z,100.00
2023-01-02T19:39:48.377Z,100.00
2023-01-02T19:42:23.229Z,100.00
2023-01-02T19:44:56.540Z,100.00
2023-01-02T19:47:26.350Z,100.00
2023-01-02T19:49:54.584Z,100.00
2023-01-02T19:52:23.190Z,100.00
2023-01-02T19:54:52.373Z,100.00
2023-01-02T19:57:20.731Z,100.00
2023-01-02T19:59:50.116Z,100.00
2023-01-02T20:02:21.200Z,100.00
2023-01-02T20:04:50.162Z,100.00
2023-01-02T20:07:17.872Z,100.00
2023-01-02T20:09:45.567Z,100.00
2023-01-02T20:12:32.017Z,100.00
2023-01-02T20:15:04.687Z,100.00
2023-01-02T20:17:33.779Z,100.00
2023-01-02T20:20:02.166Z,100.00
2023-01-02T20:22:30.350Z,100.00
2023-01-02T20:24:58.318Z,100.00
2023-01-02T20:27:26.082Z,100.00
2023-01-02T20:29:55.328Z,100.00
2023-01-02T20:32:24.248Z,100.00
2023-01-02T20:34:52.404Z,100.00
2023-01-02T20:37:21.188Z,100.00
2023-01-02T20:39:53.296Z,100.00
2023-01-02T20:42:21.307Z,100.00
2023-01-02T20:44:50.425Z,100.00
2023-01-02T20:47:18.159Z,100.00
2023-01-02T20:49:45.841Z,100.00
2023-01-02T20:52:13.590Z,100.00
2023-01-02T20:54:42.141Z,100.00
2023-01-02T20:57:09.813Z,100.00
2023-01-02T20:59:37.532Z,100.00
2023-01-02T21:02:06.887Z,100.00
2023-01-02T21:04:37.173Z,100.00
2023-01-02T21:07:06.375Z,100.00
2023-01-02T21:09:34.069Z,100.00
2023-01-02T21:12:01.764Z,100.00
2023-01-02T21:14:35.405Z,100.00
2023-01-02T21:17:05.277Z,100.00
2023-01-02T21:19:32.931Z,100.00
2023-01-02T21:22:00.578Z,100.00
2023-01-02T21:24:28.455Z,100.00
2023-01-02T21:26:56.190Z,100.00
2023-01-02T21:29:23.809Z,100.00
2023-01-02T21:31:51.492Z,100.00
2023-01-02T21:34:19.170Z,100.00
2023-01-02T21:36:46.827Z,100.00
2023-01-02T21:39:14.582Z,100.00
2023-01-02T21:42:01.193Z,100.00
2023-01-02T21:44:28.868Z,100.00
2023-01-02T21:46:57.963Z,100.00
2023-01-02T21:49:26.771Z,100.00
2023-01-02T21:51:54.471Z,100.00
2023-01-02T21:54:22.077Z,100.00
2023-01-02T21:56:49.738Z,100.00
2023-01-02T21:59:17.762Z,100.00
2023-01-02T22:01:46.926Z,100.00
2023-01-02T22:04:14.783Z,100.00
2023-01-02T22:07:12.438Z,100.00
2023-01-02T22:09:30.188Z,100.00
2023-01-02T22:11:57.852Z,100.00
2023-01-02T22:14:26.891Z,100.00
2023-01-02T22:16:56.001Z,100.00
2023-01-02T22:19:25.560Z,100.00
2023-01-02T22:21:53.466Z,100.00
2023-01-02T22:24:27.029Z,100.00
2023-01-02T22:26:56.754Z,100.00
2023-01-02T22:29:33.160Z,100.00
2023-01-02T22:32:06.080Z,100.00
2023-01-02T22:34:36.145Z,100.00
2023-01-02T22:37:03.859Z,100.00
2023-01-02T22:39:31.518Z,100.00
2023-01-02T22:42:57.728Z,100.00
2023-01-02T22:45:07.703Z,100.00
2023-01-02T22:47:36.953Z,100.00
2023-01-02T22:50:11.861Z,100.00
2023-01-02T22:52:40.098Z,100.00
2023-01-02T22:55:16.812Z,100.00
2023-01-02T22:57:49.132Z,100.00
2023-01-02T23:00:24.252Z,100.00
2023-01-02T23:02:52.007Z,100.00
2023-01-02T23:05:21.271Z,100.00
2023-01-02T23:07:50.007Z,100.00
2023-01-02T23:10:18.065Z,100.00
2023-01-02T23:12:45.847Z,100.00
2023-01-02T23:15:14.072Z,100.00
2023-01-02T23:18:00.573Z,100.00
2023-01-02T23:20:28.261Z,100.00
2023-01-02T23:22:56.059Z,100.00
2023-01-02T23:25:23.800Z,100.00
2023-01-02T23:27:51.955Z,100.00
2023-01-02T23:30:19.676Z,100.00
2023-01-02T23:32:47.329Z,100.00
2023-01-02T23:35:15.043Z,100.00
2023-01-02T23:37:42.758Z,100.00
2023-01-02T23:40:11.391Z,100.00
2023-01-02T23:42:39.008Z,100.00
2023-01-02T23:45:07.627Z,100.00
2023-01-02T23:47:35.390Z,100.00
2023-01-02T23:50:03.346Z,100.00
2023-01-02T23:52:31.073Z,100.00
2023-01-02T23:54:59.076Z,100.00
2023-01-02T23:57:26.775Z,100.00
2023-01-02T23:59:54.468Z,100.00
