createdAt,value
2022-11-24T00:02:46.696Z,6.93
2022-11-24T00:07:50.222Z,7.10
2022-11-24T00:12:53.217Z,5.87
2022-11-24T00:17:56.427Z,6.53
2022-11-24T00:22:59.413Z,5.83
2022-11-24T00:28:02.307Z,7.87
2022-11-24T00:33:06.413Z,7.43
2022-11-24T00:38:09.249Z,7.37
2022-11-24T00:43:12.553Z,7.17
2022-11-24T00:48:15.570Z,9.80
2022-11-24T00:53:18.473Z,10.87
2022-11-24T00:58:23.233Z,9.30
2022-11-24T01:03:26.126Z,10.07
2022-11-24T01:08:28.943Z,7.63
2022-11-24T01:13:31.787Z,10.13
2022-11-24T01:18:34.665Z,8.73
2022-11-24T01:23:38.056Z,8.37
2022-11-24T01:28:46.637Z,9.60
2022-11-24T01:33:50.547Z,9.90
2022-11-24T01:38:53.432Z,8.77
2022-11-24T01:43:57.422Z,9.37
2022-11-24T01:49:09.211Z,9.70
2022-11-24T01:54:35.443Z,11.00
2022-11-24T01:59:38.743Z,13.47
2022-11-24T02:04:42.752Z,13.10
2022-11-24T02:09:52.913Z,13.90
2022-11-24T02:14:56.888Z,15.93
2022-11-24T02:20:04.433Z,14.53
2022-11-24T02:25:58.580Z,17.23
2022-11-24T02:31:02.454Z,15.37
2022-11-24T02:36:05.710Z,16.30
2022-11-24T02:41:15.130Z,18.27
2022-11-24T02:46:18.038Z,17.07
2022-11-24T02:51:21.123Z,16.40
2022-11-24T02:56:25.607Z,16.83
2022-11-24T03:01:28.521Z,17.13
2022-11-24T03:06:31.500Z,17.73
2022-11-24T03:11:34.345Z,17.73
2022-11-24T03:16:37.294Z,20.10
2022-11-24T03:21:40.243Z,19.10
2022-11-24T03:26:43.187Z,19.30
2022-11-24T03:31:46.245Z,19.43
2022-11-24T03:36:49.067Z,16.93
2022-11-24T03:41:51.932Z,17.90
2022-11-24T03:46:54.952Z,19.10
2022-11-24T03:51:57.870Z,17.83
2022-11-24T03:57:00.872Z,19.00
2022-11-24T04:02:03.797Z,19.50
2022-11-24T04:07:06.732Z,20.93
2022-11-24T04:12:29.162Z,19.70
2022-11-24T04:17:32.097Z,21.05
2022-11-24T04:22:35.869Z,20.23
2022-11-24T04:27:39.359Z,22.70
2022-11-24T04:32:42.383Z,24.07
2022-11-24T04:37:45.180Z,24.97
2022-11-24T04:42:55.666Z,26.50
2022-11-24T04:47:58.604Z,26.57
2022-11-24T04:53:01.528Z,25.80
2022-11-24T04:58:04.477Z,26.53
2022-11-24T05:03:07.367Z,25.43
2022-11-24T05:08:10.234Z,26.77
2022-11-24T05:13:13.965Z,25.50
2022-11-24T05:18:16.874Z,23.93
2022-11-24T05:23:19.822Z,23.57
2022-11-24T05:28:22.727Z,26.67
2022-11-24T05:33:28.630Z,24.63
2022-11-24T05:38:33.092Z,25.10
2022-11-24T05:43:35.989Z,22.80
2022-11-24T05:48:39.152Z,23.23
2022-11-24T05:53:42.046Z,21.03
2022-11-24T05:58:45.087Z,20.37
2022-11-24T06:03:48.267Z,21.30
2022-11-24T06:08:51.165Z,22.10
2022-11-24T06:13:54.616Z,24.50
2022-11-24T06:18:57.991Z,21.90
2022-11-24T06:24:00.753Z,20.17
2022-11-24T06:29:03.978Z,18.40
2022-11-24T06:34:11.060Z,19.27
2022-11-24T06:39:13.987Z,18.07
2022-11-24T06:44:17.011Z,16.70
2022-11-24T06:49:20.150Z,15.40
2022-11-24T06:54:23.352Z,18.37
2022-11-24T06:59:27.745Z,16.17
2022-11-24T07:04:30.820Z,14.57
2022-11-24T07:09:33.698Z,15.10
2022-11-24T07:14:36.797Z,21.37
2022-11-24T07:19:40.055Z,18.60
2022-11-24T07:24:42.868Z,17.73
2022-11-24T07:29:45.775Z,15.50
2022-11-24T07:34:48.678Z,13.37
2022-11-24T07:39:51.544Z,11.57
2022-11-24T07:44:54.368Z,12.70
2022-11-24T07:49:57.499Z,11.37
2022-11-24T07:55:00.439Z,16.07
2022-11-24T08:00:05.927Z,15.90
2022-11-24T08:05:09.314Z,16.37
2022-11-24T08:10:12.309Z,17.33
2022-11-24T08:15:15.866Z,18.30
2022-11-24T08:20:19.007Z,17.67
2022-11-24T08:25:24.456Z,16.87
2022-11-24T08:30:27.911Z,15.70
2022-11-24T08:35:30.795Z,14.53
2022-11-24T08:40:33.930Z,14.03
2022-11-24T08:45:41.359Z,13.70
2022-11-24T08:50:44.881Z,11.40
2022-11-24T08:55:47.821Z,14.70
2022-11-24T09:00:50.638Z,15.33
2022-11-24T09:05:53.581Z,15.53
2022-11-24T09:11:05.761Z,13.67
2022-11-24T09:16:17.937Z,15.10
2022-11-24T09:21:21.905Z,16.63
2022-11-24T09:26:31.113Z,15.67
2022-11-24T09:31:37.193Z,16.17
2022-11-24T09:36:40.045Z,15.90
2022-11-24T09:42:06.034Z,13.90
2022-11-24T09:47:30.622Z,13.13
2022-11-24T09:52:43.245Z,13.77
2022-11-24T09:57:56.077Z,13.93
2022-11-24T10:02:59.003Z,12.30
2022-11-24T10:08:36.105Z,13.13
2022-11-24T10:14:03.068Z,13.23
2022-11-24T10:19:36.315Z,12.10
2022-11-24T10:25:07.692Z,11.97
2022-11-24T10:30:23.914Z,12.53
2022-11-24T10:35:37.649Z,14.47
2022-11-24T10:40:56.859Z,11.80
2022-11-24T10:46:09.120Z,11.50
2022-11-24T10:56:44.911Z,12.13
2022-11-24T11:01:47.996Z,11.93
2022-11-24T11:06:51.428Z,12.80
2022-11-24T11:11:54.394Z,11.30
2022-11-24T11:16:58.136Z,10.23
2022-11-24T11:22:48.324Z,9.97
2022-11-24T11:27:51.592Z,10.17
2022-11-24T11:38:21.385Z,9.60
2022-11-24T11:43:34.467Z,9.03
2022-11-24T11:48:43.581Z,9.37
2022-11-24T11:54:16.477Z,10.07
2022-11-24T11:59:50.104Z,8.93
2022-11-24T12:05:34.182Z,9.53
2022-11-24T12:10:56.191Z,9.57
2022-11-24T12:16:14.677Z,10.10
2022-11-24T12:21:26.637Z,9.67
2022-11-24T12:26:49.331Z,9.13
2022-11-24T12:32:21.231Z,15.23
2022-11-24T12:37:47.326Z,9.50
2022-11-24T12:43:13.563Z,9.07
2022-11-24T12:48:43.071Z,8.80
2022-11-24T12:53:52.951Z,8.40
2022-11-24T12:59:13.480Z,9.13
2022-11-24T13:04:38.138Z,7.77
2022-11-24T13:10:53.524Z,8.20
2022-11-24T13:16:34.434Z,8.83
2022-11-24T13:21:32.837Z,7.83
2022-11-24T13:26:41.557Z,9.03
2022-11-24T13:31:44.769Z,8.13
2022-11-24T13:36:54.127Z,8.63
2022-11-24T13:41:57.239Z,8.33
2022-11-24T13:47:25.056Z,11.67
2022-11-24T13:52:39.847Z,8.77
2022-11-24T13:57:58.427Z,9.03
2022-11-24T14:03:22.037Z,7.70
2022-11-24T14:08:30.460Z,7.87
2022-11-24T14:13:33.626Z,7.90
2022-11-24T14:18:40.059Z,8.30
2022-11-24T14:24:33.472Z,8.10
2022-11-24T14:30:03.351Z,7.97
2022-11-24T14:35:29.210Z,8.30
2022-11-24T14:40:55.570Z,8.77
2022-11-24T14:46:09.380Z,8.90
2022-11-24T14:51:32.306Z,8.60
2022-11-24T14:56:38.198Z,8.40
2022-11-24T15:01:41.083Z,9.13
2022-11-24T15:07:26.403Z,9.40
2022-11-24T15:12:41.005Z,8.30
2022-11-24T15:17:59.276Z,9.27
2022-11-24T15:23:23.993Z,9.73
2022-11-24T15:28:27.427Z,10.17
2022-11-24T15:33:30.960Z,10.77
2022-11-24T15:38:33.972Z,11.33
2022-11-24T15:43:41.136Z,10.93
2022-11-24T15:48:43.984Z,31.70
2022-11-24T15:53:58.722Z,11.93
2022-11-24T15:59:04.711Z,10.07
2022-11-24T16:04:07.813Z,9.77
2022-11-24T16:09:16.281Z,8.67
2022-11-24T16:14:19.356Z,9.07
2022-11-24T16:19:22.391Z,8.43
2022-11-24T16:24:25.912Z,10.10
2022-11-24T16:29:28.770Z,9.23
2022-11-24T16:34:31.733Z,9.03
2022-11-24T16:39:37.282Z,12.07
2022-11-24T16:44:40.352Z,10.87
2022-11-24T16:49:43.420Z,10.60
2022-11-24T16:54:47.732Z,10.10
2022-11-24T16:59:50.632Z,10.80
2022-11-24T17:04:53.571Z,10.93
2022-11-24T17:09:56.806Z,11.10
2022-11-24T17:15:30.452Z,11.60
2022-11-24T17:20:22.816Z,10.70
2022-11-24T17:25:25.754Z,9.30
2022-11-24T17:30:28.600Z,9.90
2022-11-24T17:35:34.370Z,9.33
2022-11-24T17:40:37.205Z,9.63
2022-11-24T17:45:40.161Z,10.57
2022-11-24T17:50:43.460Z,10.40
2022-11-24T17:55:48.208Z,10.97
2022-11-24T18:00:52.171Z,10.13
2022-11-24T18:05:55.972Z,12.13
2022-11-24T18:11:27.332Z,15.73
2022-11-24T18:16:35.011Z,11.73
2022-11-24T18:21:44.809Z,13.00
2022-11-24T18:26:48.222Z,11.90
2022-11-24T18:31:51.203Z,11.00
2022-11-24T18:36:54.316Z,11.80
2022-11-24T18:41:56.961Z,10.17
2022-11-24T18:46:59.811Z,11.17
2022-11-24T18:52:02.696Z,10.33
2022-11-24T18:57:05.808Z,9.10
2022-11-24T19:02:10.860Z,10.60
2022-11-24T19:07:17.072Z,11.00
2022-11-24T19:12:20.023Z,13.63
2022-11-24T19:17:22.974Z,10.57
2022-11-24T19:22:25.811Z,9.00
2022-11-24T19:27:29.738Z,10.97
2022-11-24T19:32:32.773Z,9.70
2022-11-24T19:37:35.640Z,11.17
2022-11-24T19:42:38.598Z,11.63
2022-11-24T19:47:41.828Z,10.70
2022-11-24T19:52:44.767Z,11.20
2022-11-24T19:57:47.703Z,10.03
2022-11-24T20:02:51.113Z,10.73
2022-11-24T20:07:54.800Z,11.43
2022-11-24T20:12:57.768Z,10.97
2022-11-24T20:18:00.655Z,9.87
2022-11-24T20:23:03.832Z,11.47
2022-11-24T20:28:07.148Z,10.73
2022-11-24T20:33:10.084Z,10.70
2022-11-24T20:38:12.974Z,10.17
2022-11-24T20:43:15.945Z,10.80
2022-11-24T20:48:18.825Z,11.27
2022-11-24T20:53:21.743Z,10.90
2022-11-24T20:58:24.672Z,10.70
2022-11-24T21:03:27.587Z,9.77
2022-11-24T21:08:36.038Z,11.13
2022-11-24T21:13:43.750Z,11.70
2022-11-24T21:18:52.413Z,12.93
2022-11-24T21:23:55.256Z,12.87
2022-11-24T21:28:58.362Z,13.60
2022-11-24T21:34:01.022Z,13.77
2022-11-24T21:39:04.529Z,12.93
2022-11-24T21:44:07.761Z,12.00
2022-11-24T21:49:10.746Z,11.77
2022-11-24T21:54:13.663Z,10.43
2022-11-24T21:59:16.473Z,11.20
2022-11-24T22:04:19.372Z,10.93
2022-11-24T22:09:22.254Z,11.10
2022-11-24T22:14:25.163Z,11.20
2022-11-24T22:19:27.964Z,11.70
2022-11-24T22:24:30.819Z,11.10
2022-11-24T22:29:34.238Z,10.67
2022-11-24T22:34:37.280Z,11.33
2022-11-24T22:39:40.355Z,11.73
2022-11-24T22:44:43.259Z,12.43
2022-11-24T22:49:46.080Z,11.53
2022-11-24T22:54:49.015Z,13.33
2022-11-24T22:59:51.809Z,12.00
2022-11-24T23:04:54.798Z,11.63
2022-11-24T23:09:57.462Z,11.37
2022-11-24T23:15:00.229Z,11.57
2022-11-24T23:20:03.329Z,11.43
2022-11-24T23:25:06.763Z,13.83
2022-11-24T23:30:09.818Z,13.00
2022-11-24T23:35:14.158Z,13.40
2022-11-24T23:40:17.375Z,13.53
2022-11-24T23:45:20.246Z,12.37
2022-11-24T23:50:23.090Z,12.67
2022-11-24T23:55:26.001Z,13.47
