createdAt,value
2018-05-13T00:01:27.763Z,9.43
2018-05-13T00:03:56.701Z,7.77
2018-05-13T00:06:25.649Z,6.30
2018-05-13T00:08:54.646Z,5.90
2018-05-13T00:11:23.603Z,6.20
2018-05-13T00:13:52.522Z,5.23
2018-05-13T00:16:21.460Z,11.53
2018-05-13T00:18:50.448Z,11.17
2018-05-13T00:21:19.392Z,9.33
2018-05-13T00:23:48.305Z,7.33
2018-05-13T00:26:17.270Z,7.53
2018-05-13T00:28:46.168Z,5.53
2018-05-13T00:31:15.090Z,8.40
2018-05-13T00:33:44.107Z,8.77
2018-05-13T00:36:13.024Z,7.27
2018-05-13T00:38:41.938Z,8.97
2018-05-13T00:41:10.927Z,10.97
2018-05-13T00:43:39.826Z,7.87
2018-05-13T00:46:08.764Z,7.50
2018-05-13T00:48:37.703Z,6.77
2018-05-13T00:51:06.621Z,8.33
2018-05-13T00:53:35.603Z,8.63
2018-05-13T00:56:04.800Z,7.57
2018-05-13T00:58:33.718Z,7.73
2018-05-13T01:01:02.632Z,7.17
2018-05-13T01:03:31.602Z,6.17
2018-05-13T01:06:00.495Z,6.33
2018-05-13T01:08:29.380Z,11.43
2018-05-13T01:10:58.443Z,7.33
2018-05-13T01:13:27.357Z,11.37
2018-05-13T01:15:56.237Z,5.60
2018-05-13T01:18:25.202Z,7.23
2018-05-13T01:20:54.151Z,7.43
2018-05-13T01:23:23.070Z,5.70
2018-05-13T01:25:52.013Z,8.17
2018-05-13T01:28:20.962Z,10.37
2018-05-13T01:30:49.964Z,7.73
2018-05-13T01:33:18.940Z,8.40
2018-05-13T01:35:47.856Z,6.93
2018-05-13T01:38:16.758Z,8.33
2018-05-13T01:40:45.729Z,9.33
2018-05-13T01:43:14.636Z,7.27
2018-05-13T01:45:43.561Z,6.77
2018-05-13T01:48:12.502Z,5.83
2018-05-13T01:50:41.459Z,9.40
2018-05-13T01:53:10.362Z,8.47
2018-05-13T01:55:39.341Z,7.40
2018-05-13T01:58:08.269Z,7.60
2018-05-13T02:00:37.264Z,8.60
2018-05-13T02:03:06.243Z,9.20
2018-05-13T02:05:35.190Z,8.27
2018-05-13T02:08:04.081Z,7.13
2018-05-13T02:10:33.035Z,8.07
2018-05-13T02:13:01.945Z,8.57
2018-05-13T02:15:30.863Z,8.53
2018-05-13T02:17:59.898Z,7.90
2018-05-13T02:20:28.767Z,9.43
2018-05-13T02:22:57.705Z,6.67
2018-05-13T02:25:26.639Z,5.97
2018-05-13T02:27:55.539Z,10.07
2018-05-13T02:30:24.418Z,7.37
2018-05-13T02:32:53.368Z,9.37
2018-05-13T02:35:22.252Z,6.67
2018-05-13T02:37:51.154Z,7.80
2018-05-13T02:40:20.103Z,6.67
2018-05-13T02:42:49.013Z,5.03
2018-05-13T02:45:18.003Z,6.77
2018-05-13T02:47:46.978Z,9.43
2018-05-13T02:50:15.904Z,7.33
2018-05-13T02:52:44.795Z,7.13
2018-05-13T02:55:13.752Z,7.60
2018-05-13T02:57:42.649Z,6.87
2018-05-13T03:00:11.656Z,5.63
2018-05-13T03:02:40.623Z,6.53
2018-05-13T03:05:09.533Z,7.40
2018-05-13T03:07:38.420Z,7.30
2018-05-13T03:10:07.383Z,9.03
2018-05-13T03:12:36.262Z,6.33
2018-05-13T03:15:05.159Z,7.17
2018-05-13T03:17:34.142Z,9.53
2018-05-13T03:20:03.057Z,7.07
2018-05-13T03:22:32.066Z,6.43
2018-05-13T03:25:01.005Z,7.60
2018-05-13T03:27:29.939Z,10.10
2018-05-13T03:29:58.826Z,7.20
2018-05-13T03:32:27.755Z,8.70
2018-05-13T03:34:56.660Z,9.23
2018-05-13T03:37:25.601Z,8.33
2018-05-13T03:39:54.520Z,8.80
2018-05-13T03:42:23.433Z,10.23
2018-05-13T03:44:52.325Z,7.23
2018-05-13T03:47:21.281Z,6.50
2018-05-13T03:49:50.185Z,6.97
2018-05-13T03:52:19.151Z,9.27
2018-05-13T03:54:48.087Z,9.67
2018-05-13T03:57:17.004Z,19.30
2018-05-13T03:59:45.904Z,10.90
2018-05-13T04:02:14.930Z,12.30
2018-05-13T04:04:43.931Z,10.27
2018-05-13T04:07:12.945Z,8.67
2018-05-13T04:09:41.874Z,7.23
2018-05-13T04:12:10.753Z,7.63
2018-05-13T04:14:39.775Z,9.47
2018-05-13T04:17:08.670Z,6.70
2018-05-13T04:19:37.585Z,9.30
2018-05-13T04:22:06.666Z,9.17
2018-05-13T04:24:35.654Z,9.43
2018-05-13T04:27:04.581Z,8.03
2018-05-13T04:29:33.573Z,10.17
2018-05-13T04:32:02.473Z,10.03
2018-05-13T04:34:31.373Z,7.93
2018-05-13T04:37:00.310Z,7.97
2018-05-13T04:39:29.178Z,6.10
2018-05-13T04:41:58.092Z,9.47
2018-05-13T04:44:27.903Z,12.50
2018-05-13T04:46:57.728Z,10.60
2018-05-13T04:49:26.926Z,7.23
2018-05-13T04:51:57.078Z,9.80
2018-05-13T04:54:27.053Z,9.33
2018-05-13T04:56:58.142Z,8.60
2018-05-13T04:59:28.531Z,8.17
2018-05-13T05:01:57.872Z,7.93
2018-05-13T05:04:30.020Z,9.13
2018-05-13T05:06:59.000Z,10.23
2018-05-13T05:09:27.949Z,9.43
2018-05-13T05:11:56.938Z,8.40
2018-05-13T05:14:25.903Z,9.67
2018-05-13T05:16:54.944Z,7.53
2018-05-13T05:19:23.919Z,8.60
2018-05-13T05:21:53.040Z,8.57
2018-05-13T05:24:21.970Z,7.87
2018-05-13T05:26:50.882Z,13.17
2018-05-13T05:29:19.991Z,11.27
2018-05-13T05:31:48.911Z,9.53
2018-05-13T05:34:17.821Z,9.47
2018-05-13T05:36:46.816Z,11.43
2018-05-13T05:39:15.738Z,11.30
2018-05-13T05:41:44.656Z,11.77
2018-05-13T05:44:13.693Z,12.40
2018-05-13T05:46:42.628Z,6.47
2018-05-13T05:49:11.533Z,7.80
2018-05-13T05:51:40.519Z,9.87
2018-05-13T05:54:09.428Z,8.13
2018-05-13T05:56:38.324Z,7.13
2018-05-13T05:59:07.275Z,11.07
2018-05-13T06:01:36.202Z,8.33
2018-05-13T06:04:05.092Z,13.37
2018-05-13T06:06:34.054Z,9.27
2018-05-13T06:09:02.999Z,11.27
2018-05-13T06:11:31.921Z,7.13
2018-05-13T06:14:00.879Z,8.30
2018-05-13T06:16:29.827Z,11.93
2018-05-13T06:18:58.712Z,8.77
2018-05-13T06:21:27.675Z,7.47
2018-05-13T06:23:56.591Z,10.53
2018-05-13T06:26:25.488Z,10.10
2018-05-13T06:28:54.459Z,7.03
2018-05-13T06:31:23.380Z,10.67
2018-05-13T06:33:52.342Z,8.30
2018-05-13T06:36:21.307Z,9.60
2018-05-13T06:38:50.226Z,9.87
2018-05-13T06:41:19.110Z,7.10
2018-05-13T06:43:48.068Z,9.60
2018-05-13T06:46:17.000Z,9.20
2018-05-13T06:48:45.911Z,8.00
2018-05-13T06:51:14.913Z,10.80
2018-05-13T06:53:43.932Z,6.67
2018-05-13T06:56:12.832Z,10.90
2018-05-13T06:58:41.980Z,8.37
2018-05-13T07:01:10.866Z,9.80
2018-05-13T07:03:39.772Z,7.83
2018-05-13T07:06:08.776Z,9.03
2018-05-13T07:08:37.773Z,9.37
2018-05-13T07:11:06.688Z,9.53
2018-05-13T07:13:35.742Z,7.60
2018-05-13T07:16:04.657Z,7.13
2018-05-13T07:18:33.597Z,8.13
2018-05-13T07:21:02.611Z,7.50
2018-05-13T07:23:31.538Z,10.60
2018-05-13T07:26:00.443Z,5.97
2018-05-13T07:28:29.389Z,4.97
2018-05-13T07:30:58.377Z,6.40
2018-05-13T07:33:27.289Z,6.37
2018-05-13T07:35:56.281Z,7.90
2018-05-13T07:38:25.273Z,9.40
2018-05-13T07:40:54.185Z,7.87
2018-05-13T07:43:23.302Z,5.27
2018-05-13T07:45:52.186Z,4.00
2018-05-13T07:48:21.121Z,6.60
2018-05-13T07:50:50.161Z,6.20
2018-05-13T07:53:19.113Z,8.47
2018-05-13T07:55:48.121Z,5.13
2018-05-13T07:58:17.119Z,5.60
2018-05-13T08:00:46.079Z,10.53
2018-05-13T08:03:15.412Z,7.33
2018-05-13T08:05:44.376Z,4.50
2018-05-13T08:08:13.326Z,5.40
2018-05-13T08:10:42.332Z,5.30
2018-05-13T08:13:11.424Z,8.07
2018-05-13T08:15:40.368Z,10.93
2018-05-13T08:18:09.443Z,5.27
2018-05-13T08:20:38.403Z,8.83
2018-05-13T08:23:07.361Z,6.97
2018-05-13T08:25:36.348Z,7.50
2018-05-13T08:28:05.287Z,7.00
2018-05-13T08:30:34.297Z,5.80
2018-05-13T08:33:03.339Z,6.60
2018-05-13T08:35:32.277Z,16.40
2018-05-13T08:38:01.304Z,11.50
2018-05-13T08:40:30.264Z,5.13
2018-05-13T08:42:59.221Z,6.57
2018-05-13T08:45:28.246Z,4.30
2018-05-13T08:47:57.120Z,4.03
2018-05-13T08:50:26.128Z,4.57
2018-05-13T08:52:55.039Z,4.70
2018-05-13T08:55:23.919Z,5.97
2018-05-13T08:57:52.869Z,4.27
2018-05-13T09:00:21.786Z,6.43
2018-05-13T09:02:50.733Z,7.70
2018-05-13T09:05:19.642Z,6.23
2018-05-13T09:07:48.629Z,4.93
2018-05-13T09:10:17.563Z,4.07
2018-05-13T09:12:46.449Z,7.70
2018-05-13T09:15:15.380Z,5.73
2018-05-13T09:17:44.327Z,4.67
2018-05-13T09:20:13.209Z,2.97
2018-05-13T09:22:42.068Z,3.47
2018-05-13T09:25:11.014Z,4.47
2018-05-13T09:27:40.033Z,6.50
2018-05-13T09:30:09.011Z,4.87
2018-05-13T09:32:37.981Z,4.37
2018-05-13T09:35:06.908Z,5.40
2018-05-13T09:37:35.803Z,5.73
2018-05-13T09:40:04.788Z,3.93
2018-05-13T09:42:33.707Z,5.20
2018-05-13T09:45:02.629Z,3.33
2018-05-13T09:47:31.609Z,3.20
2018-05-13T09:50:00.505Z,4.83
2018-05-13T09:52:29.402Z,4.23
2018-05-13T09:54:58.424Z,4.03
2018-05-13T09:57:27.330Z,4.63
2018-05-13T09:59:56.244Z,5.33
2018-05-13T10:02:25.204Z,3.47
2018-05-13T10:04:54.163Z,3.90
2018-05-13T10:07:23.057Z,4.23
2018-05-13T10:09:52.056Z,3.63
2018-05-13T10:12:21.044Z,4.37
2018-05-13T10:14:50.041Z,3.97
2018-05-13T10:17:18.993Z,5.70
2018-05-13T10:19:47.869Z,4.63
2018-05-13T10:22:16.769Z,9.57
2018-05-13T10:24:45.699Z,6.70
2018-05-13T10:27:14.596Z,5.37
2018-05-13T10:29:43.472Z,5.83
2018-05-13T10:32:12.424Z,5.70
2018-05-13T10:34:41.353Z,6.57
2018-05-13T10:37:10.355Z,5.10
2018-05-13T10:39:39.289Z,3.70
2018-05-13T10:42:08.204Z,6.17
2018-05-13T10:44:37.120Z,4.07
2018-05-13T10:47:06.103Z,7.87
2018-05-13T10:49:35.614Z,5.07
2018-05-13T10:52:04.531Z,4.13
2018-05-13T10:54:33.474Z,5.63
2018-05-13T10:57:02.399Z,4.50
2018-05-13T10:59:31.364Z,4.57
2018-05-13T11:02:00.271Z,6.33
2018-05-13T11:04:29.164Z,3.50
2018-05-13T11:06:58.130Z,5.83
2018-05-13T11:09:27.018Z,3.47
2018-05-13T11:11:59.338Z,4.93
2018-05-13T11:14:28.241Z,5.83
2018-05-13T11:16:57.363Z,3.97
2018-05-13T11:19:26.451Z,6.43
2018-05-13T11:21:55.356Z,5.93
2018-05-13T11:24:24.896Z,4.53
2018-05-13T11:26:57.614Z,4.50
2018-05-13T11:29:29.074Z,3.20
2018-05-13T11:31:59.445Z,3.47
2018-05-13T11:34:28.476Z,5.37
2018-05-13T11:36:57.534Z,4.70
2018-05-13T11:39:26.644Z,3.63
2018-05-13T11:41:56.797Z,3.87
2018-05-13T11:44:25.926Z,4.87
2018-05-13T11:46:54.801Z,5.73
2018-05-13T11:49:23.792Z,5.40
2018-05-13T11:51:52.661Z,5.77
2018-05-13T11:54:21.640Z,4.80
2018-05-13T11:56:50.593Z,5.13
2018-05-13T11:59:19.495Z,6.77
2018-05-13T12:01:48.436Z,4.63
2018-05-13T12:04:17.390Z,7.67
2018-05-13T12:06:46.283Z,5.13
2018-05-13T12:09:15.160Z,3.73
2018-05-13T12:11:44.097Z,6.20
2018-05-13T12:14:13.001Z,3.93
2018-05-13T12:16:41.895Z,4.63
2018-05-13T12:19:10.823Z,4.37
2018-05-13T12:21:39.735Z,5.67
2018-05-13T12:24:08.623Z,3.50
2018-05-13T12:26:37.586Z,4.00
2018-05-13T12:29:06.683Z,4.47
2018-05-13T12:31:35.828Z,4.17
2018-05-13T12:34:06.176Z,3.93
2018-05-13T12:36:35.076Z,5.57
2018-05-13T12:39:04.920Z,5.57
2018-05-13T12:41:33.874Z,5.00
2018-05-13T12:44:02.839Z,6.20
2018-05-13T12:46:31.814Z,4.60
2018-05-13T12:49:00.754Z,5.17
2018-05-13T12:51:29.629Z,7.17
2018-05-13T12:53:59.475Z,4.27
2018-05-13T12:56:28.403Z,5.30
2018-05-13T12:58:57.292Z,4.37
2018-05-13T13:01:26.219Z,4.83
2018-05-13T13:03:55.181Z,4.97
2018-05-13T13:06:25.578Z,6.77
2018-05-13T13:08:54.524Z,6.33
2018-05-13T13:11:23.446Z,4.60
2018-05-13T13:13:52.421Z,5.20
2018-05-13T13:16:21.487Z,5.63
2018-05-13T13:18:50.405Z,4.00
2018-05-13T13:21:19.437Z,3.23
2018-05-13T13:23:48.371Z,6.07
2018-05-13T13:26:17.288Z,3.83
2018-05-13T13:28:46.199Z,7.03
2018-05-13T13:31:15.133Z,4.67
2018-05-13T13:33:44.027Z,4.17
2018-05-13T13:36:12.919Z,3.77
2018-05-13T13:38:42.056Z,3.67
2018-05-13T13:41:11.376Z,5.63
2018-05-13T13:43:41.486Z,5.03
2018-05-13T13:46:10.419Z,6.93
2018-05-13T13:48:39.309Z,6.30
2018-05-13T13:51:08.346Z,6.60
2018-05-13T13:53:37.310Z,5.83
2018-05-13T13:56:06.203Z,5.17
2018-05-13T13:58:35.094Z,5.43
2018-05-13T14:01:04.043Z,7.93
2018-05-13T14:03:32.946Z,4.97
2018-05-13T14:06:02.005Z,3.90
2018-05-13T14:08:30.924Z,4.77
2018-05-13T14:11:00.083Z,4.67
2018-05-13T14:13:29.057Z,5.70
2018-05-13T14:15:58.351Z,5.77
2018-05-13T14:18:27.256Z,4.50
2018-05-13T14:20:58.756Z,3.13
2018-05-13T14:23:27.716Z,4.60
2018-05-13T14:25:56.683Z,5.70
2018-05-13T14:28:25.589Z,4.13
2018-05-13T14:30:54.874Z,4.73
2018-05-13T14:33:23.804Z,4.47
2018-05-13T14:35:52.699Z,5.93
2018-05-13T14:38:21.673Z,6.67
2018-05-13T14:40:50.564Z,6.07
2018-05-13T14:43:19.574Z,6.13
2018-05-13T14:45:48.538Z,4.27
2018-05-13T14:48:17.419Z,4.47
2018-05-13T14:50:46.334Z,5.07
2018-05-13T14:53:16.133Z,3.90
2018-05-13T14:55:45.680Z,3.30
2018-05-13T14:58:14.802Z,6.13
2018-05-13T15:00:44.852Z,4.67
2018-05-13T15:03:14.523Z,7.90
2018-05-13T15:05:44.737Z,6.30
2018-05-13T15:08:14.614Z,4.30
2018-05-13T15:10:44.029Z,3.83
2018-05-13T15:13:12.975Z,3.80
2018-05-13T15:15:48.444Z,6.77
2018-05-13T15:18:17.593Z,4.87
2018-05-13T15:20:47.734Z,5.80
2018-05-13T15:23:16.622Z,3.13
2018-05-13T15:25:45.889Z,3.73
2018-05-13T15:28:14.814Z,4.17
2018-05-13T15:30:43.722Z,5.20
2018-05-13T15:33:15.454Z,3.67
2018-05-13T15:35:44.474Z,4.27
2018-05-13T15:38:13.434Z,4.20
2018-05-13T15:40:42.397Z,4.97
2018-05-13T15:43:11.433Z,4.50
2018-05-13T15:45:40.543Z,3.87
2018-05-13T15:48:09.518Z,4.13
2018-05-13T15:50:38.423Z,6.33
2018-05-13T15:53:07.343Z,3.40
2018-05-13T15:55:36.286Z,4.00
2018-05-13T15:58:05.216Z,3.53
2018-05-13T16:00:34.133Z,5.80
2018-05-13T16:03:03.068Z,3.40
2018-05-13T16:05:31.976Z,3.67
2018-05-13T16:08:00.872Z,3.77
2018-05-13T16:10:29.848Z,4.57
2018-05-13T16:12:58.738Z,5.00
2018-05-13T16:15:27.729Z,4.47
2018-05-13T16:17:57.290Z,5.70
2018-05-13T16:20:26.299Z,4.90
2018-05-13T16:22:55.185Z,5.40
2018-05-13T16:25:24.412Z,4.10
2018-05-13T16:27:53.345Z,4.17
2018-05-13T16:30:22.319Z,4.13
2018-05-13T16:32:51.204Z,5.10
2018-05-13T16:35:20.143Z,7.30
2018-05-13T16:37:49.162Z,5.67
2018-05-13T16:40:18.100Z,5.27
2018-05-13T16:42:46.986Z,5.97
2018-05-13T16:45:15.882Z,3.80
2018-05-13T16:47:44.827Z,6.40
2018-05-13T16:50:13.808Z,4.33
2018-05-13T16:52:42.753Z,6.70
2018-05-13T16:55:11.715Z,4.93
2018-05-13T16:57:40.601Z,4.83
2018-05-13T17:00:09.513Z,4.03
2018-05-13T17:02:38.637Z,4.30
2018-05-13T17:05:07.854Z,5.97
2018-05-13T17:07:36.916Z,7.20
2018-05-13T17:10:05.802Z,8.70
2018-05-13T17:12:34.835Z,7.97
2018-05-13T17:15:04.290Z,4.60
2018-05-13T17:17:33.291Z,5.63
2018-05-13T17:20:05.434Z,5.23
2018-05-13T17:22:37.511Z,4.50
2018-05-13T17:25:08.210Z,4.50
2018-05-13T17:27:37.470Z,4.97
2018-05-13T17:30:07.123Z,5.90
2018-05-13T17:32:36.138Z,5.03
2018-05-13T17:35:05.565Z,6.00
2018-05-13T17:37:34.596Z,5.67
2018-05-13T17:40:03.901Z,4.80
2018-05-13T17:42:33.229Z,5.57
2018-05-13T17:45:02.419Z,5.83
2018-05-13T17:47:32.465Z,5.40
2018-05-13T17:50:01.562Z,5.40
2018-05-13T17:52:30.493Z,3.63
2018-05-13T17:54:59.822Z,6.20
2018-05-13T17:57:28.937Z,9.13
2018-05-13T17:59:57.787Z,5.30
2018-05-13T18:02:26.819Z,4.10
2018-05-13T18:04:56.606Z,5.63
2018-05-13T18:07:25.654Z,4.07
2018-05-13T18:09:54.556Z,5.63
2018-05-13T18:12:23.641Z,6.47
2018-05-13T18:14:52.619Z,5.00
2018-05-13T18:17:21.517Z,5.13
2018-05-13T18:19:50.759Z,4.17
2018-05-13T18:22:19.686Z,4.30
2018-05-13T18:24:51.843Z,5.43
2018-05-13T18:27:20.789Z,5.60
2018-05-13T18:29:49.697Z,4.80
2018-05-13T18:32:18.606Z,5.47
2018-05-13T18:34:47.572Z,4.23
2018-05-13T18:37:16.441Z,4.70
2018-05-13T18:39:45.575Z,7.00
2018-05-13T18:42:14.567Z,3.97
2018-05-13T18:44:43.525Z,4.67
2018-05-13T18:47:12.480Z,3.80
2018-05-13T18:49:41.364Z,3.63
2018-05-13T18:52:10.259Z,4.77
2018-05-13T18:54:39.259Z,4.77
2018-05-13T18:57:08.153Z,6.40
2018-05-13T18:59:37.709Z,5.80
2018-05-13T19:02:06.735Z,7.23
2018-05-13T19:04:35.625Z,4.63
2018-05-13T19:07:04.545Z,4.93
2018-05-13T19:09:33.478Z,4.03
2018-05-13T19:12:02.396Z,4.60
2018-05-13T19:14:31.399Z,5.40
2018-05-13T19:17:00.282Z,5.37
2018-05-13T19:19:29.199Z,5.30
2018-05-13T19:21:58.273Z,3.93
2018-05-13T19:24:27.159Z,4.67
2018-05-13T19:26:56.061Z,6.07
2018-05-13T19:29:25.124Z,4.90
2018-05-13T19:31:53.960Z,6.03
2018-05-13T19:34:22.938Z,6.33
2018-05-13T19:36:51.973Z,4.10
2018-05-13T19:39:20.862Z,6.90
2018-05-13T19:41:49.873Z,5.57
2018-05-13T19:44:21.961Z,6.37
2018-05-13T19:46:51.011Z,6.07
2018-05-13T19:49:20.330Z,5.47
2018-05-13T19:51:49.425Z,6.63
2018-05-13T19:54:18.623Z,5.63
2018-05-13T19:56:47.800Z,6.03
2018-05-13T19:59:16.969Z,7.00
2018-05-13T20:01:45.937Z,3.77
2018-05-13T20:04:14.971Z,4.00
2018-05-13T20:06:44.082Z,5.77
2018-05-13T20:09:13.058Z,7.73
2018-05-13T20:11:43.315Z,6.63
2018-05-13T20:14:14.970Z,8.40
2018-05-13T20:16:46.323Z,8.30
2018-05-13T20:19:15.660Z,7.57
2018-05-13T20:21:44.860Z,5.83
2018-05-13T20:24:14.882Z,9.07
2018-05-13T20:26:44.037Z,6.43
2018-05-13T20:29:12.974Z,7.13
2018-05-13T20:31:41.950Z,6.73
2018-05-13T20:34:10.951Z,6.03
2018-05-13T20:36:40.827Z,6.07
2018-05-13T20:39:10.525Z,7.90
2018-05-13T20:41:39.732Z,8.40
2018-05-13T20:44:08.897Z,5.93
2018-05-13T20:46:38.211Z,7.63
2018-05-13T20:49:07.579Z,8.93
2018-05-13T20:51:36.602Z,7.67
2018-05-13T20:54:06.382Z,6.73
2018-05-13T20:56:35.352Z,9.00
2018-05-13T20:59:04.525Z,7.27
2018-05-13T21:01:33.720Z,7.37
2018-05-13T21:04:02.675Z,6.70
2018-05-13T21:06:31.585Z,7.00
2018-05-13T21:09:00.583Z,8.07
2018-05-13T21:11:29.814Z,6.97
2018-05-13T21:13:58.733Z,6.37
2018-05-13T21:16:27.668Z,8.73
2018-05-13T21:18:59.663Z,8.70
2018-05-13T21:21:28.615Z,8.60
2018-05-13T21:23:58.244Z,7.97
2018-05-13T21:26:27.195Z,6.90
2018-05-13T21:28:56.380Z,8.10
2018-05-13T21:31:25.492Z,5.50
2018-05-13T21:33:54.447Z,5.10
2018-05-13T21:36:23.398Z,5.00
2018-05-13T21:38:52.325Z,5.47
2018-05-13T21:41:21.308Z,6.13
2018-05-13T21:43:50.263Z,5.63
2018-05-13T21:46:19.186Z,8.13
2018-05-13T21:48:48.180Z,7.63
2018-05-13T21:51:17.103Z,5.90
2018-05-13T21:53:46.009Z,9.00
2018-05-13T21:56:15.043Z,9.70
2018-05-13T21:58:44.033Z,8.23
2018-05-13T22:01:12.945Z,6.60
2018-05-13T22:03:41.930Z,6.30
2018-05-13T22:06:10.847Z,7.57
2018-05-13T22:08:39.768Z,6.03
2018-05-13T22:11:08.739Z,7.70
2018-05-13T22:13:37.671Z,6.27
2018-05-13T22:16:06.707Z,8.43
2018-05-13T22:18:35.652Z,7.43
2018-05-13T22:21:04.563Z,6.73
2018-05-13T22:23:33.472Z,7.30
2018-05-13T22:26:02.500Z,5.87
2018-05-13T22:28:31.431Z,10.13
2018-05-13T22:31:00.428Z,10.57
2018-05-13T22:33:29.378Z,7.47
2018-05-13T22:35:58.316Z,7.07
2018-05-13T22:38:27.270Z,7.97
2018-05-13T22:40:56.222Z,5.50
2018-05-13T22:43:25.112Z,7.77
2018-05-13T22:45:54.013Z,5.80
2018-05-13T22:48:22.961Z,8.23
2018-05-13T22:50:51.859Z,8.10
2018-05-13T22:53:20.743Z,6.37
2018-05-13T22:55:52.722Z,10.00
2018-05-13T22:58:21.640Z,7.87
2018-05-13T23:00:50.593Z,6.67
2018-05-13T23:03:19.518Z,6.60
2018-05-13T23:05:48.426Z,6.27
2018-05-13T23:08:17.418Z,7.87
2018-05-13T23:10:46.343Z,7.50
2018-05-13T23:13:15.239Z,7.03
2018-05-13T23:15:44.248Z,10.00
2018-05-13T23:18:13.166Z,6.37
2018-05-13T23:20:42.077Z,7.70
2018-05-13T23:23:11.058Z,7.37
2018-05-13T23:25:39.971Z,5.90
2018-05-13T23:28:08.894Z,6.60
2018-05-13T23:30:37.893Z,6.07
2018-05-13T23:33:06.833Z,6.13
2018-05-13T23:35:35.703Z,7.40
2018-05-13T23:38:04.658Z,6.13
2018-05-13T23:40:33.563Z,7.13
2018-05-13T23:43:02.505Z,7.53
2018-05-13T23:45:31.438Z,6.53
2018-05-13T23:48:00.343Z,5.80
2018-05-13T23:50:29.238Z,8.13
2018-05-13T23:52:58.188Z,8.33
2018-05-13T23:55:27.093Z,7.20
2018-05-13T23:57:56.028Z,8.07
