createdAt,value
2019-05-28T00:01:32.905Z,97795.20
2019-05-28T00:06:38.624Z,97788.66
2019-05-28T00:11:43.911Z,97785.31
2019-05-28T00:16:49.499Z,97783.22
2019-05-28T00:21:54.864Z,97779.97
2019-05-28T00:27:00.120Z,97764.11
2019-05-28T00:32:05.982Z,97756.78
2019-05-28T00:37:13.492Z,97752.66
2019-05-28T00:42:19.038Z,97743.23
2019-05-28T00:47:24.310Z,97744.09
2019-05-28T00:52:29.665Z,97739.91
2019-05-28T00:57:35.107Z,97727.91
2019-05-28T01:02:42.931Z,97725.84
2019-05-28T01:07:50.463Z,97719.04
2019-05-28T01:12:55.974Z,97711.88
2019-05-28T01:18:01.739Z,97710.05
2019-05-28T01:23:07.090Z,97701.13
2019-05-28T01:28:12.445Z,97696.23
2019-05-28T01:33:17.718Z,97692.17
2019-05-28T01:38:23.126Z,97688.50
2019-05-28T01:43:29.007Z,97683.36
2019-05-28T01:48:34.241Z,97680.21
2019-05-28T01:53:39.534Z,97680.84
2019-05-28T01:58:44.756Z,97677.22
2019-05-28T02:03:50.105Z,97680.69
2019-05-28T02:08:55.419Z,97674.53
2019-05-28T02:14:00.782Z,97668.13
2019-05-28T02:19:06.110Z,97665.27
2019-05-28T02:24:11.514Z,97658.66
2019-05-28T02:29:16.656Z,97653.63
2019-05-28T02:34:22.993Z,97651.02
2019-05-28T02:39:28.398Z,97651.25
2019-05-28T02:44:35.992Z,97649.27
2019-05-28T02:49:41.280Z,97653.80
2019-05-28T02:54:46.620Z,97650.23
2019-05-28T02:59:53.616Z,97658.97
2019-05-28T03:05:01.650Z,97662.63
2019-05-28T03:10:08.526Z,97667.13
2019-05-28T03:15:14.247Z,97665.70
2019-05-28T03:20:19.429Z,97667.66
2019-05-28T03:25:25.331Z,97664.30
2019-05-28T03:30:30.926Z,97669.55
2019-05-28T03:35:38.536Z,97668.28
2019-05-28T03:40:45.038Z,97668.73
2019-05-28T03:45:50.433Z,97665.33
2019-05-28T03:50:57.023Z,97662.88
2019-05-28T03:56:02.664Z,97669.81
2019-05-28T04:01:08.394Z,97669.95
2019-05-28T04:06:13.600Z,97669.44
2019-05-28T04:11:18.925Z,97661.59
2019-05-28T04:16:24.972Z,97672.45
2019-05-28T04:21:30.110Z,97674.02
2019-05-28T04:26:35.507Z,97674.30
2019-05-28T04:31:40.666Z,97669.44
2019-05-28T04:36:45.899Z,97668.38
2019-05-28T04:41:51.117Z,97678.48
2019-05-28T04:46:56.412Z,97669.89
2019-05-28T04:52:01.858Z,97668.33
2019-05-28T04:57:07.427Z,97668.55
2019-05-28T05:02:13.933Z,97668.70
2019-05-28T05:07:19.351Z,97667.54
2019-05-28T05:12:24.685Z,97665.83
2019-05-28T05:17:30.859Z,97668.29
2019-05-28T05:22:36.098Z,97673.22
2019-05-28T05:27:41.370Z,97676.97
2019-05-28T05:32:47.199Z,97678.45
2019-05-28T05:37:52.751Z,97676.09
2019-05-28T05:42:57.983Z,97685.47
2019-05-28T05:48:03.963Z,97684.73
2019-05-28T05:53:09.607Z,97679.14
2019-05-28T05:58:15.266Z,97696.41
2019-05-28T06:03:39.215Z,97695.64
2019-05-28T06:08:27.645Z,97702.50
2019-05-28T06:13:34.662Z,97702.98
2019-05-28T06:18:39.859Z,97711.77
2019-05-28T06:23:45.027Z,97709.20
2019-05-28T06:28:50.269Z,97712.89
2019-05-28T06:33:57.535Z,97717.80
2019-05-28T06:39:03.047Z,97724.15
2019-05-28T06:44:10.551Z,97726.34
2019-05-28T06:49:17.683Z,97729.30
2019-05-28T06:54:22.895Z,97728.66
2019-05-28T06:59:28.150Z,97735.07
2019-05-28T07:04:33.691Z,97740.02
2019-05-28T07:09:38.984Z,97740.65
2019-05-28T07:14:47.614Z,97743.31
2019-05-28T07:19:55.654Z,97746.29
2019-05-28T07:25:00.909Z,97738.52
2019-05-28T07:30:09.731Z,97749.81
2019-05-28T07:35:16.544Z,97758.77
2019-05-28T07:40:30.926Z,97755.52
2019-05-28T07:45:28.708Z,97764.91
2019-05-28T07:50:33.884Z,97769.12
2019-05-28T07:55:39.014Z,97767.41
2019-05-28T08:00:45.200Z,97766.00
2019-05-28T08:05:51.265Z,97773.42
2019-05-28T08:10:56.564Z,97774.94
2019-05-28T08:16:18.093Z,97775.97
2019-05-28T08:21:17.418Z,97785.30
2019-05-28T08:26:23.426Z,97777.24
2019-05-28T08:31:30.808Z,97773.64
2019-05-28T08:36:35.950Z,97771.59
2019-05-28T08:41:41.353Z,97780.91
2019-05-28T08:46:47.436Z,97777.53
2019-05-28T08:51:59.897Z,97781.88
2019-05-28T08:57:05.094Z,97794.61
2019-05-28T09:02:27.312Z,97794.80
2019-05-28T09:07:19.305Z,97801.03
2019-05-28T09:12:25.849Z,97804.89
2019-05-28T09:17:34.274Z,97798.09
2019-05-28T09:22:39.527Z,97801.09
2019-05-28T09:27:45.187Z,97805.39
2019-05-28T09:32:50.962Z,97809.55
2019-05-28T09:37:56.324Z,97812.66
2019-05-28T09:43:01.610Z,97815.16
2019-05-28T09:48:06.904Z,97818.47
2019-05-28T09:53:12.498Z,97814.95
2019-05-28T09:58:19.133Z,97817.28
2019-05-28T10:03:24.378Z,97810.95
2019-05-28T10:08:30.103Z,97807.00
2019-05-28T10:13:40.939Z,97809.21
2019-05-28T10:18:44.243Z,97828.34
2019-05-28T10:23:49.807Z,97835.77
2019-05-28T10:28:55.866Z,97838.41
2019-05-28T10:34:01.874Z,97846.69
2019-05-28T10:39:08.613Z,97849.20
2019-05-28T10:44:13.936Z,97845.72
2019-05-28T10:49:19.382Z,97841.42
2019-05-28T10:54:24.657Z,97841.95
2019-05-28T10:59:29.797Z,97850.16
2019-05-28T11:04:38.006Z,97855.38
2019-05-28T11:09:43.157Z,97858.50
2019-05-28T11:14:48.367Z,97859.45
2019-05-28T11:19:53.936Z,97864.58
2019-05-28T11:24:59.212Z,97856.19
2019-05-28T11:30:06.993Z,97862.38
2019-05-28T11:35:15.523Z,97861.02
2019-05-28T11:40:21.578Z,97854.45
2019-05-28T11:45:27.110Z,97851.86
2019-05-28T11:50:32.609Z,97855.50
2019-05-28T11:55:37.863Z,97853.10
2019-05-28T12:00:43.067Z,97849.45
2019-05-28T12:05:48.298Z,97844.50
2019-05-28T12:10:53.626Z,97847.05
2019-05-28T12:15:58.965Z,97846.23
2019-05-28T12:21:04.398Z,97842.05
2019-05-28T12:26:09.720Z,97845.59
2019-05-28T12:31:14.836Z,97834.62
2019-05-28T12:36:20.344Z,97836.25
2019-05-28T12:41:25.472Z,97834.83
2019-05-28T12:46:31.749Z,97840.83
2019-05-28T12:51:39.265Z,97846.27
2019-05-28T12:56:45.694Z,97856.33
2019-05-28T13:01:50.850Z,97846.41
2019-05-28T13:06:56.263Z,97851.99
2019-05-28T13:12:02.490Z,97849.33
2019-05-28T13:17:07.781Z,97841.26
2019-05-28T13:22:15.684Z,97856.28
2019-05-28T13:27:22.005Z,97847.07
2019-05-28T13:32:28.763Z,97856.59
2019-05-28T13:37:33.983Z,97852.83
2019-05-28T13:42:39.127Z,97857.67
2019-05-28T13:47:44.509Z,97849.52
2019-05-28T13:52:50.212Z,97849.38
2019-05-28T13:57:56.469Z,97851.89
2019-05-28T14:03:01.762Z,97854.45
2019-05-28T14:08:07.067Z,97849.31
2019-05-28T14:13:15.447Z,97865.06
2019-05-28T14:18:20.607Z,97858.80
2019-05-28T14:23:26.076Z,97856.36
2019-05-28T14:28:31.529Z,97849.52
2019-05-28T14:33:36.786Z,97853.09
2019-05-28T14:38:42.217Z,97859.05
2019-05-28T14:43:49.086Z,97858.18
2019-05-28T14:48:54.724Z,97862.78
2019-05-28T14:54:00.316Z,97861.20
2019-05-28T14:59:06.678Z,97859.09
2019-05-28T15:04:12.867Z,97869.70
2019-05-28T15:09:21.276Z,97880.16
2019-05-28T15:14:26.227Z,97870.91
2019-05-28T15:19:31.558Z,97878.46
2019-05-28T15:24:37.300Z,97879.39
2019-05-28T15:29:43.790Z,97884.45
2019-05-28T15:34:49.006Z,97890.23
2019-05-28T15:39:56.336Z,97894.28
2019-05-28T15:45:02.265Z,97895.41
2019-05-28T15:50:08.253Z,97892.67
2019-05-28T15:55:13.919Z,97902.67
2019-05-28T16:00:22.243Z,97901.16
2019-05-28T16:05:27.546Z,97915.56
2019-05-28T16:10:34.299Z,97923.72
2019-05-28T16:15:39.563Z,97926.84
2019-05-28T16:20:45.027Z,97928.16
2019-05-28T16:25:50.695Z,97931.66
2019-05-28T16:31:11.224Z,97933.72
2019-05-28T16:36:06.674Z,97937.49
2019-05-28T16:41:12.130Z,97932.88
2019-05-28T16:46:17.283Z,97943.91
2019-05-28T16:51:24.981Z,97952.41
2019-05-28T16:56:30.654Z,97969.91
2019-05-28T17:01:35.790Z,97962.14
2019-05-28T17:06:40.980Z,97964.48
2019-05-28T17:11:46.497Z,97974.07
2019-05-28T17:16:52.017Z,97970.69
2019-05-28T17:21:57.859Z,97978.75
2019-05-28T17:27:03.860Z,97976.93
2019-05-28T17:32:09.423Z,97983.08
2019-05-28T17:37:14.624Z,97983.64
2019-05-28T17:42:20.140Z,97987.66
2019-05-28T17:47:25.386Z,97998.12
2019-05-28T17:52:30.669Z,98002.90
2019-05-28T17:57:37.300Z,98001.86
2019-05-28T18:02:42.554Z,98011.31
2019-05-28T18:07:47.880Z,98000.22
2019-05-28T18:12:53.315Z,98008.55
2019-05-28T18:17:58.618Z,98012.73
2019-05-28T18:23:04.009Z,98020.27
2019-05-28T18:28:09.534Z,98022.89
2019-05-28T18:33:16.810Z,98031.91
2019-05-28T18:38:22.051Z,98034.33
2019-05-28T18:43:27.897Z,98041.15
2019-05-28T18:48:33.147Z,98043.26
2019-05-28T18:53:38.893Z,98048.69
2019-05-28T18:58:44.224Z,98059.27
2019-05-28T19:03:49.608Z,98061.34
2019-05-28T19:08:54.751Z,98074.28
2019-05-28T19:14:00.042Z,98081.27
2019-05-28T19:19:05.331Z,98089.48
2019-05-28T19:24:10.620Z,98095.89
2019-05-28T19:29:16.018Z,98103.55
2019-05-28T19:34:21.661Z,98115.04
2019-05-28T19:39:28.933Z,98121.44
2019-05-28T19:44:35.588Z,98126.87
2019-05-28T19:49:40.877Z,98131.35
2019-05-28T19:54:48.484Z,98123.48
2019-05-28T19:59:56.802Z,98128.42
2019-05-28T20:05:04.375Z,98135.03
2019-05-28T20:10:09.801Z,98134.28
2019-05-28T20:15:23.761Z,98149.64
2019-05-28T20:20:28.211Z,98152.86
2019-05-28T20:25:33.467Z,98156.17
2019-05-28T20:30:40.559Z,98166.53
2019-05-28T20:35:45.762Z,98170.97
2019-05-28T20:40:50.953Z,98175.97
2019-05-28T20:45:56.599Z,98176.56
2019-05-28T20:51:09.710Z,98188.03
2019-05-28T20:56:10.077Z,98193.36
2019-05-28T21:01:15.687Z,98220.81
2019-05-28T21:06:21.286Z,98225.16
2019-05-28T21:11:26.521Z,98243.31
2019-05-28T21:16:32.288Z,98239.22
2019-05-28T21:21:37.516Z,98251.97
2019-05-28T21:26:42.814Z,98257.90
2019-05-28T21:31:48.850Z,98260.70
2019-05-28T21:36:54.926Z,98264.13
2019-05-28T21:42:01.763Z,98270.40
2019-05-28T21:47:07.228Z,98275.23
2019-05-28T21:52:12.431Z,98282.98
2019-05-28T21:57:17.816Z,98284.15
2019-05-28T22:02:23.379Z,98283.78
2019-05-28T22:07:28.635Z,98281.70
2019-05-28T22:12:34.839Z,98292.29
2019-05-28T22:17:40.048Z,98291.36
2019-05-28T22:22:45.242Z,98297.97
2019-05-28T22:27:50.561Z,98304.42
2019-05-28T22:32:56.118Z,98314.60
2019-05-28T22:38:01.409Z,98310.48
2019-05-28T22:43:06.874Z,98318.63
2019-05-28T22:48:16.811Z,98312.94
2019-05-28T22:53:19.231Z,98313.72
2019-05-28T22:58:24.560Z,98331.09
2019-05-28T23:03:29.835Z,98340.22
2019-05-28T23:08:35.064Z,98339.70
2019-05-28T23:13:46.914Z,98340.73
2019-05-28T23:18:47.334Z,98348.88
2019-05-28T23:23:52.464Z,98359.17
2019-05-28T23:28:57.859Z,98365.26
2019-05-28T23:34:04.315Z,98376.66
2019-05-28T23:39:11.133Z,98374.80
2019-05-28T23:44:16.681Z,98378.08
2019-05-28T23:49:22.115Z,98387.09
2019-05-28T23:54:27.746Z,98400.00
2019-05-28T23:59:32.990Z,98399.91
