createdAt,value
2022-09-07T00:01:04.741Z,101080.77
2022-09-07T00:03:49.486Z,101079.23
2022-09-07T00:06:34.884Z,101075.27
2022-09-07T00:09:37.463Z,101075.67
2022-09-07T00:12:16.803Z,101079.48
2022-09-07T00:15:14.545Z,101078.10
2022-09-07T00:18:04.003Z,101076.90
2022-09-07T00:20:41.735Z,101068.02
2022-09-07T00:24:04.120Z,101064.71
2022-09-07T00:27:33.570Z,101057.39
2022-09-07T00:30:22.756Z,101054.80
2022-09-07T00:33:13.759Z,101050.48
2022-09-07T00:36:03.650Z,101050.67
2022-09-07T00:39:04.487Z,101053.13
2022-09-07T00:42:01.945Z,101052.83
2022-09-07T00:45:11.126Z,101050.66
2022-09-07T00:48:17.460Z,101048.98
2022-09-07T00:51:25.150Z,101047.57
2022-09-07T00:54:37.457Z,101043.75
2022-09-07T00:57:50.121Z,101048.97
2022-09-07T01:01:02.010Z,101052.55
2022-09-07T01:04:03.523Z,101052.59
2022-09-07T01:07:05.881Z,101053.41
2022-09-07T01:10:18.568Z,101055.21
2022-09-07T01:12:58.878Z,101053.36
2022-09-07T01:16:07.260Z,101048.06
2022-09-07T01:19:23.701Z,101046.60
2022-09-07T01:22:29.115Z,101044.13
2022-09-07T01:25:33.321Z,101041.65
2022-09-07T01:28:33.490Z,101043.48
2022-09-07T01:32:11.704Z,101042.89
2022-09-07T01:35:15.126Z,101042.80
2022-09-07T01:38:45.538Z,101037.64
2022-09-07T01:41:59.078Z,101036.53
2022-09-07T01:45:03.297Z,101035.75
2022-09-07T01:48:32.087Z,101034.82
2022-09-07T01:51:11.526Z,101032.61
2022-09-07T01:54:24.860Z,101029.32
2022-09-07T02:13:06.658Z,101022.42
2022-09-07T02:16:01.758Z,101018.02
2022-09-07T02:19:31.011Z,101021.37
2022-09-07T02:22:32.238Z,101019.20
2022-09-07T02:26:17.599Z,101017.53
2022-09-07T02:30:00.014Z,101017.40
2022-09-07T02:32:45.494Z,101015.38
2022-09-07T02:35:34.249Z,101010.18
2022-09-07T02:50:14.997Z,101001.27
2022-09-07T02:53:28.459Z,101000.27
2022-09-07T02:57:00.532Z,101002.75
2022-09-07T03:00:32.082Z,100999.18
2022-09-07T03:03:41.811Z,100996.12
2022-09-07T03:06:32.477Z,100993.73
2022-09-07T03:25:59.439Z,100980.19
2022-09-07T03:29:01.641Z,100980.79
2022-09-07T03:32:44.669Z,100980.84
2022-09-07T03:36:07.730Z,100985.02
2022-09-07T03:39:10.924Z,100986.80
2022-09-07T03:42:25.387Z,100988.62
2022-09-07T03:45:19.361Z,100986.91
2022-09-07T03:47:58.287Z,100990.76
2022-09-07T03:51:17.246Z,100998.42
2022-09-07T03:54:10.373Z,101000.89
2022-09-07T03:56:45.063Z,101007.48
2022-09-07T04:00:34.746Z,101006.30
2022-09-07T04:04:03.028Z,101009.41
2022-09-07T04:07:12.343Z,101009.55
2022-09-07T04:09:55.919Z,101008.48
2022-09-07T04:13:13.333Z,101012.85
2022-09-07T04:15:57.861Z,101013.89
2022-09-07T04:18:38.659Z,101008.70
2022-09-07T04:21:27.182Z,101008.35
2022-09-07T04:24:17.680Z,101004.56
2022-09-07T04:26:49.849Z,101004.76
2022-09-07T04:29:35.847Z,101002.20
2022-09-07T04:32:07.946Z,101008.71
2022-09-07T04:34:37.721Z,101006.10
2022-09-07T04:37:26.998Z,101004.35
2022-09-07T04:40:24.034Z,100997.07
2022-09-07T04:43:34.200Z,100991.35
2022-09-07T04:46:42.917Z,100990.28
2022-09-07T04:49:42.526Z,100988.31
2022-09-07T04:52:35.305Z,100990.17
2022-09-07T04:55:23.112Z,100993.09
2022-09-07T04:58:32.992Z,100997.36
2022-09-07T05:01:35.209Z,100997.66
2022-09-07T05:04:10.478Z,100999.00
2022-09-07T05:06:48.172Z,100993.91
2022-09-07T05:09:45.118Z,100994.55
2022-09-07T05:12:31.698Z,100987.55
2022-09-07T05:15:14.569Z,100992.09
2022-09-07T05:17:51.165Z,100985.58
2022-09-07T05:20:33.972Z,100974.02
2022-09-07T05:23:05.176Z,100967.83
2022-09-07T05:25:56.904Z,100969.10
2022-09-07T05:28:29.378Z,100973.58
2022-09-07T05:31:27.073Z,100971.16
2022-09-07T05:34:32.227Z,100962.13
2022-09-07T05:37:04.351Z,100956.34
2022-09-07T05:39:55.606Z,100951.69
2022-09-07T05:42:38.995Z,100952.05
2022-09-07T05:45:17.024Z,100951.35
2022-09-07T05:47:57.049Z,100951.35
2022-09-07T05:50:29.177Z,100946.48
2022-09-07T05:53:10.601Z,100943.32
2022-09-07T05:55:48.121Z,100947.81
2022-09-07T05:58:54.667Z,100952.38
2022-09-07T06:01:36.096Z,100953.70
2022-09-07T06:04:07.398Z,100951.20
2022-09-07T06:06:39.818Z,100953.40
2022-09-07T06:12:35.913Z,100958.58
2022-09-07T06:15:10.085Z,100957.63
2022-09-07T06:17:44.691Z,100959.58
2022-09-07T06:20:16.737Z,100962.09
2022-09-07T06:23:17.342Z,100966.67
2022-09-07T06:25:52.786Z,100963.25
2022-09-07T06:29:02.219Z,100961.94
2022-09-07T06:34:58.904Z,100952.63
2022-09-07T06:37:47.558Z,100949.91
2022-09-07T06:40:24.258Z,100946.34
2022-09-07T06:42:58.446Z,100945.77
2022-09-07T06:45:38.212Z,100947.09
2022-09-07T06:48:10.225Z,100947.30
2022-09-07T06:50:46.647Z,100947.73
2022-09-07T06:53:43.129Z,100952.53
2022-09-07T06:56:21.858Z,100950.67
2022-09-07T06:59:08.314Z,100952.84
2022-09-07T07:02:04.878Z,100953.48
2022-09-07T07:04:41.556Z,100960.21
2022-09-07T07:07:17.555Z,100953.89
2022-09-07T07:10:03.470Z,100955.64
2022-09-07T07:13:08.109Z,100953.88
2022-09-07T07:15:43.107Z,100953.23
2022-09-07T07:18:37.494Z,100956.92
2022-09-07T07:21:15.271Z,100962.36
2022-09-07T07:24:14.085Z,100960.83
2022-09-07T07:26:52.034Z,100961.03
2022-09-07T07:29:26.223Z,100963.55
2022-09-07T07:31:59.489Z,100966.59
2022-09-07T07:35:06.397Z,100965.98
2022-09-07T07:37:37.174Z,100970.56
2022-09-07T07:40:27.653Z,100966.30
2022-09-07T07:43:24.678Z,100966.48
2022-09-07T07:45:56.264Z,100967.25
2022-09-07T07:48:37.901Z,100966.84
2022-09-07T07:51:12.327Z,100965.33
2022-09-07T07:53:44.490Z,100962.23
2022-09-07T07:56:15.740Z,100962.89
2022-09-07T07:58:51.894Z,100956.91
2022-09-07T08:01:26.558Z,100958.69
2022-09-07T08:04:10.768Z,100958.54
2022-09-07T08:06:51.743Z,100964.44
2022-09-07T08:09:22.988Z,100963.30
2022-09-07T08:11:55.409Z,100956.92
2022-09-07T08:14:31.785Z,100957.81
2022-09-07T08:17:00.514Z,100957.63
2022-09-07T08:19:32.368Z,100956.29
2022-09-07T08:22:06.519Z,100959.62
2022-09-07T08:24:35.840Z,100958.76
2022-09-07T08:27:07.974Z,100954.64
2022-09-07T08:29:39.511Z,100954.05
2022-09-07T08:32:18.288Z,100961.58
2022-09-07T08:34:55.524Z,100958.48
2022-09-07T08:37:24.201Z,100959.91
2022-09-07T08:39:55.753Z,100961.05
2022-09-07T08:42:53.267Z,100962.34
2022-09-07T08:45:32.382Z,100958.31
2022-09-07T08:48:03.590Z,100963.58
2022-09-07T08:50:54.676Z,100957.53
2022-09-07T08:53:42.482Z,100958.90
2022-09-07T08:56:19.314Z,100957.85
2022-09-07T08:58:57.312Z,100960.79
2022-09-07T09:01:35.708Z,100961.41
2022-09-07T09:04:19.985Z,100956.23
2022-09-07T09:07:31.059Z,100952.36
2022-09-07T09:10:34.756Z,100950.59
2022-09-07T09:13:38.291Z,100955.89
2022-09-07T09:16:27.875Z,100951.39
2022-09-07T09:19:23.460Z,100941.69
2022-09-07T09:22:09.559Z,100941.00
2022-09-07T09:24:45.497Z,100942.47
2022-09-07T09:27:20.169Z,100944.61
2022-09-07T09:29:49.231Z,100938.05
2022-09-07T09:32:52.880Z,100938.50
2022-09-07T09:35:38.116Z,100936.99
2022-09-07T09:38:32.316Z,100931.42
2022-09-07T09:41:07.791Z,100931.60
2022-09-07T09:43:54.652Z,100928.34
2022-09-07T09:46:28.341Z,100918.58
2022-09-07T09:49:03.902Z,100922.04
2022-09-07T09:54:43.634Z,100922.58
2022-09-07T10:04:00.887Z,100900.16
2022-09-07T10:06:32.995Z,100898.27
2022-09-07T10:09:04.849Z,100898.80
2022-09-07T10:14:42.368Z,100895.88
2022-09-07T10:17:19.414Z,100890.34
2022-09-07T10:19:49.789Z,100888.98
2022-09-07T10:22:22.869Z,100888.16
2022-09-07T10:24:52.305Z,100887.89
2022-09-07T10:27:37.949Z,100888.25
2022-09-07T10:30:15.237Z,100892.29
2022-09-07T10:32:53.757Z,100893.98
2022-09-07T10:35:39.576Z,100897.27
2022-09-07T10:38:17.818Z,100897.28
2022-09-07T10:41:00.879Z,100894.84
2022-09-07T10:43:47.405Z,100897.56
2022-09-07T10:50:21.968Z,100900.39
2022-09-07T10:53:29.975Z,100892.46
2022-09-07T10:56:21.666Z,100898.41
2022-09-07T10:59:04.223Z,100894.92
2022-09-07T11:01:35.784Z,100894.89
2022-09-07T11:04:15.773Z,100895.98
2022-09-07T11:06:49.378Z,100890.46
2022-09-07T11:09:23.181Z,100892.07
2022-09-07T11:12:01.567Z,100893.53
2022-09-07T11:14:37.364Z,100891.59
2022-09-07T11:17:14.505Z,100885.06
2022-09-07T11:20:24.482Z,100889.05
2022-09-07T11:23:39.061Z,100885.02
2022-09-07T11:26:15.868Z,100884.48
2022-09-07T11:32:12.813Z,100877.09
2022-09-07T11:35:04.242Z,100870.10
2022-09-07T11:37:42.396Z,100867.05
2022-09-07T11:40:27.619Z,100869.61
2022-09-07T11:43:35.266Z,100870.17
2022-09-07T11:46:06.602Z,100872.52
2022-09-07T11:48:54.957Z,100871.02
2022-09-07T11:51:42.509Z,100872.76
2022-09-07T11:54:33.943Z,100869.73
2022-09-07T11:57:20.841Z,100871.41
2022-09-07T12:00:06.120Z,100870.27
2022-09-07T12:03:05.296Z,100863.94
2022-09-07T12:05:58.478Z,100861.45
2022-09-07T12:08:54.435Z,100861.92
2022-09-07T12:11:54.220Z,100855.31
2022-09-07T12:15:01.937Z,100853.44
2022-09-07T12:17:49.695Z,100850.86
2022-09-07T12:20:24.070Z,100853.91
2022-09-07T12:23:04.468Z,100849.58
2022-09-07T12:25:35.298Z,100848.83
2022-09-07T12:28:03.793Z,100851.50
2022-09-07T12:30:35.506Z,100847.25
2022-09-07T12:33:20.191Z,100841.13
2022-09-07T12:35:48.850Z,100838.48
2022-09-07T12:38:17.089Z,100840.08
2022-09-07T12:40:49.225Z,100836.52
2022-09-07T12:43:17.651Z,100828.92
2022-09-07T12:45:46.204Z,100836.00
2022-09-07T12:48:17.333Z,100834.08
2022-09-07T12:51:13.467Z,100831.67
2022-09-07T12:54:06.923Z,100827.05
2022-09-07T12:56:43.906Z,100822.06
2022-09-07T12:59:38.591Z,100823.57
2022-09-07T13:02:10.593Z,100817.69
2022-09-07T13:05:06.695Z,100820.48
2022-09-07T13:08:09.375Z,100816.63
2022-09-07T13:10:42.942Z,100812.16
2022-09-07T13:16:18.213Z,100809.50
2022-09-07T13:18:47.714Z,100811.91
2022-09-07T13:21:18.214Z,100810.27
2022-09-07T13:27:35.380Z,100803.22
2022-09-07T13:30:16.690Z,100801.23
2022-09-07T13:35:35.127Z,100804.15
2022-09-07T13:38:04.949Z,100803.54
2022-09-07T13:40:45.073Z,100800.66
2022-09-07T13:43:21.382Z,100803.86
2022-09-07T13:45:55.960Z,100802.40
2022-09-07T13:48:28.146Z,100799.54
2022-09-07T13:51:22.022Z,100805.27
2022-09-07T13:54:13.337Z,100803.02
2022-09-07T13:56:45.000Z,100796.66
2022-09-07T13:59:24.126Z,100789.11
2022-09-07T14:01:52.873Z,100792.77
2022-09-07T14:04:33.582Z,100789.83
2022-09-07T14:07:04.636Z,100782.90
2022-09-07T14:09:34.747Z,100781.27
2022-09-07T14:12:13.978Z,100786.30
2022-09-07T14:14:42.550Z,100782.26
2022-09-07T14:17:20.152Z,100781.50
2022-09-07T14:19:50.859Z,100779.45
2022-09-07T14:22:22.773Z,100776.35
2022-09-07T14:24:57.015Z,100781.17
2022-09-07T14:27:42.439Z,100785.64
2022-09-07T14:30:23.452Z,100786.59
2022-09-07T14:33:03.365Z,100786.00
2022-09-07T14:35:38.575Z,100784.64
2022-09-07T14:39:13.312Z,100784.07
2022-09-07T14:41:12.458Z,100784.73
2022-09-07T14:43:55.675Z,100783.27
2022-09-07T14:46:29.264Z,100777.84
2022-09-07T14:49:18.187Z,100777.63
2022-09-07T14:51:48.422Z,100776.41
2022-09-07T14:54:23.914Z,100774.15
2022-09-07T14:57:20.007Z,100770.28
2022-09-07T15:00:16.177Z,100772.30
2022-09-07T15:02:45.439Z,100770.17
2022-09-07T15:05:47.441Z,100770.58
2022-09-07T15:08:42.838Z,100763.14
2022-09-07T15:11:33.749Z,100764.65
2022-09-07T15:14:20.229Z,100762.88
2022-09-07T15:19:50.553Z,100755.75
2022-09-07T15:22:19.392Z,100758.98
2022-09-07T15:24:51.065Z,100754.64
2022-09-07T15:27:30.152Z,100751.64
2022-09-07T15:30:11.488Z,100745.98
2022-09-07T15:32:41.441Z,100744.27
2022-09-07T15:35:10.837Z,100746.45
2022-09-07T15:40:38.404Z,100757.23
2022-09-07T15:43:19.886Z,100753.20
2022-09-07T15:45:51.593Z,100747.98
2022-09-07T15:48:23.286Z,100751.05
2022-09-07T15:50:53.978Z,100751.98
2022-09-07T15:56:20.470Z,100747.08
2022-09-07T15:58:56.138Z,100749.59
2022-09-07T16:04:20.918Z,100747.71
2022-09-07T16:06:52.845Z,100747.65
2022-09-07T16:09:41.780Z,100750.11
2022-09-07T16:15:04.377Z,100749.71
2022-09-07T16:17:37.045Z,100751.54
2022-09-07T16:20:10.592Z,100748.56
2022-09-07T16:25:33.873Z,100747.96
2022-09-07T16:28:05.695Z,100743.16
2022-09-07T16:30:34.352Z,100742.34
2022-09-07T16:33:08.717Z,100740.35
2022-09-07T16:35:55.697Z,100739.23
2022-09-07T16:41:20.644Z,100740.67
2022-09-07T16:44:08.069Z,100741.40
2022-09-07T16:46:39.867Z,100742.29
2022-09-07T16:49:14.083Z,100743.36
2022-09-07T16:51:42.699Z,100747.56
2022-09-07T16:54:21.204Z,100742.13
2022-09-07T16:56:55.052Z,100746.08
2022-09-07T16:59:33.949Z,100749.80
2022-09-07T17:02:03.245Z,100745.90
2022-09-07T17:04:32.431Z,100746.68
2022-09-07T17:07:24.275Z,100748.08
2022-09-07T17:09:53.537Z,100752.98
2022-09-07T17:12:21.893Z,100752.08
2022-09-07T17:15:01.083Z,100749.82
2022-09-07T17:17:32.553Z,100752.00
2022-09-07T17:20:01.658Z,100753.57
2022-09-07T17:22:30.621Z,100751.07
2022-09-07T17:25:05.165Z,100751.17
2022-09-07T17:27:41.133Z,100751.67
2022-09-07T17:30:10.605Z,100753.02
2022-09-07T17:32:39.954Z,100748.45
2022-09-07T17:35:17.911Z,100744.17
2022-09-07T17:37:47.008Z,100746.89
2022-09-07T17:40:16.467Z,100746.85
2022-09-07T17:46:04.628Z,100749.46
2022-09-07T17:48:42.984Z,100754.09
2022-09-07T17:51:25.847Z,100749.20
2022-09-07T17:54:03.155Z,100749.37
2022-09-07T17:56:37.478Z,100748.98
2022-09-07T18:02:27.547Z,100747.12
2022-09-07T18:04:56.694Z,100743.30
2022-09-07T18:07:35.826Z,100745.27
2022-09-07T18:10:17.022Z,100746.80
2022-09-07T18:12:54.205Z,100745.84
2022-09-07T18:15:25.553Z,100748.71
2022-09-07T18:18:05.505Z,100747.34
2022-09-07T18:20:40.742Z,100743.82
2022-09-07T18:23:13.523Z,100742.84
2022-09-07T18:26:06.684Z,100751.06
2022-09-07T18:32:02.508Z,100749.83
2022-09-07T18:34:50.743Z,100746.16
2022-09-07T18:37:22.910Z,100745.80
2022-09-07T18:39:52.290Z,100745.51
2022-09-07T18:42:23.586Z,100743.39
2022-09-07T18:45:28.556Z,100744.38
2022-09-07T18:48:03.038Z,100738.45
2022-09-07T18:50:58.296Z,100741.91
2022-09-07T18:53:27.861Z,100742.73
2022-09-07T18:56:20.691Z,100740.62
2022-09-07T18:59:21.960Z,100739.41
2022-09-07T19:01:56.687Z,100743.63
2022-09-07T19:07:29.893Z,100748.30
2022-09-07T19:10:16.923Z,100747.08
2022-09-07T19:13:14.990Z,100742.50
2022-09-07T19:15:51.408Z,100739.63
2022-09-07T19:18:25.898Z,100745.50
2022-09-07T19:21:16.674Z,100745.25
2022-09-07T19:24:06.051Z,100742.98
2022-09-07T19:26:40.372Z,100741.36
2022-09-07T19:29:16.078Z,100746.54
2022-09-07T19:32:09.129Z,100743.90
2022-09-07T19:34:56.327Z,100743.99
2022-09-07T19:37:33.070Z,100742.77
2022-09-07T19:40:28.328Z,100736.89
2022-09-07T19:43:10.173Z,100736.20
2022-09-07T19:45:47.591Z,100742.23
2022-09-07T19:48:19.321Z,100742.56
2022-09-07T19:50:57.632Z,100744.73
2022-09-07T19:53:31.249Z,100740.42
2022-09-07T19:56:06.804Z,100743.76
2022-09-07T19:58:36.938Z,100743.06
2022-09-07T20:01:48.240Z,100749.21
2022-09-07T20:04:28.492Z,100751.67
2022-09-07T20:07:00.626Z,100754.09
2022-09-07T20:09:29.702Z,100753.14
2022-09-07T20:12:10.678Z,100751.77
2022-09-07T20:14:55.954Z,100753.50
2022-09-07T20:17:35.511Z,100754.35
2022-09-07T20:20:17.696Z,100756.46
2022-09-07T20:22:49.045Z,100758.52
2022-09-07T20:25:30.836Z,100751.64
2022-09-07T20:27:59.756Z,100752.17
2022-09-07T20:30:51.578Z,100749.48
2022-09-07T20:33:38.139Z,100753.08
2022-09-07T20:36:12.228Z,100754.23
2022-09-07T20:38:55.340Z,100761.13
2022-09-07T20:41:46.866Z,100764.08
2022-09-07T20:44:19.011Z,100764.73
2022-09-07T20:47:02.259Z,100766.73
2022-09-07T20:49:40.256Z,100765.45
2022-09-07T20:52:37.330Z,100766.71
2022-09-07T20:55:12.198Z,100766.77
2022-09-07T20:57:43.445Z,100770.64
2022-09-07T21:00:43.439Z,100771.60
2022-09-07T21:03:32.345Z,100769.23
2022-09-07T21:06:26.421Z,100771.04
2022-09-07T21:09:01.849Z,100766.67
2022-09-07T21:11:44.207Z,100766.02
2022-09-07T21:14:25.127Z,100764.27
2022-09-07T21:17:15.829Z,100765.98
2022-09-07T21:20:24.841Z,100766.34
2022-09-07T21:22:56.207Z,100759.78
2022-09-07T21:25:34.006Z,100761.95
2022-09-07T21:28:07.728Z,100762.77
2022-09-07T21:30:39.147Z,100766.35
2022-09-07T21:33:13.513Z,100763.52
2022-09-07T21:35:42.635Z,100761.80
2022-09-07T21:38:17.493Z,100763.30
2022-09-07T21:40:49.673Z,100758.36
2022-09-07T21:43:21.462Z,100762.83
2022-09-07T21:45:52.477Z,100766.60
2022-09-07T21:49:00.786Z,100765.38
2022-09-07T21:51:41.044Z,100760.13
2022-09-07T21:54:19.291Z,100767.04
2022-09-07T21:56:59.457Z,100769.00
2022-09-07T21:59:33.995Z,100770.73
2022-09-07T22:02:12.365Z,100772.16
2022-09-07T22:04:55.367Z,100767.34
2022-09-07T22:07:27.042Z,100769.49
2022-09-07T22:10:10.962Z,100770.39
2022-09-07T22:12:42.715Z,100769.61
2022-09-07T22:15:14.404Z,100765.02
2022-09-07T22:17:55.403Z,100763.48
2022-09-07T22:20:26.446Z,100759.59
2022-09-07T22:22:55.283Z,100759.56
2022-09-07T22:25:43.693Z,100757.11
2022-09-07T22:28:24.060Z,100752.40
2022-09-07T22:30:57.404Z,100751.29
2022-09-07T22:33:56.419Z,100750.85
2022-09-07T22:36:32.696Z,100742.04
2022-09-07T22:39:16.920Z,100741.66
2022-09-07T22:41:58.481Z,100737.47
2022-09-07T22:45:01.473Z,100737.16
2022-09-07T22:47:42.235Z,100736.91
2022-09-07T22:50:41.226Z,100739.09
2022-09-07T22:53:19.134Z,100734.36
2022-09-07T22:56:00.401Z,100732.77
2022-09-07T22:59:14.456Z,100730.89
2022-09-07T23:01:58.617Z,100734.41
2022-09-07T23:04:59.242Z,100735.45
2022-09-07T23:07:40.228Z,100739.20
2022-09-07T23:10:23.657Z,100739.38
2022-09-07T23:13:04.927Z,100733.45
2022-09-07T23:15:57.606Z,100732.30
2022-09-07T23:19:02.739Z,100735.69
2022-09-07T23:21:31.924Z,100736.02
2022-09-07T23:24:04.397Z,100737.23
2022-09-07T23:26:41.784Z,100738.30
2022-09-07T23:29:21.326Z,100735.64
2022-09-07T23:32:16.228Z,100732.52
2022-09-07T23:34:54.566Z,100731.71
2022-09-07T23:37:38.024Z,100726.52
2022-09-07T23:40:30.239Z,100729.98
2022-09-07T23:43:16.201Z,100734.02
2022-09-07T23:46:08.057Z,100732.94
2022-09-07T23:48:46.749Z,100735.81
2022-09-07T23:51:23.528Z,100738.91
2022-09-07T23:54:17.195Z,100737.50
2022-09-07T23:57:11.189Z,100735.01
2022-09-07T23:59:48.541Z,100731.02
