createdAt,value
2018-02-21T00:00:21.710Z,23.30
2018-02-21T00:02:50.081Z,22.60
2018-02-21T00:05:18.468Z,23.53
2018-02-21T00:07:46.836Z,24.87
2018-02-21T00:10:15.214Z,23.40
2018-02-21T00:12:43.572Z,22.80
2018-02-21T00:15:11.951Z,125.40
2018-02-21T00:17:40.312Z,25.60
2018-02-21T00:20:09.098Z,27.53
2018-02-21T00:22:38.723Z,27.60
2018-02-21T00:25:07.459Z,26.37
2018-02-21T00:27:35.926Z,29.83
2018-02-21T00:30:04.328Z,23.60
2018-02-21T00:32:32.684Z,26.00
2018-02-21T00:35:01.053Z,25.17
2018-02-21T00:37:29.419Z,23.67
2018-02-21T00:39:57.794Z,23.77
2018-02-21T00:42:26.160Z,24.17
2018-02-21T00:44:54.519Z,22.77
2018-02-21T00:47:23.279Z,22.63
2018-02-21T00:49:51.652Z,22.90
2018-02-21T00:52:19.999Z,22.97
2018-02-21T00:54:48.373Z,22.70
2018-02-21T00:57:16.740Z,23.23
2018-02-21T00:59:45.103Z,22.33
2018-02-21T01:02:14.176Z,22.93
2018-02-21T01:04:42.553Z,23.10
2018-02-21T01:07:10.920Z,22.73
2018-02-21T01:09:39.302Z,23.13
2018-02-21T01:12:07.677Z,22.13
2018-02-21T01:14:36.042Z,22.03
2018-02-21T01:17:04.420Z,22.73
2018-02-21T01:19:32.820Z,21.53
2018-02-21T01:22:01.181Z,23.77
2018-02-21T01:24:29.566Z,23.43
2018-02-21T01:26:57.935Z,22.00
2018-02-21T01:29:26.310Z,22.70
2018-02-21T01:31:54.667Z,23.63
2018-02-21T01:34:23.032Z,22.73
2018-02-21T01:36:51.404Z,23.70
2018-02-21T01:39:20.216Z,23.20
2018-02-21T01:41:48.588Z,22.77
2018-02-21T01:44:16.950Z,23.60
2018-02-21T01:46:45.319Z,22.53
2018-02-21T01:49:14.069Z,24.10
2018-02-21T01:51:42.453Z,24.70
2018-02-21T01:54:10.814Z,23.70
2018-02-21T01:56:39.213Z,24.10
2018-02-21T01:59:07.587Z,24.53
2018-02-21T02:01:35.968Z,24.73
2018-02-21T02:04:04.333Z,23.67
2018-02-21T02:06:32.696Z,24.87
2018-02-21T02:09:01.068Z,22.63
2018-02-21T02:11:29.446Z,23.77
2018-02-21T02:13:57.840Z,24.67
2018-02-21T02:16:26.220Z,24.97
2018-02-21T02:18:54.597Z,25.00
2018-02-21T02:21:22.966Z,23.70
2018-02-21T02:23:51.359Z,25.50
2018-02-21T02:26:19.733Z,23.53
2018-02-21T02:28:48.128Z,23.33
2018-02-21T02:31:16.510Z,23.13
2018-02-21T02:33:44.872Z,23.90
2018-02-21T02:36:13.252Z,23.60
2018-02-21T02:38:42.272Z,25.10
2018-02-21T02:41:10.736Z,23.03
2018-02-21T02:43:39.105Z,24.87
2018-02-21T02:46:07.484Z,24.87
2018-02-21T02:48:35.848Z,25.27
2018-02-21T02:51:04.225Z,25.13
2018-02-21T02:53:32.619Z,23.87
2018-02-21T02:56:01.005Z,21.87
2018-02-21T02:58:29.373Z,27.50
2018-02-21T03:00:57.761Z,25.00
2018-02-21T03:03:26.143Z,24.37
2018-02-21T03:05:54.521Z,25.93
2018-02-21T03:08:22.913Z,27.20
2018-02-21T03:10:51.297Z,25.40
2018-02-21T03:13:19.657Z,24.90
2018-02-21T03:15:48.050Z,24.10
2018-02-21T03:18:16.417Z,23.37
2018-02-21T03:20:44.796Z,25.30
2018-02-21T03:23:13.157Z,26.77
2018-02-21T03:25:41.528Z,26.30
2018-02-21T03:28:09.900Z,25.17
2018-02-21T03:30:38.285Z,24.90
2018-02-21T03:33:06.664Z,23.80
2018-02-21T03:35:35.040Z,24.10
2018-02-21T03:38:03.404Z,23.73
2018-02-21T03:40:32.173Z,25.37
2018-02-21T03:43:00.929Z,25.87
2018-02-21T03:45:29.306Z,22.97
2018-02-21T03:47:57.700Z,23.00
2018-02-21T03:50:26.077Z,23.90
2018-02-21T03:52:54.435Z,24.07
2018-02-21T03:55:22.818Z,24.87
2018-02-21T03:57:51.204Z,23.07
2018-02-21T04:00:19.560Z,24.77
2018-02-21T04:02:47.937Z,25.00
2018-02-21T04:05:16.310Z,25.10
2018-02-21T04:07:44.689Z,24.27
2018-02-21T04:10:13.059Z,23.97
2018-02-21T04:12:41.446Z,24.83
2018-02-21T04:15:09.859Z,25.73
2018-02-21T04:17:38.253Z,24.40
2018-02-21T04:20:06.600Z,22.50
2018-02-21T04:22:35.021Z,22.77
2018-02-21T04:25:03.472Z,24.13
2018-02-21T04:27:31.840Z,24.00
2018-02-21T04:30:00.232Z,24.83
2018-02-21T04:32:28.596Z,24.80
2018-02-21T04:34:57.052Z,22.93
2018-02-21T04:37:25.418Z,24.37
2018-02-21T04:39:53.772Z,24.60
2018-02-21T04:42:22.232Z,23.93
2018-02-21T04:44:50.588Z,23.40
2018-02-21T04:47:18.953Z,23.30
2018-02-21T04:49:47.365Z,23.20
2018-02-21T04:52:15.835Z,24.57
2018-02-21T04:54:49.731Z,23.57
2018-02-21T04:57:19.039Z,25.97
2018-02-21T04:59:47.604Z,22.33
2018-02-21T05:02:15.969Z,23.97
2018-02-21T05:04:44.345Z,23.43
2018-02-21T05:07:12.693Z,28.20
2018-02-21T05:09:41.048Z,24.70
2018-02-21T05:12:09.431Z,23.93
2018-02-21T05:14:37.797Z,25.23
2018-02-21T05:17:06.163Z,22.50
2018-02-21T05:19:34.569Z,25.53
2018-02-21T05:22:02.933Z,24.27
2018-02-21T05:24:31.345Z,25.43
2018-02-21T05:26:59.723Z,25.07
2018-02-21T05:29:28.483Z,25.33
2018-02-21T05:31:56.876Z,25.27
2018-02-21T05:34:25.248Z,27.77
2018-02-21T05:36:53.611Z,25.60
2018-02-21T05:39:21.964Z,24.67
2018-02-21T05:41:50.341Z,24.60
2018-02-21T05:44:18.706Z,26.37
2018-02-21T05:46:47.456Z,27.60
2018-02-21T05:49:15.837Z,27.70
2018-02-21T05:51:44.197Z,24.37
2018-02-21T05:54:12.555Z,26.70
2018-02-21T05:56:40.952Z,25.67
2018-02-21T05:59:09.370Z,24.67
2018-02-21T06:01:37.825Z,27.87
2018-02-21T06:04:06.221Z,27.23
2018-02-21T06:06:34.776Z,23.70
2018-02-21T06:09:03.127Z,27.97
2018-02-21T06:11:31.540Z,25.20
2018-02-21T06:13:59.921Z,27.87
2018-02-21T06:16:28.314Z,26.97
2018-02-21T06:18:56.684Z,25.77
2018-02-21T06:21:25.036Z,25.80
2018-02-21T06:23:53.432Z,28.90
2018-02-21T06:26:21.844Z,24.40
2018-02-21T06:28:50.221Z,24.93
2018-02-21T06:31:19.471Z,26.57
2018-02-21T06:33:47.881Z,30.27
2018-02-21T06:36:16.264Z,31.63
2018-02-21T06:38:44.620Z,28.20
2018-02-21T06:41:12.977Z,27.30
2018-02-21T06:43:41.367Z,26.27
2018-02-21T06:46:09.730Z,28.33
2018-02-21T06:48:38.103Z,24.83
2018-02-21T06:51:06.515Z,25.80
2018-02-21T06:53:34.873Z,26.50
2018-02-21T06:56:03.232Z,26.30
2018-02-21T06:58:31.943Z,26.83
2018-02-21T07:01:00.335Z,31.10
2018-02-21T07:03:28.696Z,28.50
2018-02-21T07:05:57.104Z,26.30
2018-02-21T07:08:25.457Z,31.17
2018-02-21T07:10:53.828Z,29.60
2018-02-21T07:13:22.208Z,27.97
2018-02-21T07:15:50.560Z,30.63
2018-02-21T07:18:19.410Z,32.03
2018-02-21T07:20:47.798Z,26.93
2018-02-21T07:23:16.160Z,31.63
2018-02-21T07:25:44.550Z,26.90
2018-02-21T07:28:13.021Z,30.60
2018-02-21T07:30:41.376Z,28.60
2018-02-21T07:33:09.771Z,28.03
2018-02-21T07:35:38.124Z,27.17
2018-02-21T07:38:06.571Z,28.63
2018-02-21T07:40:35.080Z,25.97
2018-02-21T07:43:03.481Z,29.80
2018-02-21T07:45:31.849Z,26.10
2018-02-21T07:48:00.202Z,26.93
2018-02-21T07:50:28.962Z,30.57
2018-02-21T07:52:57.329Z,27.87
2018-02-21T07:55:25.720Z,28.47
2018-02-21T07:57:54.072Z,28.23
2018-02-21T08:00:22.460Z,27.07
2018-02-21T08:02:50.840Z,27.50
2018-02-21T08:05:19.192Z,28.63
2018-02-21T08:07:47.569Z,26.73
2018-02-21T08:10:15.929Z,27.80
2018-02-21T08:12:44.763Z,28.67
2018-02-21T08:15:13.116Z,27.40
2018-02-21T08:17:41.484Z,28.87
2018-02-21T08:20:09.855Z,28.83
2018-02-21T08:22:38.253Z,29.10
2018-02-21T08:25:06.632Z,28.50
2018-02-21T08:27:35.680Z,28.17
2018-02-21T08:30:04.132Z,28.90
2018-02-21T08:32:32.646Z,30.37
2018-02-21T08:35:01.007Z,29.90
2018-02-21T08:37:29.384Z,29.90
2018-02-21T08:39:57.741Z,31.03
2018-02-21T08:42:26.100Z,27.37
2018-02-21T08:44:54.488Z,30.67
2018-02-21T08:47:22.968Z,27.60
2018-02-21T08:49:51.432Z,28.07
2018-02-21T08:52:19.903Z,26.53
2018-02-21T08:54:48.362Z,28.30
2018-02-21T08:57:17.328Z,28.23
2018-02-21T08:59:45.784Z,29.57
2018-02-21T09:02:14.260Z,27.37
2018-02-21T09:04:42.739Z,26.70
2018-02-21T09:07:11.519Z,27.60
2018-02-21T09:09:39.977Z,26.93
2018-02-21T09:12:08.833Z,27.93
2018-02-21T09:14:37.597Z,26.47
2018-02-21T09:17:06.062Z,25.57
2018-02-21T09:19:34.504Z,28.40
2018-02-21T09:22:02.977Z,26.93
2018-02-21T09:24:31.821Z,27.07
2018-02-21T09:27:00.264Z,29.13
2018-02-21T09:29:29.112Z,27.20
2018-02-21T09:31:57.553Z,27.73
2018-02-21T09:34:26.052Z,26.70
2018-02-21T09:36:54.497Z,27.40
2018-02-21T09:39:22.978Z,26.97
2018-02-21T09:41:51.904Z,24.73
2018-02-21T09:44:20.361Z,28.93
2018-02-21T09:46:48.827Z,29.87
2018-02-21T09:49:17.344Z,28.47
2018-02-21T09:51:45.831Z,27.93
2018-02-21T09:54:14.277Z,26.40
2018-02-21T09:56:43.112Z,23.80
2018-02-21T09:59:11.578Z,29.77
2018-02-21T10:01:40.023Z,26.90
2018-02-21T10:04:08.956Z,25.43
2018-02-21T10:06:37.416Z,26.33
2018-02-21T10:09:05.857Z,24.77
2018-02-21T10:11:34.300Z,26.83
2018-02-21T10:14:02.776Z,25.87
2018-02-21T10:16:31.270Z,23.90
2018-02-21T10:19:01.259Z,24.70
2018-02-21T10:21:29.709Z,23.20
2018-02-21T10:23:58.604Z,23.90
2018-02-21T10:26:27.061Z,24.77
2018-02-21T10:28:55.518Z,24.30
2018-02-21T10:31:23.974Z,24.13
2018-02-21T10:33:52.424Z,23.83
2018-02-21T10:36:21.283Z,21.50
2018-02-21T10:38:49.816Z,20.17
2018-02-21T10:41:18.296Z,21.10
2018-02-21T10:43:46.798Z,20.40
2018-02-21T10:46:15.250Z,21.80
2018-02-21T10:48:43.754Z,21.40
2018-02-21T10:51:12.576Z,21.83
2018-02-21T10:53:41.023Z,19.53
2018-02-21T10:56:09.523Z,20.10
2018-02-21T10:58:37.983Z,18.47
2018-02-21T11:01:12.014Z,17.20
2018-02-21T11:03:40.502Z,18.87
2018-02-21T11:06:08.959Z,18.30
2018-02-21T11:08:37.404Z,18.87
2018-02-21T11:11:06.280Z,16.13
2018-02-21T11:13:34.731Z,14.60
2018-02-21T11:16:03.192Z,16.17
2018-02-21T11:18:31.660Z,14.20
2018-02-21T11:21:00.778Z,15.50
2018-02-21T11:23:29.279Z,14.87
2018-02-21T11:25:57.716Z,14.67
2018-02-21T11:28:26.289Z,14.10
2018-02-21T11:30:55.124Z,14.07
2018-02-21T11:33:23.588Z,14.47
2018-02-21T11:35:52.063Z,13.93
2018-02-21T11:38:21.630Z,14.20
2018-02-21T11:40:50.084Z,14.10
2018-02-21T11:43:18.557Z,13.50
2018-02-21T11:45:47.004Z,15.87
2018-02-21T11:48:15.454Z,15.43
2018-02-21T11:50:44.321Z,16.27
2018-02-21T11:53:12.781Z,13.50
2018-02-21T11:55:41.244Z,15.13
2018-02-21T11:58:09.716Z,12.57
2018-02-21T12:00:38.156Z,11.70
2018-02-21T12:03:06.598Z,12.27
2018-02-21T12:05:35.084Z,12.40
2018-02-21T12:08:03.528Z,12.60
2018-02-21T12:10:32.367Z,12.13
2018-02-21T12:13:00.830Z,12.10
2018-02-21T12:15:29.281Z,11.77
2018-02-21T12:17:57.734Z,14.53
2018-02-21T12:20:26.216Z,14.20
2018-02-21T12:22:54.652Z,15.10
2018-02-21T12:25:23.109Z,14.63
2018-02-21T12:27:51.571Z,14.00
2018-02-21T12:30:20.404Z,13.00
2018-02-21T12:32:49.046Z,13.53
2018-02-21T12:35:17.497Z,13.50
2018-02-21T12:37:46.705Z,14.20
2018-02-21T12:40:21.043Z,13.30
2018-02-21T12:42:49.913Z,15.03
2018-02-21T12:45:18.360Z,13.47
2018-02-21T12:47:46.810Z,14.37
2018-02-21T12:50:15.254Z,12.00
2018-02-21T12:52:43.711Z,12.10
2018-02-21T12:55:12.164Z,12.43
2018-02-21T12:57:40.616Z,13.17
2018-02-21T13:00:09.476Z,12.97
2018-02-21T13:02:37.941Z,11.97
2018-02-21T13:05:06.386Z,13.13
2018-02-21T13:07:35.445Z,11.27
2018-02-21T13:10:03.887Z,11.10
2018-02-21T13:12:32.345Z,10.70
2018-02-21T13:15:00.852Z,12.20
2018-02-21T13:17:29.293Z,11.70
2018-02-21T13:19:58.148Z,10.33
2018-02-21T13:22:26.600Z,9.70
2018-02-21T13:24:55.048Z,10.00
2018-02-21T13:27:23.908Z,9.67
2018-02-21T13:29:52.356Z,10.87
2018-02-21T13:32:20.822Z,9.00
2018-02-21T13:34:49.264Z,10.90
2018-02-21T13:37:18.118Z,9.10
2018-02-21T13:39:46.588Z,10.17
2018-02-21T13:42:15.037Z,10.80
2018-02-21T13:44:43.495Z,10.70
2018-02-21T13:47:12.353Z,9.73
2018-02-21T13:49:40.803Z,10.40
2018-02-21T13:52:09.257Z,10.00
2018-02-21T13:54:38.113Z,9.73
2018-02-21T13:57:06.554Z,9.20
2018-02-21T13:59:34.996Z,8.57
2018-02-21T14:02:03.862Z,8.83
2018-02-21T14:04:32.309Z,8.10
2018-02-21T14:07:00.761Z,10.17
2018-02-21T14:09:29.617Z,8.33
2018-02-21T14:11:58.081Z,8.93
2018-02-21T14:14:26.541Z,9.53
2018-02-21T14:16:55.042Z,9.23
2018-02-21T14:19:23.485Z,9.90
2018-02-21T14:21:51.925Z,9.03
2018-02-21T14:24:20.386Z,9.40
2018-02-21T14:26:48.836Z,10.77
2018-02-21T14:29:17.267Z,9.73
2018-02-21T14:31:45.828Z,9.37
2018-02-21T14:34:14.276Z,10.20
2018-02-21T14:36:42.747Z,8.87
2018-02-21T14:39:11.589Z,11.00
2018-02-21T14:41:40.045Z,10.60
2018-02-21T14:44:08.541Z,10.10
2018-02-21T14:46:36.995Z,10.20
2018-02-21T14:49:05.463Z,9.97
2018-02-21T14:51:33.951Z,10.07
2018-02-21T14:54:02.384Z,9.73
2018-02-21T14:56:31.060Z,8.90
2018-02-21T14:58:59.504Z,10.07
2018-02-21T15:01:27.957Z,9.70
2018-02-21T15:03:56.808Z,9.80
2018-02-21T15:06:25.264Z,9.30
2018-02-21T15:08:53.704Z,10.00
2018-02-21T15:11:22.580Z,10.77
2018-02-21T15:13:51.061Z,11.10
2018-02-21T15:16:25.418Z,11.57
2018-02-21T15:18:53.889Z,11.47
2018-02-21T15:21:23.048Z,11.50
2018-02-21T15:23:51.514Z,12.47
2018-02-21T15:26:19.974Z,11.73
2018-02-21T15:28:48.508Z,11.80
2018-02-21T15:31:17.355Z,12.70
2018-02-21T15:33:45.792Z,11.23
2018-02-21T15:36:14.648Z,13.43
2018-02-21T15:38:43.157Z,13.10
2018-02-21T15:41:11.565Z,13.10
2018-02-21T15:43:40.041Z,12.77
2018-02-21T15:46:08.484Z,14.23
2018-02-21T15:48:37.353Z,13.50
2018-02-21T15:51:05.828Z,12.80
2018-02-21T15:53:34.286Z,13.10
2018-02-21T15:56:02.881Z,16.90
2018-02-21T15:58:31.361Z,13.37
2018-02-21T16:00:59.815Z,12.60
2018-02-21T16:03:28.260Z,15.97
2018-02-21T16:05:56.719Z,15.80
2018-02-21T16:08:25.197Z,14.77
2018-02-21T16:10:53.628Z,17.10
2018-02-21T16:13:23.545Z,13.00
2018-02-21T16:15:52.376Z,22.83
2018-02-21T16:18:20.819Z,16.03
2018-02-21T16:20:49.368Z,18.27
2018-02-21T16:23:17.853Z,14.10
2018-02-21T16:25:47.012Z,15.13
2018-02-21T16:28:15.489Z,11.57
2018-02-21T16:30:43.944Z,13.03
2018-02-21T16:33:12.408Z,15.63
2018-02-21T16:35:41.361Z,12.77
2018-02-21T16:38:09.970Z,12.27
2018-02-21T16:40:38.399Z,15.10
2018-02-21T16:43:06.888Z,12.23
2018-02-21T16:45:35.405Z,15.47
2018-02-21T16:48:03.872Z,14.57
2018-02-21T16:50:32.376Z,14.43
2018-02-21T16:53:00.885Z,15.43
2018-02-21T16:55:29.384Z,16.13
2018-02-21T16:57:57.899Z,11.60
2018-02-21T17:00:27.195Z,12.80
2018-02-21T17:02:54.957Z,13.40
2018-02-21T17:05:23.475Z,11.13
2018-02-21T17:07:52.392Z,11.10
2018-02-21T17:10:20.980Z,12.87
2018-02-21T17:12:49.470Z,12.13
2018-02-21T17:15:17.977Z,11.10
2018-02-21T17:17:46.502Z,13.37
2018-02-21T17:20:15.366Z,13.53
2018-02-21T17:22:43.876Z,12.40
2018-02-21T17:25:12.431Z,12.97
2018-02-21T17:27:40.905Z,12.10
2018-02-21T17:30:09.421Z,13.00
2018-02-21T17:32:38.386Z,14.00
2018-02-21T17:35:06.912Z,16.03
2018-02-21T17:37:35.636Z,14.23
2018-02-21T17:40:04.137Z,15.33
2018-02-21T17:42:33.508Z,13.70
2018-02-21T17:45:01.963Z,13.97
2018-02-21T17:47:30.833Z,16.47
2018-02-21T17:49:59.412Z,17.60
2018-02-21T17:52:27.866Z,14.73
2018-02-21T17:54:56.414Z,14.07
2018-02-21T17:57:24.897Z,17.17
2018-02-21T17:59:53.368Z,13.63
2018-02-21T18:02:21.888Z,15.03
2018-02-21T18:04:50.409Z,13.30
2018-02-21T18:07:19.249Z,16.87
2018-02-21T18:09:47.721Z,13.97
2018-02-21T18:12:16.192Z,19.50
2018-02-21T18:14:44.668Z,15.50
2018-02-21T18:17:13.145Z,16.60
2018-02-21T18:19:41.603Z,12.87
2018-02-21T18:22:10.457Z,14.53
2018-02-21T18:24:38.935Z,14.17
2018-02-21T18:27:07.423Z,15.33
2018-02-21T18:29:35.882Z,18.57
2018-02-21T18:32:04.341Z,16.40
2018-02-21T18:34:32.843Z,17.17
2018-02-21T18:37:01.328Z,14.37
2018-02-21T18:39:29.820Z,15.40
2018-02-21T18:41:58.300Z,16.50
2018-02-21T18:44:26.753Z,16.70
2018-02-21T18:46:55.222Z,17.00
2018-02-21T18:49:24.118Z,14.43
2018-02-21T18:51:52.577Z,15.47
2018-02-21T18:54:21.231Z,16.20
2018-02-21T18:56:50.415Z,16.30
2018-02-21T18:59:18.878Z,16.93
2018-02-21T19:01:47.342Z,15.07
2018-02-21T19:04:15.841Z,17.83
2018-02-21T19:06:45.781Z,17.17
2018-02-21T19:09:14.264Z,16.83
2018-02-21T19:11:44.385Z,20.80
2018-02-21T19:14:12.928Z,19.03
2018-02-21T19:16:41.429Z,24.23
2018-02-21T19:19:09.963Z,21.40
2018-02-21T19:21:38.843Z,17.30
2018-02-21T19:24:07.302Z,17.23
2018-02-21T19:26:35.817Z,18.07
2018-02-21T19:29:04.743Z,17.13
2018-02-21T19:31:33.241Z,17.80
2018-02-21T19:34:01.852Z,16.20
2018-02-21T19:36:30.342Z,16.37
2018-02-21T19:38:59.206Z,17.47
2018-02-21T19:41:28.486Z,18.07
2018-02-21T19:43:57.020Z,16.57
2018-02-21T19:46:25.632Z,16.80
2018-02-21T19:48:54.643Z,17.20
2018-02-21T19:51:23.132Z,16.43
2018-02-21T19:53:51.613Z,16.90
2018-02-21T19:56:20.161Z,15.93
2018-02-21T19:58:49.223Z,16.50
2018-02-21T20:01:17.740Z,16.77
2018-02-21T20:03:46.617Z,17.83
2018-02-21T20:06:15.500Z,16.77
2018-02-21T20:08:44.029Z,15.97
2018-02-21T20:11:12.517Z,15.23
2018-02-21T20:13:41.101Z,13.70
2018-02-21T20:16:09.617Z,13.37
2018-02-21T20:18:38.488Z,14.33
2018-02-21T20:21:06.997Z,13.47
2018-02-21T20:23:35.915Z,13.57
2018-02-21T20:26:04.826Z,12.93
2018-02-21T20:28:33.333Z,11.87
2018-02-21T20:31:01.975Z,12.33
2018-02-21T20:33:30.478Z,11.63
2018-02-21T20:35:59.392Z,11.30
2018-02-21T20:38:27.991Z,12.33
2018-02-21T20:40:56.527Z,11.93
2018-02-21T20:43:25.125Z,12.67
2018-02-21T20:45:53.726Z,11.47
2018-02-21T20:48:22.238Z,10.80
2018-02-21T20:50:50.732Z,10.87
2018-02-21T20:53:19.607Z,12.30
2018-02-21T20:55:48.132Z,12.10
2018-02-21T20:58:16.798Z,12.97
2018-02-21T21:00:45.526Z,11.93
2018-02-21T21:03:14.065Z,11.73
2018-02-21T21:05:42.608Z,12.50
2018-02-21T21:08:11.138Z,13.00
2018-02-21T21:10:40.349Z,12.83
2018-02-21T21:20:12.021Z,12.40
2018-02-21T21:22:40.553Z,12.67
2018-02-21T21:25:09.051Z,13.13
2018-02-21T21:27:37.542Z,11.53
2018-02-21T21:30:06.002Z,12.27
2018-02-21T21:32:34.474Z,11.40
2018-02-21T21:35:02.949Z,11.33
2018-02-21T21:37:31.471Z,11.53
2018-02-21T21:39:59.947Z,11.50
2018-02-21T21:42:28.437Z,12.80
2018-02-21T21:44:57.036Z,13.07
2018-02-21T21:47:25.550Z,11.07
2018-02-21T21:49:54.025Z,11.77
2018-02-21T21:52:22.995Z,12.87
2018-02-21T21:54:51.503Z,12.30
2018-02-21T21:57:20.266Z,11.90
2018-02-21T21:59:48.822Z,12.20
2018-02-21T22:02:18.064Z,11.83
2018-02-21T22:04:47.121Z,12.27
2018-02-21T22:07:15.697Z,12.37
2018-02-21T22:09:44.333Z,12.97
2018-02-21T22:12:12.827Z,13.27
2018-02-21T22:14:41.386Z,12.40
2018-02-21T22:17:10.277Z,13.17
2018-02-21T22:19:39.130Z,12.73
2018-02-21T22:22:07.588Z,13.30
2018-02-21T22:24:36.069Z,14.63
2018-02-21T22:27:04.549Z,14.07
2018-02-21T22:29:33.041Z,13.50
2018-02-21T22:32:01.496Z,13.50
2018-02-21T22:34:30.044Z,13.63
2018-02-21T22:36:58.893Z,13.60
2018-02-21T22:39:27.319Z,13.47
2018-02-21T22:41:56.164Z,14.53
2018-02-21T22:44:24.644Z,14.00
2018-02-21T22:46:53.136Z,14.00
2018-02-21T22:49:21.584Z,13.40
2018-02-21T22:51:50.131Z,13.87
2018-02-21T22:54:18.985Z,16.17
2018-02-21T22:56:47.460Z,13.20
2018-02-21T22:59:16.037Z,15.40
2018-02-21T23:01:44.628Z,15.43
2018-02-21T23:04:13.068Z,14.83
2018-02-21T23:06:41.504Z,14.37
2018-02-21T23:09:10.057Z,15.27
2018-02-21T23:11:38.593Z,15.33
2018-02-21T23:14:07.428Z,14.73
2018-02-21T23:16:36.940Z,15.87
2018-02-21T23:19:05.396Z,15.03
2018-02-21T23:21:33.832Z,15.47
2018-02-21T23:24:02.376Z,15.23
2018-02-21T23:26:30.855Z,15.60
2018-02-21T23:28:59.296Z,15.23
2018-02-21T23:31:28.232Z,14.90
2018-02-21T23:33:56.668Z,16.30
2018-02-21T23:36:25.605Z,15.90
2018-02-21T23:38:54.089Z,16.63
2018-02-21T23:41:22.528Z,15.97
2018-02-21T23:43:51.496Z,16.50
2018-02-21T23:46:20.044Z,16.87
2018-02-21T23:48:48.524Z,14.83
2018-02-21T23:51:17.008Z,14.43
2018-02-21T23:53:45.455Z,15.60
2018-02-21T23:56:14.491Z,16.67
2018-02-21T23:58:42.967Z,15.23
