createdAt,value
2023-01-04T00:02:20.106Z,4.62
2023-01-04T00:05:32.010Z,4.78
2023-01-04T00:08:33.030Z,2.47
2023-01-04T00:12:02.040Z,3.53
2023-01-04T00:15:01.995Z,3.90
2023-01-04T00:18:27.169Z,2.20
2023-01-04T00:21:39.010Z,4.03
2023-01-04T00:24:51.087Z,2.13
2023-01-04T00:28:05.032Z,2.27
2023-01-04T00:31:30.223Z,6.33
2023-01-04T00:34:45.130Z,2.07
2023-01-04T00:37:57.148Z,2.77
2023-01-04T00:40:57.111Z,3.10
2023-01-04T00:44:24.177Z,2.37
2023-01-04T00:47:24.516Z,2.67
2023-01-04T00:50:37.262Z,2.57
2023-01-04T00:53:37.170Z,2.27
2023-01-04T00:56:50.221Z,7.03
2023-01-04T01:00:04.195Z,3.17
2023-01-04T01:03:16.290Z,4.93
2023-01-04T01:06:28.152Z,4.27
2023-01-04T01:09:41.217Z,3.70
2023-01-04T01:12:44.241Z,3.83
2023-01-04T01:16:13.193Z,5.10
2023-01-04T01:19:25.285Z,2.67
2023-01-04T01:22:37.317Z,4.63
2023-01-04T01:25:37.287Z,4.53
2023-01-04T01:29:02.206Z,2.53
2023-01-04T01:32:16.282Z,3.40
2023-01-04T01:35:29.284Z,3.70
2023-01-04T01:38:29.346Z,2.10
2023-01-04T01:41:53.313Z,2.30
2023-01-04T01:45:24.328Z,3.47
2023-01-04T01:48:51.308Z,4.07
2023-01-04T01:52:03.296Z,2.00
2023-01-04T01:55:27.344Z,6.57
2023-01-04T01:58:39.294Z,6.17
2023-01-04T02:02:04.436Z,4.40
2023-01-04T02:05:33.951Z,3.70
2023-01-04T02:08:46.398Z,3.87
2023-01-04T02:11:58.382Z,2.23
2023-01-04T02:15:25.473Z,1.63
2023-01-04T02:18:40.464Z,3.60
2023-01-04T02:22:09.426Z,1.80
2023-01-04T02:25:25.392Z,1.10
2023-01-04T02:28:52.444Z,0.97
2023-01-04T02:32:06.477Z,5.17
2023-01-04T02:35:31.494Z,1.10
2023-01-04T02:38:44.536Z,2.43
2023-01-04T02:42:08.454Z,2.57
2023-01-04T02:45:07.731Z,1.17
2023-01-04T02:48:43.354Z,3.30
2023-01-04T02:51:55.499Z,2.77
2023-01-04T02:55:19.566Z,1.10
2023-01-04T02:58:31.621Z,1.83
2023-01-04T03:02:05.387Z,1.93
2023-01-04T03:05:26.107Z,2.10
2023-01-04T03:08:52.650Z,2.20
2023-01-04T03:12:11.158Z,1.37
2023-01-04T03:15:35.574Z,2.40
2023-01-04T03:18:47.663Z,1.73
2023-01-04T03:22:05.574Z,1.53
2023-01-04T03:25:25.959Z,1.87
2023-01-04T03:28:56.433Z,1.40
2023-01-04T03:32:15.210Z,1.27
2023-01-04T03:35:39.609Z,1.83
2023-01-04T03:38:59.069Z,1.60
2023-01-04T03:42:30.001Z,1.83
2023-01-04T03:45:47.433Z,0.50
2023-01-04T03:49:11.736Z,2.10
2023-01-04T03:52:23.765Z,1.50
2023-01-04T03:55:49.746Z,0.70
2023-01-04T03:58:52.763Z,2.47
2023-01-04T04:02:16.988Z,1.90
2023-01-04T04:05:49.267Z,1.10
2023-01-04T04:08:49.726Z,1.20
2023-01-04T04:12:15.707Z,1.20
2023-01-04T04:15:16.805Z,3.63
2023-01-04T04:18:29.744Z,0.67
2023-01-04T04:21:29.816Z,0.70
2023-01-04T04:24:41.742Z,0.80
2023-01-04T04:27:56.836Z,0.70
2023-01-04T04:31:09.065Z,0.97
2023-01-04T04:34:08.838Z,0.70
2023-01-04T04:37:32.861Z,1.00
2023-01-04T04:40:35.082Z,0.77
2023-01-04T04:44:01.882Z,0.83
2023-01-04T04:47:13.836Z,0.87
2023-01-04T04:50:26.823Z,0.70
2023-01-04T04:53:38.857Z,0.80
2023-01-04T04:56:55.873Z,0.70
2023-01-04T05:00:08.936Z,0.90
2023-01-04T05:03:21.065Z,0.60
2023-01-04T05:06:20.990Z,2.17
2023-01-04T05:09:32.912Z,1.37
2023-01-04T05:12:38.804Z,0.60
2023-01-04T05:16:05.043Z,2.43
2023-01-04T05:19:05.041Z,0.60
2023-01-04T05:22:16.997Z,1.10
2023-01-04T05:25:17.933Z,0.90
2023-01-04T05:28:29.991Z,0.80
2023-01-04T05:31:44.132Z,1.17
2023-01-04T05:34:56.105Z,1.30
2023-01-04T05:38:00.029Z,0.90
2023-01-04T05:41:26.066Z,1.00
2023-01-04T05:44:26.092Z,1.00
2023-01-04T05:47:51.103Z,1.43
2023-01-04T05:50:51.105Z,1.30
2023-01-04T05:54:20.865Z,1.10
2023-01-04T05:57:27.103Z,1.60
2023-01-04T06:00:51.150Z,1.07
2023-01-04T06:04:18.068Z,1.40
2023-01-04T06:07:18.098Z,1.40
2023-01-04T06:10:42.103Z,1.33
2023-01-04T06:13:42.131Z,1.57
2023-01-04T06:16:54.194Z,1.57
2023-01-04T06:20:13.257Z,1.60
2023-01-04T06:23:26.218Z,1.40
2023-01-04T06:26:26.165Z,1.47
2023-01-04T06:29:38.227Z,1.45
2023-01-04T06:32:38.139Z,1.60
2023-01-04T06:36:03.210Z,1.67
2023-01-04T06:39:03.165Z,1.47
2023-01-04T06:42:15.192Z,2.23
2023-01-04T06:45:27.279Z,1.73
2023-01-04T06:48:39.258Z,1.30
2023-01-04T06:51:52.282Z,1.45
2023-01-04T06:55:05.262Z,1.40
2023-01-04T06:58:05.231Z,1.80
2023-01-04T07:01:30.432Z,1.10
2023-01-04T07:04:30.297Z,3.03
2023-01-04T07:07:56.357Z,0.80
2023-01-04T07:10:56.315Z,0.97
2023-01-04T07:14:08.354Z,0.90
2023-01-04T07:17:08.327Z,1.20
2023-01-04T07:20:21.394Z,0.83
2023-01-04T07:23:38.326Z,0.80
2023-01-04T07:26:51.371Z,1.15
2023-01-04T07:30:03.419Z,2.40
2023-01-04T07:33:15.375Z,0.80
2023-01-04T07:36:28.428Z,0.80
2023-01-04T07:39:54.445Z,0.93
2023-01-04T07:42:54.452Z,0.83
2023-01-04T07:46:09.462Z,0.80
2023-01-04T07:49:16.350Z,1.00
2023-01-04T07:52:34.463Z,0.77
2023-01-04T07:55:48.537Z,2.07
2023-01-04T07:59:01.523Z,1.00
2023-01-04T08:02:04.509Z,1.03
2023-01-04T08:05:17.532Z,0.90
2023-01-04T08:08:18.502Z,1.30
2023-01-04T08:11:44.502Z,0.80
2023-01-04T08:14:56.459Z,0.80
2023-01-04T08:18:20.713Z,0.80
2023-01-04T08:21:32.591Z,1.13
2023-01-04T08:24:44.634Z,1.03
2023-01-04T08:27:58.512Z,0.80
2023-01-04T08:31:22.609Z,1.30
2023-01-04T08:34:25.609Z,1.10
2023-01-04T08:37:38.554Z,1.20
2023-01-04T08:40:58.047Z,1.20
2023-01-04T08:44:05.630Z,1.40
2023-01-04T08:47:17.684Z,1.67
2023-01-04T08:50:29.669Z,1.20
2023-01-04T08:53:29.669Z,1.30
2023-01-04T08:56:42.643Z,1.25
2023-01-04T08:59:56.629Z,1.60
2023-01-04T09:03:23.738Z,1.53
2023-01-04T09:06:35.672Z,1.47
2023-01-04T09:09:47.696Z,1.90
2023-01-04T09:12:47.670Z,1.40
2023-01-04T09:16:12.770Z,3.50
2023-01-04T09:19:18.057Z,1.60
2023-01-04T09:22:24.818Z,1.50
2023-01-04T09:25:24.742Z,1.43
2023-01-04T09:28:37.823Z,1.60
2023-01-04T09:31:51.862Z,1.80
2023-01-04T09:35:04.761Z,1.10
2023-01-04T09:38:04.790Z,1.20
2023-01-04T09:41:30.840Z,1.30
2023-01-04T09:48:08.806Z,1.40
2023-01-04T09:51:20.797Z,1.30
2023-01-04T09:54:45.008Z,1.67
2023-01-04T09:57:56.860Z,1.10
2023-01-04T10:01:22.879Z,1.00
2023-01-04T10:04:48.920Z,1.03
2023-01-04T10:08:00.928Z,0.70
2023-01-04T10:11:27.289Z,0.80
2023-01-04T10:14:42.946Z,0.70
2023-01-04T10:19:36.857Z,0.90
2023-01-04T10:21:33.407Z,1.20
2023-01-04T10:24:59.879Z,0.90
2023-01-04T10:28:11.930Z,0.40
2023-01-04T10:31:39.440Z,0.70
2023-01-04T10:34:48.011Z,0.93
2023-01-04T10:38:13.980Z,0.50
2023-01-04T10:41:25.985Z,0.75
2023-01-04T10:44:49.998Z,3.00
2023-01-04T10:48:02.980Z,1.80
2023-01-04T10:51:28.009Z,0.75
2023-01-04T10:54:43.042Z,0.40
2023-01-04T10:58:07.024Z,0.30
2023-01-04T11:01:19.206Z,0.50
2023-01-04T11:04:44.076Z,0.55
2023-01-04T11:07:57.053Z,0.50
2023-01-04T11:11:21.997Z,0.25
2023-01-04T11:14:39.154Z,0.75
2023-01-04T11:17:40.003Z,0.43
2023-01-04T11:20:52.108Z,0.40
2023-01-04T11:24:30.120Z,0.60
2023-01-04T11:27:32.078Z,0.57
2023-01-04T11:30:44.132Z,0.40
2023-01-04T11:34:18.198Z,1.05
2023-01-04T11:37:30.166Z,0.50
2023-01-04T11:40:43.214Z,0.30
2023-01-04T11:43:57.183Z,0.95
2023-01-04T11:47:33.271Z,0.95
2023-01-04T11:50:49.186Z,0.50
2023-01-04T11:54:21.223Z,2.20
2023-01-04T11:57:34.263Z,0.77
2023-01-04T12:01:01.179Z,1.13
2023-01-04T12:04:25.278Z,0.60
2023-01-04T12:07:55.228Z,1.00
2023-01-04T12:11:38.453Z,1.73
2023-01-04T12:15:03.321Z,1.97
2023-01-04T12:18:41.348Z,4.27
2023-01-04T12:22:01.706Z,1.43
2023-01-04T12:25:37.186Z,2.50
2023-01-04T12:29:04.950Z,3.23
2023-01-04T12:32:43.356Z,0.70
2023-01-04T12:36:17.275Z,0.80
2023-01-04T12:39:51.346Z,0.75
2023-01-04T12:43:08.346Z,0.80
2023-01-04T12:47:00.445Z,0.40
2023-01-04T12:50:16.522Z,0.85
2023-01-04T12:53:51.429Z,0.50
2023-01-04T12:57:06.446Z,2.80
2023-01-04T13:00:32.393Z,0.47
2023-01-04T13:03:50.493Z,1.60
2023-01-04T13:07:14.469Z,0.73
2023-01-04T13:10:26.403Z,2.13
2023-01-04T13:13:52.466Z,0.75
2023-01-04T13:17:06.485Z,3.17
2023-01-04T13:20:40.673Z,1.87
2023-01-04T13:23:52.435Z,1.17
2023-01-04T13:27:17.483Z,3.83
2023-01-04T13:30:18.501Z,6.85
2023-01-04T13:33:44.543Z,3.30
2023-01-04T13:36:56.564Z,7.33
2023-01-04T13:40:27.538Z,4.45
2023-01-04T13:43:45.522Z,5.13
2023-01-04T13:47:09.597Z,5.45
2023-01-04T13:50:23.568Z,5.75
2023-01-04T13:53:47.633Z,6.43
2023-01-04T13:56:59.612Z,5.23
2023-01-04T14:00:28.625Z,5.25
2023-01-04T14:03:56.675Z,8.60
2023-01-04T14:07:10.576Z,4.25
2023-01-04T14:10:38.661Z,4.30
2023-01-04T14:14:02.660Z,5.23
2023-01-04T14:17:31.706Z,9.60
2023-01-04T14:20:47.674Z,9.70
2023-01-04T14:24:18.736Z,10.17
2023-01-04T14:27:27.652Z,9.30
2023-01-04T14:30:39.700Z,7.27
2023-01-04T14:33:51.677Z,12.45
2023-01-04T14:37:18.664Z,8.83
2023-01-04T14:40:44.719Z,6.70
2023-01-04T14:44:08.733Z,6.37
2023-01-04T14:47:20.736Z,6.70
2023-01-04T14:50:32.726Z,8.90
2023-01-04T14:53:32.755Z,6.60
2023-01-04T14:56:59.763Z,8.27
2023-01-04T14:59:59.788Z,6.70
2023-01-04T15:03:13.027Z,9.60
2023-01-04T15:06:24.818Z,9.65
2023-01-04T15:09:49.787Z,8.00
2023-01-04T15:13:02.809Z,9.85
2023-01-04T15:16:14.941Z,7.20
2023-01-04T15:19:14.783Z,3.85
2023-01-04T15:22:26.889Z,9.90
2023-01-04T15:25:39.831Z,6.25
2023-01-04T15:29:05.912Z,10.75
2023-01-04T15:32:05.980Z,10.60
2023-01-04T15:35:30.874Z,4.30
2023-01-04T15:38:30.873Z,12.33
2023-01-04T15:41:48.671Z,10.27
2023-01-04T15:45:02.882Z,6.37
2023-01-04T15:48:27.951Z,9.02
2023-01-04T15:51:27.904Z,6.65
2023-01-04T15:54:51.967Z,10.80
2023-01-04T15:57:51.988Z,5.43
2023-01-04T16:01:17.967Z,10.13
2023-01-04T16:04:41.923Z,9.23
2023-01-04T16:07:41.952Z,8.65
2023-01-04T16:10:55.043Z,7.57
2023-01-04T16:14:06.992Z,6.73
2023-01-04T16:17:33.019Z,6.60
2023-01-04T16:20:33.002Z,9.57
2023-01-04T16:23:45.033Z,7.67
2023-01-04T16:26:57.111Z,6.53
2023-01-04T16:30:09.094Z,12.33
2023-01-04T16:33:22.038Z,7.60
2023-01-04T16:36:35.043Z,10.60
2023-01-04T16:40:05.264Z,8.07
2023-01-04T16:43:00.096Z,5.37
2023-01-04T16:46:00.025Z,7.57
2023-01-04T16:49:26.127Z,6.70
2023-01-04T16:52:26.184Z,8.97
2023-01-04T16:55:38.076Z,6.50
2023-01-04T16:58:38.199Z,11.33
2023-01-04T17:02:03.256Z,10.23
2023-01-04T17:05:32.124Z,9.17
2023-01-04T17:08:44.153Z,7.35
2023-01-04T17:12:45.665Z,11.50
2023-01-04T17:18:11.182Z,6.70
2023-01-04T17:21:38.226Z,10.80
2023-01-04T17:24:41.283Z,7.90
2023-01-04T17:27:53.254Z,7.85
2023-01-04T17:31:05.291Z,10.23
2023-01-04T17:34:22.495Z,6.93
2023-01-04T17:37:31.308Z,6.30
2023-01-04T17:40:56.282Z,7.15
2023-01-04T17:44:08.354Z,9.20
2023-01-04T17:47:23.357Z,13.33
2023-01-04T17:50:23.380Z,9.13
2023-01-04T17:53:49.293Z,11.50
2023-01-04T17:56:50.355Z,10.43
2023-01-04T18:00:02.359Z,13.10
2023-01-04T18:03:26.330Z,12.80
2023-01-04T18:06:39.312Z,8.07
2023-01-04T18:10:04.327Z,13.13
2023-01-04T18:13:16.409Z,10.77
2023-01-04T18:16:41.450Z,8.33
2023-01-04T18:19:53.405Z,14.77
2023-01-04T18:23:05.378Z,8.30
2023-01-04T18:26:19.400Z,10.33
2023-01-04T18:29:44.431Z,12.20
2023-01-04T18:32:44.411Z,10.15
2023-01-04T18:35:57.414Z,13.90
2023-01-04T18:39:09.491Z,9.10
2023-01-04T18:42:35.465Z,11.35
2023-01-04T18:45:35.524Z,9.50
2023-01-04T18:48:47.535Z,7.27
2023-01-04T18:51:47.539Z,14.50
2023-01-04T18:54:59.750Z,14.55
2023-01-04T18:58:12.477Z,13.57
2023-01-04T19:01:36.596Z,14.93
2023-01-04T19:04:37.490Z,13.60
2023-01-04T19:08:02.609Z,12.20
2023-01-04T19:11:02.550Z,9.63
2023-01-04T19:14:28.527Z,14.00
2023-01-04T19:17:28.592Z,11.35
2023-01-04T19:20:41.621Z,11.85
2023-01-04T19:23:41.797Z,15.45
2023-01-04T19:26:55.548Z,13.73
2023-01-04T19:30:12.577Z,11.17
2023-01-04T19:33:37.615Z,11.30
2023-01-04T19:36:49.607Z,16.30
2023-01-04T19:40:01.706Z,16.70
2023-01-04T19:43:01.670Z,14.55
2023-01-04T19:46:27.664Z,16.47
2023-01-04T19:49:27.661Z,11.90
2023-01-04T19:52:40.701Z,12.60
2023-01-04T19:55:52.684Z,13.70
2023-01-04T19:59:16.752Z,9.67
2023-01-04T20:02:30.854Z,14.60
2023-01-04T20:05:55.734Z,9.10
2023-01-04T20:09:07.710Z,13.30
2023-01-04T20:12:19.700Z,12.45
2023-01-04T20:15:20.763Z,10.67
2023-01-04T20:18:47.774Z,14.35
2023-01-04T20:21:47.765Z,13.35
2023-01-04T20:24:59.730Z,9.75
2023-01-04T20:27:59.826Z,14.93
2023-01-04T20:31:24.886Z,13.83
2023-01-04T20:34:38.861Z,13.10
2023-01-04T20:37:50.780Z,15.30
2023-01-04T20:41:02.873Z,10.65
2023-01-04T20:44:27.791Z,13.97
2023-01-04T20:47:27.836Z,10.43
2023-01-04T20:50:53.808Z,14.63
2023-01-04T20:54:05.856Z,18.30
2023-01-04T20:57:17.928Z,14.00
2023-01-04T21:00:18.879Z,13.23
2023-01-04T21:03:42.981Z,12.40
2023-01-04T21:06:56.942Z,11.90
2023-01-04T21:10:09.042Z,11.70
2023-01-04T21:13:08.955Z,9.95
2023-01-04T21:16:35.944Z,15.30
2023-01-04T21:19:35.971Z,18.45
2023-01-04T21:23:00.985Z,13.07
2023-01-04T21:26:01.987Z,13.15
2023-01-04T21:29:17.010Z,14.73
2023-01-04T21:32:18.025Z,15.80
2023-01-04T21:35:32.998Z,15.07
2023-01-04T21:38:47.007Z,16.10
2023-01-04T21:41:59.987Z,13.80
2023-01-04T21:45:00.111Z,17.60
2023-01-04T21:48:13.039Z,11.50
2023-01-04T21:51:25.060Z,8.65
2023-01-04T21:54:51.106Z,15.63
2023-01-04T21:58:03.059Z,16.17
2023-01-04T22:01:35.344Z,13.60
2023-01-04T22:04:49.119Z,19.60
2023-01-04T22:07:49.087Z,15.10
2023-01-04T22:11:19.121Z,10.37
2023-01-04T22:14:19.127Z,20.30
2023-01-04T22:17:34.108Z,10.45
2023-01-04T22:20:34.180Z,8.05
2023-01-04T22:23:58.156Z,16.20
2023-01-04T22:27:15.110Z,19.73
2023-01-04T22:30:27.215Z,17.33
2023-01-04T22:33:27.204Z,14.97
2023-01-04T22:36:51.198Z,19.07
2023-01-04T22:40:03.218Z,12.13
2023-01-04T22:43:29.233Z,14.00
2023-01-04T22:46:41.318Z,21.23
2023-01-04T22:49:54.248Z,18.23
2023-01-04T22:52:54.281Z,20.00
2023-01-04T22:56:18.987Z,12.80
2023-01-04T22:59:20.276Z,18.13
2023-01-04T23:02:32.386Z,15.63
2023-01-04T23:05:35.270Z,11.93
2023-01-04T23:08:54.236Z,17.00
2023-01-04T23:12:06.307Z,9.60
2023-01-04T23:15:36.270Z,17.70
2023-01-04T23:18:36.309Z,20.47
2023-01-04T23:22:00.343Z,15.10
2023-01-04T23:25:13.379Z,12.95
2023-01-04T23:28:26.307Z,17.63
2023-01-04T23:31:40.440Z,15.80
2023-01-04T23:34:52.353Z,16.05
2023-01-04T23:37:52.384Z,19.85
2023-01-04T23:41:07.413Z,10.17
2023-01-04T23:44:07.391Z,11.60
2023-01-04T23:47:33.376Z,11.25
2023-01-04T23:50:34.365Z,14.07
2023-01-04T23:53:59.469Z,12.93
2023-01-04T23:56:59.371Z,7.63
