createdAt,value
2018-04-12T00:01:51.377Z,10.88
2018-04-12T00:04:18.956Z,10.13
2018-04-12T00:06:46.633Z,9.93
2018-04-12T00:09:14.449Z,9.78
2018-04-12T00:11:42.488Z,9.74
2018-04-12T00:14:10.095Z,9.65
2018-04-12T00:16:37.806Z,9.55
2018-04-12T00:19:05.448Z,9.52
2018-04-12T00:21:33.018Z,9.62
2018-04-12T00:24:00.671Z,9.61
2018-04-12T00:26:28.335Z,9.58
2018-04-12T00:28:55.944Z,9.12
2018-04-12T00:31:23.509Z,8.91
2018-04-12T00:33:51.079Z,8.72
2018-04-12T00:36:18.710Z,8.81
2018-04-12T00:38:46.439Z,8.83
2018-04-12T00:41:14.050Z,8.94
2018-04-12T00:43:41.637Z,8.83
2018-04-12T00:46:09.369Z,8.73
2018-04-12T00:48:36.954Z,8.75
2018-04-12T00:51:04.661Z,8.98
2018-04-12T00:53:44.099Z,9.23
2018-04-12T00:56:11.790Z,9.09
2018-04-12T00:58:39.454Z,8.84
2018-04-12T01:01:07.096Z,8.54
2018-04-12T01:03:34.777Z,8.63
2018-04-12T01:06:02.441Z,8.36
2018-04-12T01:08:30.090Z,8.00
2018-04-12T01:10:57.792Z,7.91
2018-04-12T01:13:25.332Z,8.07
2018-04-12T01:15:52.903Z,7.94
2018-04-12T01:18:20.438Z,8.15
2018-04-12T01:20:48.187Z,8.08
2018-04-12T01:23:15.928Z,8.34
2018-04-12T01:25:43.461Z,8.39
2018-04-12T01:28:11.027Z,8.25
2018-04-12T01:30:38.549Z,8.24
2018-04-12T01:33:16.907Z,8.17
2018-04-12T01:35:44.532Z,8.25
2018-04-12T01:38:12.302Z,8.34
2018-04-12T01:40:39.926Z,8.33
2018-04-12T01:43:07.476Z,8.04
2018-04-12T01:45:35.143Z,8.12
2018-04-12T01:48:02.785Z,8.20
2018-04-12T01:50:30.405Z,8.15
2018-04-12T01:52:58.115Z,8.06
2018-04-12T01:55:25.826Z,8.10
2018-04-12T01:57:53.386Z,8.25
2018-04-12T02:00:21.047Z,8.12
2018-04-12T02:02:48.912Z,7.78
2018-04-12T02:05:16.700Z,7.63
2018-04-12T02:07:44.256Z,7.62
2018-04-12T02:10:11.842Z,7.63
2018-04-12T02:12:39.363Z,7.68
2018-04-12T02:15:06.877Z,7.74
2018-04-12T02:17:34.596Z,7.35
2018-04-12T02:20:02.356Z,7.19
2018-04-12T02:22:29.997Z,7.21
2018-04-12T02:24:57.644Z,7.66
2018-04-12T02:27:25.386Z,7.72
2018-04-12T02:29:53.183Z,7.64
2018-04-12T02:32:20.817Z,7.31
2018-04-12T02:34:48.466Z,7.24
2018-04-12T02:37:16.288Z,7.38
2018-04-12T02:39:43.918Z,7.25
2018-04-12T02:42:11.665Z,7.26
2018-04-12T02:44:39.409Z,7.05
2018-04-12T02:47:07.033Z,6.81
2018-04-12T02:49:34.568Z,6.81
2018-04-12T02:52:02.288Z,7.03
2018-04-12T02:54:29.827Z,7.41
2018-04-12T02:56:57.439Z,7.24
2018-04-12T02:59:25.213Z,6.74
2018-04-12T03:01:52.885Z,6.72
2018-04-12T03:04:20.643Z,6.92
2018-04-12T03:06:48.322Z,6.98
2018-04-12T03:09:16.000Z,6.76
2018-04-12T03:11:43.724Z,6.77
2018-04-12T03:14:11.463Z,6.61
2018-04-12T03:16:39.058Z,6.43
2018-04-12T03:19:06.702Z,6.60
2018-04-12T03:21:34.373Z,6.55
2018-04-12T03:24:02.197Z,6.47
2018-04-12T03:26:29.908Z,6.51
2018-04-12T03:28:57.726Z,6.83
2018-04-12T03:31:25.330Z,6.70
2018-04-12T03:33:53.031Z,6.70
2018-04-12T03:36:20.659Z,6.83
2018-04-12T03:38:48.383Z,7.00
2018-04-12T03:41:16.022Z,6.88
2018-04-12T03:43:43.828Z,7.19
2018-04-12T03:46:11.373Z,6.98
2018-04-12T03:48:39.035Z,6.81
2018-04-12T03:51:06.678Z,6.74
2018-04-12T03:53:36.094Z,6.55
2018-04-12T03:56:03.664Z,6.67
2018-04-12T03:58:31.422Z,6.81
2018-04-12T04:01:03.088Z,6.66
2018-04-12T04:03:32.083Z,7.11
2018-04-12T04:05:59.747Z,7.03
2018-04-12T04:08:27.341Z,7.14
2018-04-12T04:10:54.982Z,7.24
2018-04-12T04:13:23.039Z,7.35
2018-04-12T04:16:02.673Z,7.00
2018-04-12T04:18:42.313Z,7.28
2018-04-12T04:21:10.092Z,7.72
2018-04-12T04:23:38.701Z,7.75
2018-04-12T04:26:06.734Z,7.74
2018-04-12T04:28:34.657Z,7.84
2018-04-12T04:31:02.438Z,7.88
2018-04-12T04:33:30.079Z,8.05
2018-04-12T04:35:57.717Z,7.82
2018-04-12T04:38:25.625Z,7.59
2018-04-12T04:40:53.464Z,7.35
2018-04-12T04:43:21.223Z,7.56
2018-04-12T04:45:48.901Z,7.77
2018-04-12T04:48:16.710Z,7.74
2018-04-12T04:50:44.613Z,7.42
2018-04-12T04:53:12.325Z,7.37
2018-04-12T04:55:40.072Z,7.78
2018-04-12T04:58:07.676Z,7.50
2018-04-12T05:00:35.462Z,7.40
2018-04-12T05:03:03.380Z,7.39
2018-04-12T05:05:31.240Z,7.58
2018-04-12T05:07:59.114Z,7.68
2018-04-12T05:10:26.958Z,7.92
2018-04-12T05:12:54.726Z,8.01
2018-04-12T05:15:22.742Z,8.24
2018-04-12T05:17:50.348Z,7.80
2018-04-12T05:20:18.098Z,7.87
2018-04-12T05:22:45.822Z,7.84
2018-04-12T05:25:13.968Z,8.32
2018-04-12T05:27:41.603Z,8.92
2018-04-12T05:30:09.424Z,9.18
2018-04-12T05:32:37.264Z,9.01
2018-04-12T05:35:05.122Z,9.36
2018-04-12T05:37:33.599Z,9.87
2018-04-12T05:40:01.421Z,9.68
2018-04-12T05:42:29.222Z,9.42
2018-04-12T05:44:56.838Z,9.61
2018-04-12T05:47:24.952Z,9.43
2018-04-12T05:49:52.754Z,9.58
2018-04-12T05:52:20.384Z,9.96
2018-04-12T05:54:48.192Z,11.16
2018-04-12T05:57:15.857Z,11.30
2018-04-12T05:59:43.922Z,11.33
2018-04-12T06:02:11.586Z,11.18
2018-04-12T06:04:39.672Z,11.30
2018-04-12T06:07:07.440Z,11.60
2018-04-12T06:09:35.022Z,12.07
2018-04-12T06:12:02.650Z,12.59
2018-04-12T06:14:30.464Z,13.26
2018-04-12T06:16:58.155Z,13.64
2018-04-12T06:19:26.538Z,13.22
2018-04-12T06:21:54.158Z,13.42
2018-04-12T06:24:21.897Z,13.55
2018-04-12T06:26:49.754Z,13.79
2018-04-12T06:29:17.458Z,14.11
2018-04-12T06:31:45.214Z,13.68
2018-04-12T06:34:12.894Z,14.36
2018-04-12T06:36:40.580Z,13.66
2018-04-12T06:39:08.586Z,13.77
2018-04-12T06:41:36.456Z,14.15
2018-04-12T06:44:04.570Z,14.06
2018-04-12T06:46:32.327Z,13.69
2018-04-12T06:48:59.889Z,13.69
2018-04-12T06:51:27.644Z,13.30
2018-04-12T06:53:55.261Z,13.51
2018-04-12T06:56:22.872Z,13.48
2018-04-12T06:58:50.719Z,13.29
2018-04-12T07:01:18.513Z,12.84
2018-04-12T07:03:46.251Z,13.05
2018-04-12T07:06:13.893Z,13.51
2018-04-12T07:08:41.536Z,13.38
2018-04-12T07:11:09.463Z,14.18
2018-04-12T07:13:37.307Z,14.35
2018-04-12T07:16:05.208Z,15.28
2018-04-12T07:18:32.998Z,16.16
2018-04-12T07:21:00.888Z,16.02
2018-04-12T07:23:28.527Z,16.29
2018-04-12T07:25:56.393Z,15.33
2018-04-12T07:28:24.257Z,14.63
2018-04-12T07:30:51.985Z,14.45
2018-04-12T07:33:19.745Z,14.72
2018-04-12T07:35:47.517Z,14.68
2018-04-12T07:38:15.243Z,14.40
2018-04-12T07:40:42.966Z,14.52
2018-04-12T07:43:10.990Z,14.81
2018-04-12T07:45:39.026Z,14.75
2018-04-12T07:48:06.941Z,15.44
2018-04-12T07:50:35.016Z,15.40
2018-04-12T07:53:02.901Z,15.83
2018-04-12T07:55:31.084Z,15.11
2018-04-12T07:57:58.817Z,16.19
2018-04-12T08:00:27.183Z,16.38
2018-04-12T08:02:55.055Z,17.42
2018-04-12T08:05:22.875Z,17.34
2018-04-12T08:07:50.609Z,17.16
2018-04-12T08:10:18.471Z,17.65
2018-04-12T08:12:46.146Z,16.93
2018-04-12T08:15:14.068Z,17.79
2018-04-12T08:17:41.873Z,18.51
2018-04-12T08:20:09.598Z,18.68
2018-04-12T08:22:37.323Z,19.30
2018-04-12T08:25:05.063Z,19.63
2018-04-12T08:27:32.863Z,19.33
2018-04-12T08:30:00.684Z,19.13
2018-04-12T08:32:28.450Z,18.33
2018-04-12T08:34:56.128Z,18.68
2018-04-12T08:37:23.903Z,19.32
2018-04-12T08:39:51.498Z,18.95
2018-04-12T08:42:19.209Z,18.96
2018-04-12T08:44:46.863Z,17.65
2018-04-12T08:47:14.579Z,17.67
2018-04-12T08:49:42.289Z,17.88
2018-04-12T08:52:10.320Z,17.69
2018-04-12T08:54:38.026Z,17.67
2018-04-12T08:57:05.834Z,18.27
2018-04-12T08:59:33.468Z,17.81
2018-04-12T09:02:01.013Z,18.69
2018-04-12T09:04:28.626Z,18.14
2018-04-12T09:06:56.288Z,18.54
2018-04-12T09:09:24.063Z,19.07
2018-04-12T09:11:51.819Z,19.09
2018-04-12T09:14:19.629Z,18.76
2018-04-12T09:16:47.229Z,19.72
2018-04-12T09:19:14.774Z,19.10
2018-04-12T09:21:42.390Z,17.95
2018-04-12T09:24:10.255Z,18.51
2018-04-12T09:26:38.184Z,19.27
2018-04-12T09:29:05.913Z,18.45
2018-04-12T09:31:33.575Z,18.52
2018-04-12T09:34:01.325Z,18.67
2018-04-12T09:36:29.168Z,18.51
2018-04-12T09:38:56.810Z,18.81
2018-04-12T09:41:24.445Z,18.64
2018-04-12T09:43:52.666Z,18.85
2018-04-12T09:46:20.321Z,18.96
2018-04-12T09:48:48.002Z,18.94
2018-04-12T09:51:15.619Z,21.46
2018-04-12T09:53:43.387Z,22.51
2018-04-12T09:56:11.011Z,24.35
2018-04-12T09:58:38.714Z,25.60
2018-04-12T10:01:14.986Z,26.51
2018-04-12T10:03:44.473Z,27.69
2018-04-12T10:06:17.886Z,27.38
2018-04-12T10:08:51.151Z,28.71
2018-04-12T10:11:18.759Z,29.75
2018-04-12T10:13:46.365Z,28.14
2018-04-12T10:16:14.055Z,30.18
2018-04-12T10:18:41.735Z,30.08
2018-04-12T10:21:09.326Z,32.30
2018-04-12T10:23:36.956Z,28.86
2018-04-12T10:26:04.707Z,26.92
2018-04-12T10:28:32.404Z,29.12
2018-04-12T10:31:00.175Z,28.52
2018-04-12T10:33:27.889Z,27.57
2018-04-12T10:35:55.545Z,28.32
2018-04-12T10:38:23.150Z,26.64
2018-04-12T10:40:50.976Z,28.71
2018-04-12T10:43:18.600Z,27.73
2018-04-12T10:45:46.510Z,27.06
2018-04-12T10:48:14.081Z,28.54
2018-04-12T10:50:41.822Z,31.37
2018-04-12T10:53:09.502Z,31.45
2018-04-12T10:55:37.066Z,28.11
2018-04-12T10:58:04.689Z,29.13
2018-04-12T11:00:32.477Z,29.43
2018-04-12T11:03:00.130Z,29.47
2018-04-12T11:05:27.795Z,27.98
2018-04-12T11:07:55.429Z,27.20
2018-04-12T11:10:23.012Z,28.22
2018-04-12T11:12:50.935Z,29.12
2018-04-12T11:15:18.821Z,28.57
2018-04-12T11:17:46.530Z,27.49
2018-04-12T11:20:14.209Z,25.52
2018-04-12T11:22:42.019Z,26.64
2018-04-12T11:25:09.654Z,25.75
2018-04-12T11:27:37.394Z,25.38
2018-04-12T11:30:05.044Z,27.56
2018-04-12T11:32:32.604Z,28.55
2018-04-12T11:35:00.382Z,28.73
2018-04-12T11:37:28.178Z,29.17
2018-04-12T11:39:55.899Z,28.58
2018-04-12T11:42:23.454Z,27.14
2018-04-12T11:44:51.389Z,26.03
2018-04-12T11:47:19.079Z,24.96
2018-04-12T11:49:46.845Z,25.19
2018-04-12T11:52:14.785Z,25.43
2018-04-12T11:54:42.317Z,23.74
2018-04-12T11:57:10.101Z,23.91
2018-04-12T11:59:37.724Z,24.08
2018-04-12T12:02:05.471Z,24.02
2018-04-12T12:04:33.129Z,23.98
2018-04-12T12:07:00.725Z,24.02
2018-04-12T12:09:28.379Z,23.80
2018-04-12T12:11:56.050Z,23.55
2018-04-12T12:14:23.754Z,23.69
2018-04-12T12:16:51.584Z,23.16
2018-04-12T12:19:19.359Z,23.24
2018-04-12T12:21:47.006Z,23.24
2018-04-12T12:24:14.620Z,22.94
2018-04-12T12:26:42.661Z,22.65
2018-04-12T12:29:10.944Z,22.52
2018-04-12T12:31:39.657Z,23.00
2018-04-12T12:34:07.342Z,22.63
2018-04-12T12:36:35.376Z,22.62
2018-04-12T12:39:03.859Z,22.68
2018-04-12T12:41:31.570Z,22.34
2018-04-12T12:43:59.398Z,22.07
2018-04-12T12:46:28.354Z,21.66
2018-04-12T12:48:56.230Z,21.68
2018-04-12T12:51:23.938Z,21.72
2018-04-12T12:53:51.721Z,21.59
2018-04-12T12:56:19.437Z,21.46
2018-04-12T12:58:47.106Z,21.88
2018-04-12T13:01:14.687Z,21.93
2018-04-12T13:03:42.369Z,22.17
2018-04-12T13:06:10.106Z,22.40
2018-04-12T13:08:37.776Z,23.20
2018-04-12T13:11:05.468Z,23.94
2018-04-12T13:13:33.281Z,23.42
2018-04-12T13:16:01.503Z,22.48
2018-04-12T13:18:29.132Z,22.45
2018-04-12T13:20:56.796Z,22.50
2018-04-12T13:23:24.464Z,22.34
2018-04-12T13:25:52.195Z,21.90
2018-04-12T13:28:20.080Z,22.31
2018-04-12T13:30:47.682Z,21.74
2018-04-12T13:33:15.395Z,22.38
2018-04-12T13:35:43.072Z,22.27
2018-04-12T13:38:10.756Z,22.45
2018-04-12T13:40:38.506Z,22.41
2018-04-12T13:43:06.035Z,22.30
2018-04-12T13:45:33.695Z,21.89
2018-04-12T13:51:31.556Z,21.76
2018-04-12T13:53:59.096Z,22.41
2018-04-12T13:56:26.804Z,22.07
2018-04-12T13:58:54.667Z,22.49
2018-04-12T14:01:22.521Z,22.11
2018-04-12T14:03:50.057Z,22.64
2018-04-12T14:06:17.590Z,22.90
2018-04-12T14:08:46.288Z,22.39
2018-04-12T14:11:14.167Z,22.68
2018-04-12T14:13:41.872Z,22.95
2018-04-12T14:16:09.647Z,22.72
2018-04-12T14:18:37.373Z,22.74
2018-04-12T14:21:05.171Z,22.28
2018-04-12T14:23:32.864Z,21.59
2018-04-12T14:26:00.635Z,22.02
2018-04-12T14:28:28.649Z,22.37
2018-04-12T14:30:56.876Z,22.10
2018-04-12T14:33:24.534Z,22.51
2018-04-12T14:35:52.410Z,22.23
2018-04-12T14:38:20.285Z,22.85
2018-04-12T14:40:48.595Z,22.95
2018-04-12T14:43:16.765Z,22.13
2018-04-12T14:45:44.652Z,22.18
2018-04-12T14:48:12.811Z,21.83
2018-04-12T14:50:40.904Z,22.14
2018-04-12T14:53:09.047Z,22.06
2018-04-12T14:55:37.074Z,22.21
2018-04-12T14:58:05.499Z,21.90
2018-04-12T15:00:33.881Z,22.38
2018-04-12T15:03:02.073Z,22.28
2018-04-12T15:05:29.733Z,21.94
2018-04-12T15:07:57.417Z,21.81
2018-04-12T15:10:25.068Z,21.54
2018-04-12T15:12:52.803Z,22.02
2018-04-12T15:15:20.795Z,22.24
2018-04-12T15:17:48.759Z,22.02
2018-04-12T15:20:16.677Z,21.85
2018-04-12T15:22:44.295Z,21.95
2018-04-12T15:25:12.034Z,21.88
2018-04-12T15:27:40.003Z,21.75
2018-04-12T15:30:07.959Z,21.67
2018-04-12T15:32:35.710Z,21.52
2018-04-12T15:35:03.624Z,21.50
2018-04-12T15:37:31.326Z,21.53
2018-04-12T15:39:59.280Z,21.60
2018-04-12T15:42:26.869Z,21.31
2018-04-12T15:44:54.620Z,21.14
2018-04-12T15:47:22.502Z,21.34
2018-04-12T15:49:50.346Z,21.42
2018-04-12T15:52:18.290Z,20.98
2018-04-12T15:54:45.801Z,21.02
2018-04-12T15:57:13.562Z,20.91
2018-04-12T15:59:41.105Z,20.80
2018-04-12T16:02:08.922Z,20.77
2018-04-12T16:04:36.595Z,20.71
2018-04-12T16:07:04.298Z,20.51
2018-04-12T16:09:31.954Z,20.37
2018-04-12T16:11:59.720Z,20.46
2018-04-12T16:14:27.599Z,20.51
2018-04-12T16:16:55.341Z,20.71
2018-04-12T16:19:23.059Z,20.50
2018-04-12T16:21:50.739Z,20.35
2018-04-12T16:24:18.550Z,20.34
2018-04-12T16:26:46.307Z,20.19
2018-04-12T16:29:14.047Z,20.17
2018-04-12T16:31:41.676Z,20.33
2018-04-12T16:34:09.387Z,20.26
2018-04-12T16:36:37.065Z,20.52
2018-04-12T16:39:06.824Z,20.53
2018-04-12T16:41:34.390Z,20.42
2018-04-12T16:44:02.088Z,20.38
2018-04-12T16:46:29.881Z,20.30
2018-04-12T16:48:57.987Z,20.15
2018-04-12T16:51:26.143Z,19.94
2018-04-12T16:53:53.960Z,19.83
2018-04-12T16:56:22.083Z,19.85
2018-04-12T16:58:50.399Z,19.73
2018-04-12T17:01:18.698Z,19.58
2018-04-12T17:03:46.922Z,19.62
2018-04-12T17:06:15.068Z,19.45
2018-04-12T17:08:43.966Z,19.52
2018-04-12T17:11:11.952Z,19.45
2018-04-12T17:13:39.604Z,19.52
2018-04-12T17:16:07.822Z,19.56
2018-04-12T17:18:35.462Z,19.47
2018-04-12T17:21:03.232Z,19.34
2018-04-12T17:23:31.084Z,19.36
2018-04-12T17:25:58.773Z,19.23
2018-04-12T17:28:26.557Z,19.06
2018-04-12T17:30:54.333Z,19.11
2018-04-12T17:33:22.083Z,18.72
2018-04-12T17:35:49.822Z,18.08
2018-04-12T17:38:17.548Z,17.79
2018-04-12T17:40:45.237Z,17.48
2018-04-12T17:43:12.927Z,17.28
2018-04-12T17:45:40.813Z,16.73
2018-04-12T17:48:08.663Z,16.22
2018-04-12T17:50:36.384Z,16.12
2018-04-12T17:53:04.321Z,16.00
2018-04-12T17:55:32.118Z,15.93
2018-04-12T17:57:59.945Z,15.46
2018-04-12T18:00:27.756Z,15.30
2018-04-12T18:02:55.534Z,15.12
2018-04-12T18:05:23.237Z,15.08
2018-04-12T18:07:51.007Z,15.10
2018-04-12T18:10:18.794Z,14.99
2018-04-12T18:12:46.552Z,14.77
2018-04-12T18:15:14.239Z,14.47
2018-04-12T18:17:41.852Z,14.36
2018-04-12T18:20:09.654Z,14.04
2018-04-12T18:22:37.447Z,13.66
2018-04-12T18:25:05.324Z,13.64
2018-04-12T18:27:32.903Z,13.26
2018-04-12T18:30:00.492Z,13.17
2018-04-12T18:32:28.203Z,13.00
2018-04-12T18:34:55.907Z,13.19
2018-04-12T18:37:23.869Z,12.97
2018-04-12T18:39:51.422Z,12.85
2018-04-12T18:42:19.023Z,12.64
2018-04-12T18:44:46.868Z,12.83
2018-04-12T18:47:14.824Z,12.80
2018-04-12T18:49:42.588Z,12.09
2018-04-12T18:52:10.166Z,12.01
2018-04-12T18:54:37.845Z,12.10
2018-04-12T18:57:05.519Z,12.06
2018-04-12T18:59:33.322Z,12.13
2018-04-12T19:02:01.117Z,11.69
2018-04-12T19:04:28.875Z,11.89
2018-04-12T19:06:56.718Z,11.95
2018-04-12T19:09:24.395Z,11.90
2018-04-12T19:11:52.765Z,11.59
2018-04-12T19:14:20.460Z,11.49
2018-04-12T19:16:48.180Z,10.88
2018-04-12T19:19:15.934Z,11.00
2018-04-12T19:21:43.729Z,11.03
2018-04-12T19:24:11.477Z,10.34
2018-04-12T19:26:39.148Z,10.10
2018-04-12T19:29:06.849Z,10.15
2018-04-12T19:31:34.640Z,10.07
2018-04-12T19:34:02.234Z,10.18
2018-04-12T19:36:30.012Z,10.33
2018-04-12T19:38:57.727Z,10.39
2018-04-12T19:41:25.626Z,10.30
2018-04-12T19:43:53.623Z,10.06
2018-04-12T19:46:21.523Z,9.78
2018-04-12T19:48:49.146Z,9.97
2018-04-12T19:51:16.779Z,10.15
2018-04-12T19:53:44.518Z,9.57
2018-04-12T19:56:12.304Z,9.57
2018-04-12T19:58:39.917Z,9.23
2018-04-12T20:01:07.744Z,9.33
2018-04-12T20:03:35.361Z,9.55
2018-04-12T20:06:03.044Z,9.61
2018-04-12T20:08:30.837Z,9.76
2018-04-12T20:10:58.556Z,9.95
2018-04-12T20:13:26.307Z,8.99
2018-04-12T20:15:54.154Z,8.93
2018-04-12T20:18:21.903Z,9.07
2018-04-12T20:20:49.534Z,8.59
2018-04-12T20:23:17.227Z,8.36
2018-04-12T20:25:44.934Z,8.30
2018-04-12T20:28:12.590Z,8.13
2018-04-12T20:30:40.259Z,8.42
2018-04-12T20:33:08.008Z,8.54
2018-04-12T20:35:35.702Z,8.71
2018-04-12T20:38:03.253Z,8.56
2018-04-12T20:40:31.218Z,8.33
2018-04-12T20:42:59.033Z,8.62
2018-04-12T20:45:26.841Z,8.66
2018-04-12T20:47:54.714Z,8.27
2018-04-12T20:50:22.477Z,7.79
2018-04-12T20:52:50.110Z,8.24
2018-04-12T20:55:17.844Z,8.28
2018-04-12T20:57:45.518Z,7.94
2018-04-12T21:00:13.301Z,7.79
2018-04-12T21:02:40.916Z,7.67
2018-04-12T21:05:08.782Z,7.73
2018-04-12T21:07:36.424Z,8.08
2018-04-12T21:10:04.189Z,7.94
2018-04-12T21:12:31.819Z,7.89
2018-04-12T21:14:59.565Z,7.71
2018-04-12T21:17:27.227Z,7.63
2018-04-12T21:19:55.121Z,7.56
2018-04-12T21:22:22.873Z,7.35
2018-04-12T21:24:50.532Z,7.48
2018-04-12T21:27:18.269Z,7.34
2018-04-12T21:29:45.887Z,7.25
2018-04-12T21:32:13.647Z,7.00
2018-04-12T21:34:41.468Z,6.91
2018-04-12T21:37:09.059Z,7.06
2018-04-12T21:39:36.815Z,7.32
2018-04-12T21:42:04.375Z,7.72
2018-04-12T21:44:32.110Z,7.73
2018-04-12T21:46:59.783Z,7.70
2018-04-12T21:49:27.585Z,7.67
2018-04-12T21:51:55.180Z,7.25
2018-04-12T21:54:22.749Z,7.44
2018-04-12T21:56:50.499Z,7.94
2018-04-12T21:59:18.278Z,7.92
2018-04-12T22:01:46.009Z,7.70
2018-04-12T22:04:13.545Z,7.42
2018-04-12T22:06:41.152Z,7.39
2018-04-12T22:09:08.959Z,7.47
2018-04-12T22:11:36.655Z,7.58
2018-04-12T22:14:04.549Z,8.12
2018-04-12T22:16:32.282Z,7.64
2018-04-12T22:18:59.848Z,7.28
2018-04-12T22:21:27.649Z,7.47
2018-04-12T22:23:55.268Z,7.16
2018-04-12T22:26:22.847Z,6.99
2018-04-12T22:28:50.671Z,6.84
2018-04-12T22:31:18.526Z,6.74
2018-04-12T22:33:46.067Z,6.46
2018-04-12T22:36:13.708Z,6.53
2018-04-12T22:38:41.408Z,6.35
2018-04-12T22:41:09.123Z,6.23
2018-04-12T22:43:36.859Z,6.78
2018-04-12T22:46:04.470Z,6.49
2018-04-12T22:48:32.330Z,6.35
2018-04-12T22:51:00.100Z,6.31
2018-04-12T22:53:27.915Z,6.22
2018-04-12T22:55:55.508Z,6.15
2018-04-12T22:58:23.271Z,7.02
2018-04-12T23:00:52.059Z,6.65
2018-04-12T23:03:19.832Z,6.18
2018-04-12T23:05:47.730Z,6.08
2018-04-12T23:08:15.474Z,6.09
2018-04-12T23:10:43.275Z,6.47
2018-04-12T23:23:14.210Z,6.02
2018-04-12T23:25:41.874Z,5.74
2018-04-12T23:28:09.544Z,5.84
2018-04-12T23:30:37.783Z,5.54
2018-04-12T23:33:05.519Z,5.64
2018-04-12T23:35:33.183Z,5.33
2018-04-12T23:38:00.935Z,5.79
2018-04-12T23:40:28.615Z,5.87
2018-04-12T23:42:56.298Z,5.52
2018-04-12T23:45:23.905Z,5.54
2018-04-12T23:47:51.654Z,5.41
2018-04-12T23:50:19.238Z,5.77
2018-04-12T23:52:46.889Z,6.10
2018-04-12T23:55:14.671Z,5.96
2018-04-12T23:57:42.574Z,5.64
