createdAt,value
2023-03-25T00:00:39.902Z,10.50
2023-03-25T00:03:24.774Z,10.60
2023-03-25T00:05:56.334Z,10.50
2023-03-25T00:08:27.231Z,10.50
2023-03-25T00:10:59.601Z,10.50
2023-03-25T00:13:35.617Z,10.50
2023-03-25T00:16:07.729Z,10.50
2023-03-25T00:18:38.453Z,10.50
2023-03-25T00:21:11.022Z,10.50
2023-03-25T00:23:42.446Z,10.50
2023-03-25T00:26:13.717Z,10.50
2023-03-25T00:28:47.187Z,10.50
2023-03-25T00:31:18.669Z,10.50
2023-03-25T00:33:51.104Z,10.50
2023-03-25T00:36:22.029Z,10.50
2023-03-25T00:38:52.690Z,10.50
2023-03-25T00:41:26.078Z,10.50
2023-03-25T00:44:00.638Z,10.50
2023-03-25T00:46:34.268Z,10.50
2023-03-25T00:49:04.917Z,10.50
2023-03-25T00:51:35.880Z,10.40
2023-03-25T00:54:24.737Z,10.50
2023-03-25T00:56:56.636Z,10.40
2023-03-25T00:59:30.205Z,10.40
2023-03-25T01:02:04.085Z,10.50
2023-03-25T01:04:34.859Z,10.50
2023-03-25T01:07:06.049Z,10.50
2023-03-25T01:09:37.079Z,10.50
2023-03-25T01:12:08.304Z,10.50
2023-03-25T01:14:42.367Z,10.40
2023-03-25T01:17:14.603Z,10.40
2023-03-25T01:19:45.153Z,10.40
2023-03-25T01:22:16.230Z,10.30
2023-03-25T01:24:47.094Z,10.40
2023-03-25T01:27:18.134Z,10.30
2023-03-25T01:29:51.367Z,10.30
2023-03-25T01:32:22.451Z,10.30
2023-03-25T01:34:53.046Z,10.30
2023-03-25T01:37:25.953Z,10.20
2023-03-25T01:39:57.303Z,10.20
2023-03-25T01:42:28.265Z,10.20
2023-03-25T01:45:18.169Z,10.20
2023-03-25T01:47:50.651Z,10.20
2023-03-25T01:50:21.597Z,10.20
2023-03-25T01:52:54.103Z,10.20
2023-03-25T01:55:27.705Z,10.10
2023-03-25T01:58:00.640Z,10.10
2023-03-25T02:00:34.327Z,10.10
2023-03-25T02:03:05.474Z,10.10
2023-03-25T02:05:38.987Z,10.00
2023-03-25T02:08:10.689Z,10.00
2023-03-25T02:10:41.485Z,10.00
2023-03-25T02:13:12.699Z,10.00
2023-03-25T02:15:59.678Z,9.90
2023-03-25T02:18:38.268Z,9.90
2023-03-25T02:21:20.945Z,9.90
2023-03-25T02:24:14.456Z,9.90
2023-03-25T02:27:00.330Z,9.80
2023-03-25T02:29:40.437Z,9.80
2023-03-25T02:32:19.925Z,9.80
2023-03-25T02:35:04.456Z,9.80
2023-03-25T02:37:51.407Z,9.80
2023-03-25T02:40:28.429Z,9.70
2023-03-25T02:43:03.399Z,9.70
2023-03-25T02:45:35.844Z,9.70
2023-03-25T02:48:09.093Z,9.60
2023-03-25T02:50:41.651Z,9.60
2023-03-25T02:53:18.053Z,9.60
2023-03-25T02:55:50.101Z,9.60
2023-03-25T02:58:22.679Z,9.60
2023-03-25T03:00:59.226Z,9.60
2023-03-25T03:03:30.780Z,9.60
2023-03-25T03:06:05.600Z,9.70
2023-03-25T03:08:45.074Z,9.60
2023-03-25T03:11:20.389Z,9.60
2023-03-25T03:13:59.030Z,9.60
2023-03-25T03:16:36.009Z,9.60
2023-03-25T03:19:11.966Z,9.60
2023-03-25T03:21:44.444Z,9.60
2023-03-25T03:24:20.338Z,9.60
2023-03-25T03:26:53.626Z,9.60
2023-03-25T03:29:30.057Z,9.60
2023-03-25T03:32:06.237Z,9.60
2023-03-25T03:34:43.408Z,9.60
2023-03-25T03:37:15.440Z,9.60
2023-03-25T03:39:49.457Z,9.60
2023-03-25T03:42:22.621Z,9.60
2023-03-25T03:44:55.109Z,9.60
2023-03-25T03:47:28.153Z,9.60
2023-03-25T03:50:00.221Z,9.60
2023-03-25T03:52:33.744Z,9.60
2023-03-25T03:55:11.122Z,9.70
2023-03-25T03:57:45.098Z,9.70
2023-03-25T04:00:19.318Z,9.70
2023-03-25T04:02:52.607Z,9.60
2023-03-25T04:05:24.229Z,9.60
2023-03-25T04:07:59.083Z,9.60
2023-03-25T04:10:40.466Z,9.50
2023-03-25T04:13:14.256Z,9.60
2023-03-25T04:15:45.908Z,9.60
2023-03-25T04:18:17.986Z,9.50
2023-03-25T04:20:50.068Z,9.50
2023-03-25T04:23:21.724Z,9.50
2023-03-25T04:25:55.942Z,9.50
2023-03-25T04:28:27.466Z,9.50
2023-03-25T04:31:00.867Z,9.50
2023-03-25T04:33:34.875Z,9.50
2023-03-25T04:36:07.099Z,9.50
2023-03-25T04:38:38.128Z,9.50
2023-03-25T04:41:14.109Z,9.50
2023-03-25T04:43:45.539Z,9.50
2023-03-25T04:46:17.084Z,9.50
2023-03-25T04:48:48.326Z,9.50
2023-03-25T04:51:20.066Z,9.50
2023-03-25T04:53:51.070Z,9.60
2023-03-25T04:56:25.033Z,9.60
2023-03-25T04:58:56.553Z,9.60
2023-03-25T05:01:31.148Z,9.70
2023-03-25T05:04:06.144Z,9.70
2023-03-25T05:06:38.719Z,9.80
2023-03-25T05:09:10.733Z,9.80
2023-03-25T05:11:44.475Z,9.80
2023-03-25T05:14:16.134Z,9.90
2023-03-25T05:16:47.357Z,9.90
2023-03-25T05:19:19.246Z,9.90
2023-03-25T05:21:50.048Z,10.00
2023-03-25T05:24:21.108Z,10.00
2023-03-25T05:26:55.249Z,10.10
2023-03-25T05:29:26.150Z,10.10
2023-03-25T05:31:56.783Z,10.10
2023-03-25T05:34:30.396Z,10.20
2023-03-25T05:37:01.121Z,10.20
2023-03-25T05:39:32.110Z,10.20
2023-03-25T05:42:05.317Z,10.30
2023-03-25T05:44:36.306Z,10.30
2023-03-25T05:47:07.707Z,10.30
2023-03-25T05:49:38.726Z,10.30
2023-03-25T05:52:09.475Z,10.40
2023-03-25T05:54:42.437Z,10.40
2023-03-25T05:57:15.977Z,10.50
2023-03-25T05:59:48.529Z,10.50
2023-03-25T06:02:20.184Z,10.40
2023-03-25T06:04:51.930Z,10.50
2023-03-25T06:07:23.244Z,10.50
2023-03-25T06:09:54.967Z,10.50
2023-03-25T06:12:30.101Z,10.50
2023-03-25T06:15:02.047Z,10.60
2023-03-25T06:17:35.141Z,10.60
2023-03-25T06:20:11.516Z,10.60
2023-03-25T06:22:43.126Z,10.60
2023-03-25T06:25:17.837Z,10.60
2023-03-25T06:27:52.229Z,10.60
2023-03-25T06:30:24.284Z,10.60
2023-03-25T06:32:56.098Z,10.60
2023-03-25T06:35:27.160Z,10.60
2023-03-25T06:37:58.031Z,10.60
2023-03-25T06:40:35.313Z,10.60
2023-03-25T06:43:10.081Z,10.60
2023-03-25T06:45:41.881Z,10.60
2023-03-25T06:48:19.812Z,10.70
2023-03-25T06:50:50.705Z,10.70
2023-03-25T06:53:22.464Z,10.70
2023-03-25T06:55:53.945Z,10.70
2023-03-25T06:58:35.119Z,10.70
2023-03-25T07:01:07.877Z,10.70
2023-03-25T07:03:39.342Z,10.70
2023-03-25T07:06:11.887Z,10.70
2023-03-25T07:08:42.491Z,10.70
2023-03-25T07:11:13.744Z,10.70
2023-03-25T07:13:47.103Z,10.70
2023-03-25T07:16:18.162Z,10.80
2023-03-25T07:18:48.949Z,10.80
2023-03-25T07:21:20.004Z,10.80
2023-03-25T07:23:51.193Z,10.80
2023-03-25T07:26:22.211Z,10.80
2023-03-25T07:28:55.430Z,10.90
2023-03-25T07:31:27.330Z,10.90
2023-03-25T07:34:01.470Z,10.90
2023-03-25T07:36:33.975Z,10.90
2023-03-25T07:39:06.452Z,10.90
2023-03-25T07:41:38.866Z,11.00
2023-03-25T07:44:33.544Z,11.00
2023-03-25T07:47:05.244Z,11.00
2023-03-25T07:49:37.595Z,11.00
2023-03-25T07:52:09.601Z,11.10
2023-03-25T07:54:41.053Z,11.20
2023-03-25T07:57:13.617Z,11.30
2023-03-25T07:59:48.284Z,11.40
2023-03-25T08:02:23.719Z,11.50
2023-03-25T08:04:56.339Z,11.50
2023-03-25T08:07:29.537Z,11.60
2023-03-25T08:10:03.151Z,11.70
2023-03-25T08:12:34.840Z,11.70
2023-03-25T08:15:08.361Z,11.90
2023-03-25T08:17:39.416Z,11.90
2023-03-25T08:20:11.745Z,11.90
2023-03-25T08:22:43.203Z,11.90
2023-03-25T08:25:14.819Z,12.00
2023-03-25T08:27:45.810Z,12.10
2023-03-25T08:30:19.969Z,12.10
2023-03-25T08:32:55.030Z,12.20
2023-03-25T08:35:26.817Z,12.30
2023-03-25T08:38:01.629Z,12.20
2023-03-25T08:40:33.118Z,12.30
2023-03-25T08:43:07.133Z,12.30
2023-03-25T08:45:40.647Z,12.30
2023-03-25T08:48:11.769Z,12.30
2023-03-25T08:50:43.594Z,12.30
2023-03-25T08:53:14.495Z,12.30
2023-03-25T08:55:45.096Z,12.40
2023-03-25T08:58:16.203Z,12.40
2023-03-25T09:00:49.399Z,12.40
2023-03-25T09:03:20.387Z,12.50
2023-03-25T09:05:52.070Z,12.50
2023-03-25T09:08:23.409Z,12.50
2023-03-25T09:10:53.951Z,12.60
2023-03-25T09:13:24.831Z,12.70
2023-03-25T09:15:58.125Z,12.70
2023-03-25T09:18:29.247Z,12.80
2023-03-25T09:21:01.855Z,12.80
2023-03-25T09:23:32.933Z,12.90
2023-03-25T09:26:05.685Z,12.90
2023-03-25T09:28:36.739Z,13.00
2023-03-25T09:31:11.779Z,13.00
2023-03-25T09:33:43.199Z,13.00
2023-03-25T09:36:14.448Z,13.10
2023-03-25T09:38:45.424Z,13.10
2023-03-25T09:41:27.080Z,13.20
2023-03-25T09:44:03.381Z,13.30
2023-03-25T09:46:36.805Z,13.40
2023-03-25T09:49:08.757Z,13.50
2023-03-25T09:51:41.648Z,13.60
2023-03-25T09:54:19.308Z,13.70
2023-03-25T09:56:51.494Z,13.80
2023-03-25T09:59:23.876Z,13.90
2023-03-25T10:02:01.917Z,13.90
2023-03-25T10:04:47.216Z,14.00
2023-03-25T10:07:25.491Z,14.00
2023-03-25T10:10:00.502Z,14.00
2023-03-25T10:12:35.669Z,13.90
2023-03-25T10:15:11.522Z,13.90
2023-03-25T10:17:48.616Z,14.00
2023-03-25T10:20:22.336Z,14.00
2023-03-25T10:22:58.335Z,14.10
2023-03-25T10:25:32.021Z,14.20
2023-03-25T10:28:03.678Z,14.10
2023-03-25T10:30:37.235Z,14.20
2023-03-25T10:33:17.242Z,14.20
2023-03-25T10:35:49.751Z,14.30
2023-03-25T10:38:21.818Z,14.30
2023-03-25T10:40:53.643Z,14.30
2023-03-25T10:43:27.818Z,14.40
2023-03-25T10:46:01.417Z,14.40
2023-03-25T10:48:35.126Z,14.40
2023-03-25T10:51:07.636Z,14.40
2023-03-25T10:53:38.910Z,14.40
2023-03-25T10:56:11.085Z,14.40
2023-03-25T10:58:42.846Z,14.50
2023-03-25T11:01:15.243Z,14.50
2023-03-25T11:03:49.396Z,14.50
2023-03-25T11:06:25.507Z,14.50
2023-03-25T11:08:59.801Z,14.60
2023-03-25T11:11:35.449Z,14.50
2023-03-25T11:14:06.610Z,14.50
2023-03-25T11:16:39.765Z,14.50
2023-03-25T11:19:17.585Z,14.50
2023-03-25T11:21:50.798Z,14.60
2023-03-25T11:24:22.163Z,14.70
2023-03-25T11:26:53.169Z,14.70
2023-03-25T11:29:27.329Z,14.70
2023-03-25T11:31:59.944Z,14.80
2023-03-25T11:34:33.127Z,14.80
2023-03-25T11:37:05.226Z,14.80
2023-03-25T11:39:37.287Z,14.90
2023-03-25T11:42:14.572Z,15.00
2023-03-25T11:44:45.517Z,15.00
2023-03-25T11:47:25.808Z,15.10
2023-03-25T11:49:59.061Z,15.20
2023-03-25T11:52:31.019Z,15.30
2023-03-25T11:55:04.138Z,15.40
2023-03-25T11:57:40.802Z,15.40
2023-03-25T12:00:31.117Z,15.50
2023-03-25T12:03:03.384Z,15.50
2023-03-25T12:05:36.894Z,15.60
2023-03-25T12:08:15.561Z,15.60
2023-03-25T12:10:50.920Z,15.60
2023-03-25T12:13:37.436Z,15.70
2023-03-25T12:16:15.984Z,15.70
2023-03-25T12:18:54.490Z,15.80
2023-03-25T12:21:35.169Z,15.80
2023-03-25T12:24:13.118Z,15.90
2023-03-25T12:26:50.713Z,15.90
2023-03-25T12:29:34.204Z,16.00
2023-03-25T12:32:14.964Z,16.00
2023-03-25T12:34:53.037Z,16.00
2023-03-25T12:37:30.365Z,16.00
2023-03-25T12:40:10.512Z,16.00
2023-03-25T12:42:47.307Z,16.10
2023-03-25T12:45:40.769Z,16.20
2023-03-25T12:48:15.127Z,16.20
2023-03-25T12:50:50.778Z,16.30
2023-03-25T12:53:35.858Z,16.30
2023-03-25T12:56:14.544Z,16.20
2023-03-25T12:58:51.570Z,16.10
2023-03-25T13:01:26.498Z,16.10
2023-03-25T13:04:12.166Z,16.10
2023-03-25T13:06:45.305Z,16.10
2023-03-25T13:09:21.655Z,16.10
2023-03-25T13:11:55.052Z,16.10
2023-03-25T13:14:27.394Z,16.00
2023-03-25T13:17:01.202Z,16.00
2023-03-25T13:19:34.947Z,16.00
2023-03-25T13:22:10.227Z,16.00
2023-03-25T13:24:46.268Z,16.00
2023-03-25T13:27:17.657Z,16.00
2023-03-25T13:29:50.618Z,16.00
2023-03-25T13:32:24.098Z,15.90
2023-03-25T13:34:56.328Z,15.90
2023-03-25T13:37:29.676Z,15.90
2023-03-25T13:40:14.278Z,15.80
2023-03-25T13:42:50.090Z,15.80
2023-03-25T13:45:21.920Z,15.80
2023-03-25T13:47:56.820Z,15.80
2023-03-25T13:50:30.977Z,15.80
2023-03-25T13:53:05.398Z,15.80
2023-03-25T13:55:41.182Z,15.80
2023-03-25T13:58:27.426Z,15.80
2023-03-25T14:01:14.736Z,15.80
2023-03-25T14:04:03.478Z,15.80
2023-03-25T14:06:39.540Z,15.80
2023-03-25T14:09:25.436Z,15.70
2023-03-25T14:12:02.473Z,15.80
2023-03-25T14:14:37.377Z,15.70
2023-03-25T14:17:09.017Z,15.70
2023-03-25T14:19:41.252Z,15.70
2023-03-25T14:22:16.363Z,15.60
2023-03-25T14:24:48.196Z,15.60
2023-03-25T14:27:25.244Z,15.50
2023-03-25T14:29:59.109Z,15.50
2023-03-25T14:32:35.091Z,15.50
2023-03-25T14:35:21.249Z,15.50
2023-03-25T14:37:51.939Z,15.50
2023-03-25T14:40:42.349Z,15.50
2023-03-25T14:43:27.123Z,15.50
2023-03-25T14:46:06.338Z,15.40
2023-03-25T14:48:38.118Z,15.40
2023-03-25T14:51:11.484Z,15.40
2023-03-25T14:53:43.401Z,15.30
2023-03-25T14:56:19.373Z,15.30
2023-03-25T14:58:54.143Z,15.20
2023-03-25T15:01:29.735Z,15.20
2023-03-25T15:04:12.093Z,15.10
2023-03-25T15:06:43.699Z,15.00
2023-03-25T15:09:15.732Z,15.00
2023-03-25T15:11:48.633Z,14.90
2023-03-25T15:14:24.343Z,14.90
2023-03-25T15:16:59.750Z,14.90
2023-03-25T15:19:30.850Z,14.90
2023-03-25T15:22:11.523Z,14.90
2023-03-25T15:24:42.923Z,14.90
2023-03-25T15:27:19.630Z,14.90
2023-03-25T15:29:58.081Z,14.90
2023-03-25T15:32:38.463Z,14.80
2023-03-25T15:35:33.155Z,14.80
2023-03-25T15:38:20.289Z,14.70
2023-03-25T15:40:59.539Z,14.60
2023-03-25T15:43:59.389Z,14.60
2023-03-25T15:46:52.909Z,14.50
2023-03-25T15:49:34.330Z,14.50
2023-03-25T15:52:11.163Z,14.40
2023-03-25T15:54:45.073Z,14.40
2023-03-25T15:57:22.910Z,14.40
2023-03-25T15:59:58.547Z,14.30
2023-03-25T16:02:31.906Z,14.30
2023-03-25T16:05:06.873Z,14.30
2023-03-25T16:07:38.069Z,14.20
2023-03-25T16:10:16.947Z,14.20
2023-03-25T16:12:49.123Z,14.10
2023-03-25T16:15:21.308Z,14.10
2023-03-25T16:17:52.091Z,14.00
2023-03-25T16:20:28.237Z,14.00
2023-03-25T16:23:00.302Z,14.00
2023-03-25T16:25:35.872Z,13.90
2023-03-25T16:28:07.471Z,13.90
2023-03-25T16:30:43.211Z,13.80
2023-03-25T16:33:18.536Z,13.90
2023-03-25T16:35:53.416Z,13.80
2023-03-25T16:38:25.801Z,13.80
2023-03-25T16:41:02.740Z,13.70
2023-03-25T16:43:33.888Z,13.60
2023-03-25T16:46:05.521Z,13.60
2023-03-25T16:48:37.379Z,13.50
2023-03-25T16:51:14.808Z,13.50
2023-03-25T16:53:45.756Z,13.50
2023-03-25T16:56:27.445Z,13.30
2023-03-25T16:59:01.378Z,13.20
2023-03-25T17:01:38.605Z,13.00
2023-03-25T17:04:12.624Z,12.90
2023-03-25T17:06:47.839Z,12.70
2023-03-25T17:09:20.671Z,12.50
2023-03-25T17:11:55.359Z,12.30
2023-03-25T17:14:28.449Z,12.20
2023-03-25T17:17:00.742Z,12.10
2023-03-25T17:19:32.001Z,11.90
2023-03-25T17:22:13.387Z,11.80
2023-03-25T17:24:44.966Z,11.80
2023-03-25T17:27:24.213Z,11.70
2023-03-25T17:29:56.672Z,11.60
2023-03-25T17:32:28.353Z,11.60
2023-03-25T17:35:01.394Z,11.50
2023-03-25T17:37:35.246Z,11.50
2023-03-25T17:40:12.922Z,11.40
2023-03-25T17:42:44.555Z,11.40
2023-03-25T17:45:16.759Z,11.40
2023-03-25T17:47:48.187Z,11.30
2023-03-25T17:50:20.725Z,11.30
2023-03-25T17:52:55.430Z,11.30
2023-03-25T17:55:26.317Z,11.20
2023-03-25T17:57:58.229Z,11.20
2023-03-25T18:00:28.840Z,11.20
2023-03-25T18:03:00.213Z,11.10
2023-03-25T18:05:31.769Z,11.10
2023-03-25T18:08:06.006Z,11.10
2023-03-25T18:10:38.447Z,11.00
2023-03-25T18:13:09.366Z,11.00
2023-03-25T18:15:40.678Z,10.90
2023-03-25T18:18:14.521Z,10.90
2023-03-25T18:20:46.480Z,10.90
2023-03-25T18:23:20.232Z,10.80
2023-03-25T18:25:51.064Z,10.70
2023-03-25T18:28:22.157Z,10.70
2023-03-25T18:30:54.332Z,10.70
2023-03-25T18:33:26.244Z,10.70
2023-03-25T18:35:59.989Z,10.60
2023-03-25T18:38:33.713Z,10.60
2023-03-25T18:41:04.269Z,10.50
2023-03-25T18:43:35.362Z,10.50
2023-03-25T18:46:06.196Z,10.40
2023-03-25T18:48:37.869Z,10.40
2023-03-25T18:51:09.044Z,10.40
2023-03-25T18:53:43.138Z,10.30
2023-03-25T18:56:13.774Z,10.30
2023-03-25T18:58:44.937Z,10.30
2023-03-25T19:01:16.455Z,10.30
2023-03-25T19:03:47.482Z,10.20
2023-03-25T19:06:19.153Z,10.10
2023-03-25T19:08:52.877Z,10.20
2023-03-25T19:11:24.289Z,10.20
2023-03-25T19:13:56.382Z,10.20
2023-03-25T19:16:27.525Z,10.20
2023-03-25T19:18:59.589Z,10.20
2023-03-25T19:21:30.743Z,10.20
2023-03-25T19:24:05.716Z,10.20
2023-03-25T19:26:36.355Z,10.30
2023-03-25T19:29:07.306Z,10.30
2023-03-25T19:31:38.921Z,10.30
2023-03-25T19:34:09.942Z,10.30
2023-03-25T19:36:40.722Z,10.30
2023-03-25T19:39:14.346Z,10.30
2023-03-25T19:41:46.867Z,10.30
2023-03-25T19:44:17.984Z,10.20
2023-03-25T19:46:49.405Z,10.20
2023-03-25T19:49:32.593Z,10.20
2023-03-25T19:52:09.694Z,10.20
2023-03-25T19:54:43.957Z,10.10
2023-03-25T19:57:14.681Z,10.10
2023-03-25T19:59:46.266Z,10.00
2023-03-25T20:02:18.206Z,10.00
2023-03-25T20:04:50.063Z,10.00
2023-03-25T20:07:21.169Z,10.00
2023-03-25T20:09:54.908Z,9.90
2023-03-25T20:12:25.468Z,9.90
2023-03-25T20:14:57.104Z,9.90
2023-03-25T20:17:28.572Z,9.80
2023-03-25T20:19:59.495Z,9.80
2023-03-25T20:22:31.087Z,9.80
2023-03-25T20:25:05.212Z,9.70
2023-03-25T20:27:35.884Z,9.70
2023-03-25T20:30:07.778Z,9.70
2023-03-25T20:32:42.191Z,9.70
2023-03-25T20:35:14.950Z,9.60
2023-03-25T20:37:46.152Z,9.60
2023-03-25T20:40:25.357Z,9.60
2023-03-25T20:43:02.252Z,9.60
2023-03-25T20:45:33.533Z,9.60
2023-03-25T20:48:05.155Z,9.50
2023-03-25T20:50:36.151Z,9.50
2023-03-25T20:53:07.465Z,9.50
2023-03-25T20:55:41.657Z,9.50
2023-03-25T20:58:13.073Z,9.40
2023-03-25T21:00:45.279Z,9.40
2023-03-25T21:03:16.520Z,9.40
2023-03-25T21:05:47.940Z,9.40
2023-03-25T21:08:18.721Z,9.40
2023-03-25T21:10:52.587Z,9.40
2023-03-25T21:13:24.033Z,9.40
2023-03-25T21:15:57.463Z,9.30
2023-03-25T21:18:29.424Z,9.40
2023-03-25T21:21:01.803Z,9.30
2023-03-25T21:23:32.756Z,9.30
2023-03-25T21:26:09.710Z,9.30
2023-03-25T21:28:41.185Z,9.30
2023-03-25T21:31:17.251Z,9.20
2023-03-25T21:33:51.092Z,9.20
2023-03-25T21:36:23.282Z,9.20
2023-03-25T21:38:57.872Z,9.20
2023-03-25T21:41:32.370Z,9.20
2023-03-25T21:44:02.919Z,9.20
2023-03-25T21:46:34.039Z,9.20
2023-03-25T21:49:06.382Z,9.20
2023-03-25T21:51:42.770Z,9.20
2023-03-25T21:54:15.738Z,9.20
2023-03-25T21:56:54.919Z,9.20
2023-03-25T21:59:25.872Z,9.20
2023-03-25T22:01:57.972Z,9.20
2023-03-25T22:04:28.760Z,9.20
2023-03-25T22:06:59.861Z,9.30
2023-03-25T22:09:30.376Z,9.30
2023-03-25T22:12:04.225Z,9.20
2023-03-25T22:14:35.845Z,9.20
2023-03-25T22:17:07.068Z,9.20
2023-03-25T22:19:37.765Z,9.20
2023-03-25T22:22:12.392Z,9.10
2023-03-25T22:24:43.002Z,9.10
2023-03-25T22:27:17.009Z,9.10
2023-03-25T22:29:47.805Z,9.00
2023-03-25T22:32:18.866Z,9.10
2023-03-25T22:34:49.818Z,9.00
2023-03-25T22:37:21.049Z,9.10
2023-03-25T22:39:51.612Z,9.10
2023-03-25T22:42:26.198Z,9.10
2023-03-25T22:44:56.882Z,9.10
2023-03-25T22:47:28.198Z,9.10
2023-03-25T22:49:58.892Z,9.00
2023-03-25T22:52:30.622Z,9.00
2023-03-25T22:55:01.543Z,9.00
2023-03-25T22:57:35.960Z,8.90
2023-03-25T23:00:13.052Z,8.90
2023-03-25T23:02:44.684Z,8.80
2023-03-25T23:05:15.849Z,8.80
2023-03-25T23:07:46.788Z,8.80
2023-03-25T23:10:19.156Z,8.70
2023-03-25T23:12:53.814Z,8.70
2023-03-25T23:15:24.399Z,8.60
2023-03-25T23:17:59.532Z,8.60
2023-03-25T23:20:32.014Z,8.60
2023-03-25T23:23:03.028Z,8.60
2023-03-25T23:25:33.567Z,8.50
2023-03-25T23:28:07.410Z,8.50
2023-03-25T23:30:38.162Z,8.50
2023-03-25T23:33:09.284Z,8.50
2023-03-25T23:35:39.976Z,8.50
2023-03-25T23:38:10.920Z,8.50
2023-03-25T23:40:41.591Z,8.50
2023-03-25T23:43:16.075Z,8.40
2023-03-25T23:45:47.142Z,8.40
2023-03-25T23:48:18.508Z,8.40
2023-03-25T23:50:49.768Z,8.40
2023-03-25T23:53:20.720Z,8.40
2023-03-25T23:55:52.583Z,8.40
2023-03-25T23:58:26.228Z,8.30
