createdAt,value
2023-01-19T00:00:05.810Z,-0.10
2023-01-19T00:02:33.408Z,-0.10
2023-01-19T00:05:02.033Z,-0.10
2023-01-19T00:07:29.660Z,-0.20
2023-01-19T00:09:56.735Z,-0.20
2023-01-19T00:12:23.781Z,-0.10
2023-01-19T00:14:50.920Z,-0.20
2023-01-19T00:17:17.962Z,-0.20
2023-01-19T00:19:44.995Z,-0.20
2023-01-19T00:22:12.135Z,-0.20
2023-01-19T00:24:39.852Z,-0.20
2023-01-19T00:27:06.958Z,-0.20
2023-01-19T00:29:36.938Z,-0.20
2023-01-19T00:32:06.897Z,-0.20
2023-01-19T00:34:39.785Z,-0.20
2023-01-19T00:37:09.687Z,-0.20
2023-01-19T00:39:36.840Z,-0.30
2023-01-19T00:42:25.425Z,-0.20
2023-01-19T00:44:52.595Z,-0.30
2023-01-19T00:47:19.588Z,-0.30
2023-01-19T00:49:46.719Z,-0.30
2023-01-19T00:52:14.175Z,-0.40
2023-01-19T00:54:41.181Z,-0.40
2023-01-19T00:57:08.843Z,-0.40
2023-01-19T00:59:36.030Z,-0.40
2023-01-19T01:02:05.655Z,-0.40
2023-01-19T01:04:32.820Z,-0.50
2023-01-19T01:06:59.951Z,-0.50
2023-01-19T01:09:27.738Z,-0.50
2023-01-19T01:11:57.994Z,-0.50
2023-01-19T01:14:26.951Z,-0.50
2023-01-19T01:16:55.127Z,-0.50
2023-01-19T01:19:22.279Z,-0.50
2023-01-19T01:21:49.447Z,-0.50
2023-01-19T01:24:16.430Z,-0.50
2023-01-19T01:26:43.553Z,-0.50
2023-01-19T01:29:10.662Z,-0.50
2023-01-19T01:31:37.876Z,-0.50
2023-01-19T01:34:04.966Z,-0.60
2023-01-19T01:36:33.592Z,-0.60
2023-01-19T01:39:01.119Z,-0.60
2023-01-19T01:41:28.326Z,-0.60
2023-01-19T01:43:58.592Z,-0.60
2023-01-19T01:46:26.392Z,-0.60
2023-01-19T01:49:06.047Z,-0.60
2023-01-19T01:51:53.304Z,-0.70
2023-01-19T01:54:24.952Z,-0.70
2023-01-19T01:56:52.956Z,-0.60
2023-01-19T01:59:30.035Z,-0.60
2023-01-19T02:02:15.898Z,-0.60
2023-01-19T02:05:04.403Z,-0.60
2023-01-19T02:07:52.163Z,-0.60
2023-01-19T02:10:37.984Z,-0.70
2023-01-19T02:13:23.252Z,-0.70
2023-01-19T02:15:54.586Z,-0.70
2023-01-19T02:18:21.942Z,-0.80
2023-01-19T02:21:10.153Z,-0.80
2023-01-19T02:24:03.424Z,-0.90
2023-01-19T02:26:40.302Z,-0.90
2023-01-19T02:29:11.236Z,-0.90
2023-01-19T02:31:39.283Z,-0.90
2023-01-19T02:34:06.897Z,-0.90
2023-01-19T02:36:54.934Z,-1.00
2023-01-19T02:39:23.577Z,-1.00
2023-01-19T02:41:51.685Z,-1.00
2023-01-19T02:44:18.688Z,-1.00
2023-01-19T02:46:46.272Z,-1.10
2023-01-19T02:49:13.819Z,-1.10
2023-01-19T02:51:43.237Z,-1.10
2023-01-19T02:54:13.697Z,-1.10
2023-01-19T02:56:53.026Z,-1.10
2023-01-19T02:59:20.249Z,-1.10
2023-01-19T03:01:51.644Z,-1.20
2023-01-19T03:04:24.016Z,-1.20
2023-01-19T03:07:11.581Z,-1.20
2023-01-19T03:09:43.667Z,-1.20
2023-01-19T03:12:22.373Z,-1.20
2023-01-19T03:14:49.719Z,-1.10
2023-01-19T03:17:17.534Z,-1.10
2023-01-19T03:19:45.209Z,-1.10
2023-01-19T03:22:17.262Z,-1.10
2023-01-19T03:24:44.767Z,-1.00
2023-01-19T03:27:31.494Z,-1.10
2023-01-19T03:30:00.533Z,-1.10
2023-01-19T03:32:37.008Z,-1.10
2023-01-19T03:35:10.034Z,-1.20
2023-01-19T03:37:38.105Z,-1.20
2023-01-19T03:40:05.625Z,-1.20
2023-01-19T03:42:33.739Z,-1.20
2023-01-19T03:45:00.942Z,-1.20
2023-01-19T03:47:28.131Z,-1.20
2023-01-19T03:49:55.393Z,-1.20
2023-01-19T03:52:29.485Z,-1.20
2023-01-19T03:54:56.731Z,-1.20
2023-01-19T03:57:23.830Z,-1.20
2023-01-19T03:59:51.151Z,-1.20
2023-01-19T04:02:18.377Z,-1.20
2023-01-19T04:04:45.485Z,-1.20
2023-01-19T04:07:12.847Z,-1.10
2023-01-19T04:09:40.743Z,-1.20
2023-01-19T04:12:08.115Z,-1.10
2023-01-19T04:14:35.576Z,-1.10
2023-01-19T04:17:02.846Z,-1.10
2023-01-19T04:19:32.450Z,-1.10
2023-01-19T04:22:00.118Z,-1.10
2023-01-19T04:24:28.182Z,-1.10
2023-01-19T04:26:55.226Z,-1.10
2023-01-19T04:29:22.455Z,-1.10
2023-01-19T04:31:50.209Z,-1.10
2023-01-19T04:34:20.488Z,-1.10
2023-01-19T04:36:51.479Z,-1.10
2023-01-19T04:39:24.969Z,-1.10
2023-01-19T04:41:52.584Z,-1.00
2023-01-19T04:44:22.939Z,-1.00
2023-01-19T04:46:51.875Z,-1.00
2023-01-19T04:49:19.019Z,-1.00
2023-01-19T04:51:46.269Z,-1.00
2023-01-19T04:54:16.187Z,-1.10
2023-01-19T04:56:43.965Z,-1.10
2023-01-19T04:59:13.759Z,-1.10
2023-01-19T05:01:41.253Z,-1.10
2023-01-19T05:04:12.097Z,-1.10
2023-01-19T05:06:39.495Z,-1.10
2023-01-19T05:09:15.427Z,-1.10
2023-01-19T05:11:43.117Z,-1.10
2023-01-19T05:14:14.820Z,-1.10
2023-01-19T05:16:42.436Z,-1.10
2023-01-19T05:19:12.273Z,-1.10
2023-01-19T05:21:43.837Z,-1.20
2023-01-19T05:24:12.294Z,-1.20
2023-01-19T05:26:39.950Z,-1.20
2023-01-19T05:29:10.628Z,-1.20
2023-01-19T05:31:54.591Z,-1.20
2023-01-19T05:34:25.605Z,-1.30
2023-01-19T05:36:53.050Z,-1.30
2023-01-19T05:39:21.236Z,-1.30
2023-01-19T05:41:48.688Z,-1.30
2023-01-19T05:44:24.638Z,-1.30
2023-01-19T05:46:52.123Z,-1.30
2023-01-19T05:49:19.658Z,-1.30
2023-01-19T05:51:47.380Z,-1.30
2023-01-19T05:54:18.270Z,-1.30
2023-01-19T05:56:50.733Z,-1.30
2023-01-19T05:59:24.959Z,-1.30
2023-01-19T06:01:59.232Z,-1.30
2023-01-19T06:04:26.572Z,-1.40
2023-01-19T06:07:00.700Z,-1.40
2023-01-19T06:09:41.382Z,-1.50
2023-01-19T07:36:01.987Z,-1.30
2023-01-19T07:39:27.257Z,-1.30
2023-01-19T07:42:33.388Z,-1.30
2023-01-19T07:45:08.011Z,-1.30
2023-01-19T07:47:56.813Z,-1.30
2023-01-19T07:50:33.486Z,-1.30
2023-01-19T07:53:13.616Z,-1.30
2023-01-19T07:56:04.789Z,-1.30
2023-01-19T08:05:02.694Z,-1.30
2023-01-19T08:07:36.952Z,-1.30
2023-01-19T08:10:28.851Z,-1.40
2023-01-19T08:13:32.105Z,-1.40
2023-01-19T08:16:05.649Z,-1.30
2023-01-19T08:18:39.892Z,-1.40
2023-01-19T08:21:31.879Z,-1.40
2023-01-19T08:24:20.271Z,-1.40
2023-01-19T08:30:03.917Z,-1.40
2023-01-19T08:33:10.216Z,-1.30
2023-01-19T08:35:56.361Z,-1.30
2023-01-19T08:38:32.485Z,-1.30
2023-01-19T08:41:12.373Z,-1.30
2023-01-19T08:43:40.990Z,-1.20
2023-01-19T08:46:11.732Z,-1.20
2023-01-19T08:48:45.990Z,-1.20
2023-01-19T08:54:47.037Z,-1.20
2023-01-19T08:57:40.265Z,-1.20
2023-01-19T09:00:36.076Z,-1.20
2023-01-19T09:03:44.904Z,-1.20
2023-01-19T09:06:18.766Z,-1.10
2023-01-19T09:09:04.023Z,-1.10
2023-01-19T09:15:14.887Z,-1.10
2023-01-19T09:22:01.134Z,-1.00
2023-01-19T09:37:24.326Z,-0.70
2023-01-19T09:40:45.440Z,-0.60
2023-01-19T09:49:21.093Z,-0.30
2023-01-19T10:00:13.544Z,0.00
2023-01-19T10:02:47.863Z,0.10
2023-01-19T10:05:22.006Z,0.20
2023-01-19T10:08:12.098Z,0.30
2023-01-19T10:10:40.868Z,0.40
2023-01-19T10:13:18.100Z,0.40
2023-01-19T10:15:48.268Z,0.50
2023-01-19T10:18:18.566Z,0.60
2023-01-19T10:24:05.617Z,0.70
2023-01-19T10:26:57.835Z,0.80
2023-01-19T10:29:44.015Z,0.90
2023-01-19T10:32:52.123Z,1.00
2023-01-19T10:35:45.480Z,1.00
2023-01-19T10:38:27.606Z,1.10
2023-01-19T10:40:57.379Z,1.20
2023-01-19T10:43:50.746Z,1.20
2023-01-19T10:46:20.275Z,1.30
2023-01-19T10:48:51.355Z,1.40
2023-01-19T10:51:23.275Z,1.50
2023-01-19T10:53:55.161Z,1.50
2023-01-19T10:56:24.218Z,1.60
2023-01-19T10:58:55.114Z,1.70
2023-01-19T11:01:26.955Z,1.70
2023-01-19T11:03:54.616Z,1.80
2023-01-19T11:06:23.024Z,1.80
2023-01-19T11:08:54.314Z,1.90
2023-01-19T11:11:22.033Z,1.90
2023-01-19T11:14:10.149Z,2.00
2023-01-19T11:16:38.962Z,2.10
2023-01-19T11:19:06.265Z,2.10
2023-01-19T11:25:15.276Z,2.20
2023-01-19T11:27:51.859Z,2.30
2023-01-19T11:30:23.009Z,2.30
2023-01-19T11:32:51.017Z,2.30
2023-01-19T11:35:30.716Z,2.40
2023-01-19T11:38:12.595Z,2.40
2023-01-19T11:40:42.327Z,2.60
2023-01-19T11:43:15.507Z,2.70
2023-01-19T11:45:42.641Z,2.80
2023-01-19T11:48:10.837Z,3.00
2023-01-19T11:50:44.115Z,3.10
2023-01-19T11:53:14.917Z,3.10
2023-01-19T11:55:44.211Z,3.20
2023-01-19T11:58:35.769Z,3.30
2023-01-19T12:01:03.347Z,3.50
2023-01-19T12:03:32.482Z,3.60
2023-01-19T12:06:28.709Z,3.70
2023-01-19T12:08:57.647Z,3.90
2023-01-19T12:11:39.237Z,4.00
2023-01-19T12:14:09.666Z,4.00
2023-01-19T12:16:50.566Z,4.00
2023-01-19T12:20:02.341Z,4.00
2023-01-19T12:22:42.730Z,4.00
2023-01-19T12:25:41.181Z,4.10
2023-01-19T12:28:12.555Z,4.10
2023-01-19T12:30:40.002Z,4.10
2023-01-19T12:33:25.160Z,4.10
2023-01-19T12:35:59.797Z,4.10
2023-01-19T12:38:35.977Z,4.20
2023-01-19T12:41:20.623Z,4.30
2023-01-19T12:43:49.505Z,4.30
2023-01-19T12:46:20.676Z,4.30
2023-01-19T12:48:56.985Z,4.20
2023-01-19T12:51:25.729Z,4.10
2023-01-19T12:54:06.854Z,4.10
2023-01-19T12:56:40.302Z,4.10
2023-01-19T12:59:21.141Z,4.30
2023-01-19T13:05:15.136Z,4.60
2023-01-19T13:11:36.586Z,4.90
2023-01-19T13:14:16.928Z,4.90
2023-01-19T13:17:15.637Z,4.90
2023-01-19T13:20:02.348Z,4.70
2023-01-19T13:22:53.247Z,4.50
2023-01-19T13:25:36.199Z,4.40
2023-01-19T13:28:08.718Z,4.30
2023-01-19T13:30:55.617Z,4.20
2023-01-19T13:33:35.417Z,4.20
2023-01-19T13:36:06.943Z,4.20
2023-01-19T13:39:13.165Z,4.20
2023-01-19T13:42:28.999Z,4.20
2023-01-19T13:45:20.601Z,4.20
2023-01-19T13:47:52.414Z,4.10
2023-01-19T13:50:31.828Z,4.10
2023-01-19T13:53:13.114Z,4.10
2023-01-19T13:55:41.365Z,4.10
2023-01-19T13:58:25.737Z,4.00
2023-01-19T14:00:57.018Z,4.00
2023-01-19T14:03:42.352Z,4.00
2023-01-19T14:06:33.965Z,3.90
2023-01-19T14:09:19.049Z,3.90
2023-01-19T14:12:15.197Z,3.90
2023-01-19T14:15:17.502Z,3.90
2023-01-19T14:18:11.877Z,3.90
2023-01-19T14:20:39.633Z,3.90
2023-01-19T14:23:09.017Z,3.90
2023-01-19T14:25:36.765Z,3.90
2023-01-19T14:28:22.561Z,4.00
2023-01-19T14:31:03.982Z,3.90
2023-01-19T14:34:00.348Z,3.90
2023-01-19T14:36:29.418Z,3.90
2023-01-19T14:38:58.691Z,3.90
2023-01-19T14:41:51.201Z,3.90
2023-01-19T14:44:29.486Z,4.00
2023-01-19T14:47:00.571Z,4.00
2023-01-19T14:49:43.275Z,4.10
2023-01-19T14:55:21.607Z,4.20
2023-01-19T14:57:57.965Z,4.20
2023-01-19T15:00:27.035Z,4.20
2023-01-19T15:02:54.443Z,4.10
2023-01-19T15:05:28.823Z,4.10
2023-01-19T15:07:59.931Z,4.00
2023-01-19T15:10:31.444Z,3.90
2023-01-19T15:17:57.838Z,3.80
2023-01-19T15:20:25.041Z,3.70
2023-01-19T15:22:52.213Z,3.60
2023-01-19T15:25:21.235Z,3.50
2023-01-19T15:27:48.573Z,3.40
2023-01-19T15:30:24.202Z,3.40
2023-01-19T15:33:05.034Z,3.30
2023-01-19T15:35:32.448Z,3.30
2023-01-19T15:38:02.837Z,3.30
2023-01-19T15:40:29.987Z,3.20
2023-01-19T15:43:31.797Z,3.10
2023-01-19T15:46:30.367Z,3.10
2023-01-19T15:48:58.080Z,3.10
2023-01-19T15:51:28.571Z,3.00
2023-01-19T15:53:57.680Z,3.10
2023-01-19T15:56:32.670Z,3.10
2023-01-19T15:59:05.784Z,3.10
2023-01-19T16:01:35.405Z,3.10
2023-01-19T16:04:03.503Z,3.10
2023-01-19T16:06:31.102Z,3.10
2023-01-19T16:09:21.093Z,3.10
2023-01-19T16:11:48.335Z,3.00
2023-01-19T16:14:17.470Z,2.90
2023-01-19T16:16:46.405Z,2.90
2023-01-19T16:19:27.048Z,2.80
2023-01-19T16:21:55.451Z,2.70
2023-01-19T16:24:22.700Z,2.80
2023-01-19T16:26:49.920Z,2.80
2023-01-19T16:29:17.090Z,2.80
2023-01-19T16:31:45.715Z,2.70
2023-01-19T16:34:13.860Z,2.70
2023-01-19T16:36:41.269Z,2.70
2023-01-19T16:39:09.429Z,2.60
2023-01-19T16:41:36.760Z,2.50
2023-01-19T16:44:03.901Z,2.40
2023-01-19T16:46:40.589Z,2.30
2023-01-19T16:49:11.505Z,2.30
2023-01-19T16:51:38.891Z,2.20
2023-01-19T16:54:05.862Z,2.10
2023-01-19T16:56:33.232Z,2.00
2023-01-19T16:59:00.423Z,1.90
2023-01-19T17:01:28.063Z,1.90
2023-01-19T17:03:57.736Z,1.80
2023-01-19T17:06:24.955Z,1.70
2023-01-19T17:08:54.403Z,1.80
2023-01-19T17:11:26.162Z,1.70
2023-01-19T17:13:54.660Z,1.60
2023-01-19T17:16:22.387Z,1.60
2023-01-19T17:18:49.819Z,1.50
2023-01-19T17:21:18.146Z,1.50
2023-01-19T17:23:45.639Z,1.60
2023-01-19T17:26:12.901Z,1.60
2023-01-19T17:28:40.087Z,1.70
2023-01-19T17:31:10.561Z,1.70
2023-01-19T17:33:38.097Z,1.80
2023-01-19T17:36:06.069Z,1.80
2023-01-19T17:38:33.241Z,1.80
2023-01-19T17:41:00.607Z,1.80
2023-01-19T17:43:27.666Z,1.80
2023-01-19T17:45:54.793Z,1.70
2023-01-19T17:48:22.176Z,1.60
2023-01-19T17:50:49.191Z,1.50
2023-01-19T17:53:16.190Z,1.40
2023-01-19T17:55:43.415Z,1.40
2023-01-19T17:58:10.436Z,1.40
2023-01-19T18:00:37.595Z,1.40
2023-01-19T18:03:04.919Z,1.40
2023-01-19T18:05:32.194Z,1.30
2023-01-19T18:08:00.754Z,1.30
2023-01-19T18:10:27.907Z,1.20
2023-01-19T18:12:54.943Z,1.10
2023-01-19T18:15:21.974Z,1.00
2023-01-19T18:17:49.157Z,0.90
2023-01-19T18:20:16.283Z,0.80
2023-01-19T18:22:43.218Z,0.70
2023-01-19T18:25:10.350Z,0.70
2023-01-19T18:27:39.714Z,0.60
2023-01-19T18:30:07.053Z,0.50
2023-01-19T18:32:40.215Z,0.50
2023-01-19T18:35:09.932Z,0.50
2023-01-19T18:37:37.131Z,0.50
2023-01-19T18:40:05.595Z,0.50
2023-01-19T18:42:33.787Z,0.50
2023-01-19T18:45:00.842Z,0.50
2023-01-19T18:47:28.593Z,0.40
2023-01-19T18:49:55.549Z,0.40
2023-01-19T18:52:22.483Z,0.30
2023-01-19T18:54:49.558Z,0.30
2023-01-19T18:57:19.451Z,0.30
2023-01-19T18:59:46.648Z,0.20
2023-01-19T19:02:14.045Z,0.20
2023-01-19T19:04:41.168Z,0.20
2023-01-19T19:07:08.132Z,0.20
2023-01-19T19:09:36.249Z,0.20
2023-01-19T19:12:03.261Z,0.30
2023-01-19T19:14:30.569Z,0.40
2023-01-19T19:16:57.765Z,0.40
2023-01-19T19:19:25.222Z,0.30
2023-01-19T19:21:54.033Z,0.30
2023-01-19T19:24:21.282Z,0.30
2023-01-19T19:26:48.288Z,0.30
2023-01-19T19:29:15.417Z,0.40
2023-01-19T19:31:43.105Z,0.40
2023-01-19T19:34:12.444Z,0.40
2023-01-19T19:36:39.687Z,0.50
2023-01-19T19:39:07.030Z,0.50
2023-01-19T19:41:38.878Z,0.50
2023-01-19T19:44:05.804Z,0.50
2023-01-19T19:46:33.321Z,0.50
2023-01-19T19:49:00.405Z,0.40
2023-01-19T19:51:27.639Z,0.30
2023-01-19T19:53:59.202Z,0.30
2023-01-19T19:56:28.012Z,0.20
2023-01-19T19:58:59.035Z,0.20
2023-01-19T20:01:29.423Z,0.20
2023-01-19T20:03:59.935Z,0.20
2023-01-19T20:06:28.138Z,0.30
2023-01-19T20:08:56.101Z,0.30
2023-01-19T20:11:27.495Z,0.30
2023-01-19T20:13:54.680Z,0.20
2023-01-19T20:16:22.354Z,0.10
2023-01-19T20:18:51.568Z,0.10
2023-01-19T20:21:19.664Z,0.10
2023-01-19T20:23:46.892Z,0.00
2023-01-19T20:26:14.352Z,0.00
2023-01-19T20:28:41.443Z,0.00
2023-01-19T20:31:11.748Z,0.00
2023-01-19T20:33:40.037Z,-0.10
2023-01-19T20:36:07.082Z,-0.10
2023-01-19T20:38:34.926Z,-0.20
2023-01-19T20:41:02.031Z,-0.20
2023-01-19T20:43:29.237Z,-0.30
2023-01-19T20:45:56.466Z,-0.40
2023-01-19T20:48:24.054Z,-0.40
2023-01-19T20:50:51.233Z,-0.40
2023-01-19T20:53:18.501Z,-0.40
2023-01-19T20:55:48.496Z,-0.50
2023-01-19T20:58:15.559Z,-0.50
2023-01-19T21:00:42.988Z,-0.60
2023-01-19T21:03:11.178Z,-0.60
2023-01-19T21:05:39.176Z,-0.70
2023-01-19T21:08:06.461Z,-0.70
2023-01-19T21:10:33.471Z,-0.70
2023-01-19T21:13:00.492Z,-0.70
2023-01-19T21:15:27.783Z,-0.70
2023-01-19T21:18:03.537Z,-0.70
2023-01-19T21:20:31.401Z,-0.70
2023-01-19T21:22:59.268Z,-0.80
2023-01-19T21:25:26.244Z,-0.80
2023-01-19T21:27:53.654Z,-0.80
2023-01-19T21:30:20.723Z,-0.80
2023-01-19T21:32:47.751Z,-0.80
2023-01-19T21:35:15.358Z,-0.90
2023-01-19T21:37:42.686Z,-0.90
2023-01-19T21:40:10.085Z,-1.00
2023-01-19T21:42:40.304Z,-1.00
2023-01-19T21:45:08.024Z,-1.00
2023-01-19T21:47:36.343Z,-1.00
2023-01-19T21:50:03.842Z,-0.90
2023-01-19T21:52:31.016Z,-0.90
2023-01-19T21:54:58.016Z,-1.00
2023-01-19T21:57:25.163Z,-1.00
2023-01-19T21:59:52.218Z,-0.90
2023-01-19T22:02:38.013Z,-0.90
2023-01-19T22:05:06.695Z,-0.90
2023-01-19T22:07:33.780Z,-0.90
2023-01-19T22:10:00.936Z,-0.90
2023-01-19T22:12:28.015Z,-0.90
2023-01-19T22:14:55.484Z,-0.90
2023-01-19T22:17:22.505Z,-0.80
2023-01-19T22:19:49.786Z,-0.80
2023-01-19T22:22:17.078Z,-0.80
2023-01-19T22:24:46.682Z,-0.80
2023-01-19T22:27:14.066Z,-0.80
2023-01-19T22:29:41.084Z,-0.90
2023-01-19T22:32:08.705Z,-0.90
2023-01-19T22:34:35.786Z,-0.80
2023-01-19T22:37:03.120Z,-0.90
2023-01-19T22:39:30.102Z,-0.90
2023-01-19T22:41:57.799Z,-0.80
2023-01-19T22:44:30.228Z,-0.70
2023-01-19T22:46:59.980Z,-0.70
2023-01-19T22:49:27.289Z,-0.60
2023-01-19T22:51:55.220Z,-0.50
2023-01-19T22:54:23.289Z,-0.30
2023-01-19T22:56:55.001Z,-0.20
2023-01-19T22:59:25.724Z,-0.10
2023-01-19T23:01:53.235Z,0.00
2023-01-19T23:04:20.399Z,0.00
2023-01-19T23:06:50.596Z,0.10
2023-01-19T23:12:43.724Z,0.00
2023-01-19T23:15:11.271Z,0.00
2023-01-19T23:17:43.560Z,0.10
2023-01-19T23:20:11.646Z,0.10
2023-01-19T23:22:39.337Z,0.10
2023-01-19T23:25:06.638Z,0.20
2023-01-19T23:27:33.891Z,0.30
2023-01-19T23:30:00.921Z,0.40
2023-01-19T23:32:28.296Z,0.40
2023-01-19T23:34:55.379Z,0.40
2023-01-19T23:37:22.384Z,0.50
2023-01-19T23:39:49.408Z,0.40
2023-01-19T23:42:16.505Z,0.50
2023-01-19T23:44:49.837Z,0.50
2023-01-19T23:47:17.674Z,0.60
2023-01-19T23:49:57.263Z,0.60
2023-01-19T23:52:24.725Z,0.60
2023-01-19T23:54:56.268Z,0.60
2023-01-19T23:57:23.830Z,0.70
2023-01-19T23:59:51.490Z,0.70
