createdAt,value
2019-05-11T00:02:32.432Z,11.50
2019-05-11T00:08:01.820Z,11.40
2019-05-11T00:13:33.107Z,11.40
2019-05-11T00:19:02.429Z,11.40
2019-05-11T00:24:33.770Z,11.30
2019-05-11T00:30:03.212Z,11.30
2019-05-11T00:35:34.565Z,11.20
2019-05-11T00:41:03.917Z,11.20
2019-05-11T00:46:35.926Z,11.10
2019-05-11T00:52:05.342Z,11.10
2019-05-11T00:57:34.704Z,11.00
2019-05-11T01:03:09.175Z,11.00
2019-05-11T01:08:38.534Z,10.90
2019-05-11T01:14:07.915Z,10.80
2019-05-11T01:19:37.273Z,10.80
2019-05-11T01:25:07.194Z,10.70
2019-05-11T01:30:38.791Z,10.70
2019-05-11T01:36:07.615Z,10.60
2019-05-11T01:41:36.969Z,10.60
2019-05-11T01:47:06.312Z,10.50
2019-05-11T01:52:35.628Z,10.50
2019-05-11T01:58:04.926Z,10.50
2019-05-11T02:03:34.442Z,10.40
2019-05-11T02:09:06.927Z,10.40
2019-05-11T02:14:39.100Z,10.40
2019-05-11T02:20:08.486Z,10.40
2019-05-11T02:25:37.765Z,10.30
2019-05-11T02:31:07.039Z,10.40
2019-05-11T02:36:42.157Z,10.40
2019-05-11T02:42:11.445Z,10.50
2019-05-11T02:47:40.707Z,10.40
2019-05-11T02:53:10.553Z,10.40
2019-05-11T02:58:39.807Z,10.40
2019-05-11T03:04:09.082Z,10.30
2019-05-11T03:09:38.356Z,10.30
2019-05-11T03:15:08.169Z,10.30
2019-05-11T03:20:37.519Z,10.20
2019-05-11T03:26:06.817Z,10.20
2019-05-11T03:31:36.095Z,10.20
2019-05-11T03:37:05.378Z,10.20
2019-05-11T03:42:34.664Z,10.20
2019-05-11T03:48:04.010Z,10.20
2019-05-11T03:53:33.303Z,10.20
2019-05-11T03:59:03.594Z,10.20
2019-05-11T04:04:32.899Z,10.20
2019-05-11T04:10:03.490Z,10.20
2019-05-11T04:15:34.691Z,10.30
2019-05-11T04:21:04.004Z,10.30
2019-05-11T04:26:33.259Z,10.30
2019-05-11T04:32:02.561Z,10.40
2019-05-11T04:37:31.831Z,10.40
2019-05-11T04:43:01.111Z,10.40
2019-05-11T04:48:30.401Z,10.50
2019-05-11T04:54:10.697Z,10.50
2019-05-11T04:59:39.965Z,10.50
2019-05-11T05:05:09.479Z,10.50
2019-05-11T05:10:39.773Z,10.60
2019-05-11T05:16:09.124Z,10.60
2019-05-11T05:21:38.392Z,10.60
2019-05-11T05:27:07.666Z,10.60
2019-05-11T05:32:36.934Z,10.70
2019-05-11T05:38:06.211Z,10.70
2019-05-11T05:43:35.486Z,10.70
2019-05-11T05:49:04.761Z,10.70
2019-05-11T05:54:34.467Z,10.80
2019-05-11T06:00:04.183Z,10.80
2019-05-11T06:05:33.490Z,10.80
2019-05-11T06:11:04.433Z,10.90
2019-05-11T06:16:33.742Z,10.90
2019-05-11T06:22:03.136Z,11.00
2019-05-11T06:27:32.521Z,11.10
2019-05-11T06:33:01.807Z,11.20
2019-05-11T06:38:31.101Z,11.20
2019-05-11T06:44:02.141Z,11.20
2019-05-11T06:49:32.259Z,11.30
2019-05-11T06:55:01.702Z,11.40
2019-05-11T07:00:31.017Z,11.50
2019-05-11T07:06:00.324Z,11.40
2019-05-11T07:11:29.738Z,11.40
2019-05-11T07:16:59.008Z,11.30
2019-05-11T07:22:28.300Z,11.40
2019-05-11T07:27:57.568Z,11.50
2019-05-11T07:33:28.859Z,11.70
2019-05-11T07:38:58.186Z,11.90
2019-05-11T07:44:37.605Z,12.10
2019-05-11T07:49:58.568Z,12.40
2019-05-11T07:55:52.052Z,12.60
2019-05-11T08:01:22.412Z,12.80
2019-05-11T08:06:51.678Z,13.00
2019-05-11T08:12:21.031Z,13.20
2019-05-11T08:17:51.457Z,13.30
2019-05-11T08:23:28.529Z,13.50
2019-05-11T08:29:04.485Z,13.50
2019-05-11T08:34:33.772Z,13.50
2019-05-11T08:40:03.488Z,13.50
2019-05-11T08:45:32.765Z,13.50
2019-05-11T08:51:03.537Z,13.50
2019-05-11T08:56:34.020Z,13.50
2019-05-11T09:02:03.323Z,13.60
2019-05-11T09:07:33.597Z,13.80
2019-05-11T09:13:07.918Z,14.30
2019-05-11T09:18:38.706Z,14.70
2019-05-11T09:24:08.564Z,14.90
2019-05-11T09:29:38.661Z,15.20
2019-05-11T09:35:09.192Z,15.60
2019-05-11T09:40:38.737Z,16.10
2019-05-11T09:46:08.531Z,16.50
2019-05-11T09:51:38.525Z,16.20
2019-05-11T09:57:08.448Z,15.90
2019-05-11T10:02:38.630Z,15.80
2019-05-11T10:08:14.932Z,15.60
2019-05-11T10:13:44.231Z,15.50
2019-05-11T10:19:13.512Z,15.40
2019-05-11T10:24:42.787Z,15.40
2019-05-11T10:30:14.161Z,15.50
2019-05-11T10:35:48.353Z,15.40
2019-05-11T10:41:18.342Z,15.30
2019-05-11T10:46:48.422Z,15.20
2019-05-11T10:52:18.675Z,15.00
2019-05-11T10:57:51.640Z,14.90
2019-05-11T11:03:20.924Z,14.80
2019-05-11T11:08:50.303Z,14.70
2019-05-11T11:14:21.726Z,14.60
2019-05-11T11:19:51.256Z,14.40
2019-05-11T11:25:20.660Z,14.20
2019-05-11T11:30:54.527Z,14.00
2019-05-11T11:36:24.833Z,13.90
2019-05-11T11:41:55.174Z,13.60
2019-05-11T11:47:24.604Z,13.50
2019-05-11T11:52:53.884Z,13.50
2019-05-11T11:58:27.821Z,13.70
2019-05-11T12:03:58.257Z,13.90
2019-05-11T12:09:28.637Z,14.00
2019-05-11T12:15:00.478Z,13.90
2019-05-11T12:20:35.667Z,13.90
2019-05-11T12:26:08.307Z,13.90
2019-05-11T12:31:37.972Z,13.80
2019-05-11T12:37:08.485Z,13.70
2019-05-11T12:42:38.241Z,13.50
2019-05-11T12:48:09.023Z,13.30
2019-05-11T12:53:38.638Z,13.10
2019-05-11T12:59:08.334Z,13.10
2019-05-11T13:04:38.535Z,13.00
2019-05-11T13:10:12.321Z,12.90
2019-05-11T13:15:45.191Z,12.80
2019-05-11T13:21:18.195Z,12.70
2019-05-11T13:26:48.555Z,12.60
2019-05-11T13:32:19.944Z,12.50
2019-05-11T13:37:49.422Z,12.40
2019-05-11T13:43:19.022Z,12.20
2019-05-11T13:48:49.421Z,12.10
2019-05-11T13:54:18.732Z,12.10
2019-05-11T13:59:47.988Z,12.10
2019-05-11T14:05:18.051Z,12.20
2019-05-11T14:10:48.817Z,12.20
2019-05-11T14:16:18.848Z,12.20
2019-05-11T14:21:49.072Z,12.10
2019-05-11T14:27:18.455Z,12.10
2019-05-11T14:32:47.908Z,12.00
2019-05-11T14:38:18.922Z,12.00
2019-05-11T14:43:49.040Z,12.20
2019-05-11T14:49:19.404Z,12.30
2019-05-11T14:54:49.658Z,12.60
2019-05-11T15:00:22.758Z,12.50
2019-05-11T15:05:53.015Z,12.30
2019-05-11T15:11:23.238Z,12.10
2019-05-11T15:16:52.523Z,11.90
2019-05-11T15:22:21.796Z,11.70
2019-05-11T15:27:54.268Z,11.60
2019-05-11T15:33:27.908Z,11.60
2019-05-11T15:38:58.233Z,11.50
2019-05-11T15:44:29.738Z,11.60
2019-05-11T15:49:58.982Z,11.60
2019-05-11T15:55:30.191Z,11.70
2019-05-11T16:01:00.453Z,11.60
2019-05-11T16:06:31.902Z,11.60
2019-05-11T16:12:01.288Z,11.70
2019-05-11T16:17:30.546Z,11.70
2019-05-11T16:23:07.764Z,11.70
2019-05-11T16:28:38.411Z,11.70
2019-05-11T16:34:08.795Z,11.60
2019-05-11T16:39:38.509Z,11.60
2019-05-11T16:45:11.328Z,11.50
2019-05-11T16:50:45.390Z,11.50
2019-05-11T16:56:21.686Z,11.40
2019-05-11T17:01:51.029Z,11.50
2019-05-11T17:07:21.369Z,11.60
2019-05-11T17:12:51.590Z,11.70
2019-05-11T17:18:21.905Z,11.80
2019-05-11T17:23:52.226Z,11.90
2019-05-11T17:29:21.497Z,11.90
2019-05-11T17:34:51.728Z,11.90
2019-05-11T17:40:23.503Z,11.90
2019-05-11T17:45:52.092Z,11.80
2019-05-11T17:51:24.987Z,11.70
2019-05-11T17:56:57.689Z,11.60
2019-05-11T18:02:28.864Z,11.50
2019-05-11T18:07:58.335Z,11.40
2019-05-11T18:13:28.681Z,11.40
2019-05-11T18:19:00.738Z,11.40
2019-05-11T18:24:38.211Z,11.30
2019-05-11T18:30:12.424Z,11.20
2019-05-11T18:35:47.025Z,11.20
2019-05-11T18:41:16.305Z,11.10
2019-05-11T18:46:47.874Z,11.10
2019-05-11T18:52:18.693Z,11.00
2019-05-11T18:57:49.003Z,11.00
2019-05-11T19:03:19.580Z,10.90
2019-05-11T19:08:49.099Z,10.80
2019-05-11T19:14:18.417Z,10.70
2019-05-11T19:19:48.746Z,10.60
2019-05-11T19:25:22.135Z,10.50
2019-05-11T19:30:53.536Z,10.50
2019-05-11T19:36:23.926Z,10.40
2019-05-11T19:41:55.199Z,10.30
2019-05-11T19:47:24.501Z,10.20
2019-05-11T19:53:00.739Z,10.20
2019-05-11T19:58:30.055Z,10.10
2019-05-11T20:04:00.765Z,10.10
2019-05-11T20:09:30.070Z,10.00
2019-05-11T20:14:59.458Z,9.90
2019-05-11T20:20:28.903Z,9.90
2019-05-11T20:25:59.126Z,9.90
2019-05-11T20:31:28.479Z,9.80
2019-05-11T20:36:58.673Z,9.80
2019-05-11T20:42:28.268Z,9.70
2019-05-11T20:47:57.680Z,9.60
2019-05-11T20:53:28.638Z,9.60
2019-05-11T20:58:59.439Z,9.50
2019-05-11T21:04:30.096Z,9.50
2019-05-11T21:09:59.356Z,9.40
2019-05-11T21:15:30.703Z,9.30
2019-05-11T21:21:00.039Z,9.30
2019-05-11T21:26:29.834Z,9.20
2019-05-11T21:32:02.297Z,9.10
2019-05-11T21:37:33.235Z,9.10
2019-05-11T21:43:02.537Z,9.00
2019-05-11T21:48:33.548Z,9.00
2019-05-11T21:54:02.788Z,9.00
2019-05-11T21:59:32.056Z,8.90
2019-05-11T22:05:07.146Z,8.80
2019-05-11T22:10:38.365Z,8.70
2019-05-11T22:16:08.751Z,8.70
2019-05-11T22:21:39.034Z,8.60
2019-05-11T22:27:08.375Z,8.60
2019-05-11T22:32:38.589Z,8.50
2019-05-11T22:38:08.738Z,8.50
2019-05-11T22:43:38.078Z,8.40
2019-05-11T22:49:08.510Z,8.30
2019-05-11T22:54:38.359Z,8.30
2019-05-11T23:00:09.575Z,8.20
2019-05-11T23:05:39.192Z,8.20
2019-05-11T23:11:10.559Z,8.10
2019-05-11T23:16:39.691Z,7.90
2019-05-11T23:22:10.195Z,7.80
2019-05-11T23:27:41.077Z,7.70
2019-05-11T23:33:10.352Z,7.60
2019-05-11T23:38:39.626Z,7.50
2019-05-11T23:44:09.017Z,7.40
2019-05-11T23:49:38.251Z,7.30
2019-05-11T23:55:08.534Z,7.20
