createdAt,value
2022-08-31T04:13:15.795Z,17.70
2022-08-31T04:16:18.837Z,17.70
2022-08-31T04:19:07.902Z,17.70
2022-08-31T04:21:44.277Z,17.70
2022-08-31T04:24:13.154Z,17.80
2022-08-31T04:26:41.159Z,17.80
2022-08-31T04:29:12.984Z,17.90
2022-08-31T04:31:41.887Z,18.00
2022-08-31T04:34:09.670Z,18.20
2022-08-31T04:36:37.931Z,18.30
2022-08-31T04:39:07.588Z,18.40
2022-08-31T04:41:38.529Z,18.60
2022-08-31T04:44:07.973Z,18.70
2022-08-31T04:46:38.040Z,18.80
2022-08-31T04:49:09.318Z,18.90
2022-08-31T04:51:38.719Z,19.10
2022-08-31T04:54:09.067Z,19.20
2022-08-31T04:56:40.492Z,19.40
2022-08-31T04:59:11.621Z,19.70
2022-08-31T05:01:49.715Z,19.90
2022-08-31T05:04:39.498Z,20.10
2022-08-31T05:07:07.087Z,20.40
2022-08-31T05:09:34.768Z,20.60
2022-08-31T05:12:02.912Z,20.90
2022-08-31T05:14:30.653Z,21.10
2022-08-31T05:17:02.586Z,21.30
2022-08-31T05:19:32.392Z,21.40
2022-08-31T05:22:00.074Z,21.60
2022-08-31T05:24:28.069Z,21.80
2022-08-31T05:26:56.427Z,22.00
2022-08-31T05:29:25.745Z,22.20
2022-08-31T05:32:18.517Z,22.30
2022-08-31T05:34:46.456Z,22.50
2022-08-31T05:37:14.574Z,22.70
2022-08-31T05:39:42.299Z,22.90
2022-08-31T05:42:10.459Z,23.10
2022-08-31T05:44:38.115Z,23.40
2022-08-31T05:47:09.168Z,23.60
2022-08-31T05:49:36.718Z,23.80
2022-08-31T05:52:08.094Z,23.90
2022-08-31T05:54:38.312Z,23.90
2022-08-31T05:57:06.993Z,24.10
2022-08-31T05:59:35.398Z,24.20
2022-08-31T06:02:04.236Z,24.40
2022-08-31T06:04:34.611Z,24.40
2022-08-31T06:07:02.248Z,24.40
2022-08-31T06:09:38.959Z,24.30
2022-08-31T06:12:09.543Z,24.10
2022-08-31T06:14:38.746Z,23.90
2022-08-31T06:17:06.867Z,23.80
2022-08-31T06:19:34.428Z,23.80
2022-08-31T06:22:02.049Z,23.70
2022-08-31T06:24:31.851Z,23.60
2022-08-31T06:27:02.079Z,23.60
2022-08-31T06:29:33.111Z,23.70
2022-08-31T06:32:08.090Z,23.70
2022-08-31T06:34:39.345Z,23.80
2022-08-31T06:37:08.538Z,23.80
2022-08-31T06:40:12.064Z,23.90
2022-08-31T06:43:17.609Z,24.10
2022-08-31T06:46:00.033Z,24.20
2022-08-31T06:48:34.810Z,24.30
2022-08-31T06:51:03.664Z,24.40
2022-08-31T06:53:31.440Z,24.40
2022-08-31T06:56:20.638Z,24.50
2022-08-31T06:59:08.172Z,24.50
2022-08-31T07:01:51.215Z,24.50
2022-08-31T07:04:38.456Z,24.60
2022-08-31T07:07:07.851Z,24.70
2022-08-31T07:09:36.041Z,24.80
2022-08-31T07:12:04.549Z,24.90
2022-08-31T07:14:32.063Z,24.90
2022-08-31T07:17:03.070Z,25.10
2022-08-31T07:19:32.377Z,25.40
2022-08-31T07:22:01.656Z,25.60
2022-08-31T07:24:33.393Z,25.50
2022-08-31T07:27:04.753Z,25.40
2022-08-31T07:29:55.158Z,25.40
2022-08-31T07:32:24.120Z,25.50
2022-08-31T07:34:58.519Z,25.60
2022-08-31T07:37:49.741Z,25.40
2022-08-31T07:40:37.847Z,25.40
2022-08-31T07:43:07.526Z,25.60
2022-08-31T07:45:39.231Z,25.60
2022-08-31T07:48:07.499Z,25.40
2022-08-31T07:50:57.773Z,25.30
2022-08-31T07:53:47.671Z,25.30
2022-08-31T07:56:35.116Z,25.20
2022-08-31T07:59:15.058Z,25.10
2022-08-31T08:01:45.061Z,25.00
2022-08-31T08:04:15.454Z,25.10
2022-08-31T08:07:06.056Z,25.10
2022-08-31T08:09:55.106Z,25.30
2022-08-31T08:12:42.869Z,25.40
2022-08-31T08:15:18.538Z,25.60
2022-08-31T08:18:18.325Z,25.50
2022-08-31T08:20:52.693Z,25.60
2022-08-31T08:23:26.701Z,25.80
2022-08-31T08:26:34.608Z,25.90
2022-08-31T08:29:06.295Z,26.00
2022-08-31T08:31:37.514Z,26.10
2022-08-31T08:34:05.928Z,26.50
2022-08-31T08:36:37.217Z,26.50
2022-08-31T08:39:08.889Z,26.80
2022-08-31T08:41:40.690Z,27.10
2022-08-31T08:44:11.876Z,27.50
2022-08-31T08:46:50.884Z,27.70
2022-08-31T08:49:52.145Z,27.70
2022-08-31T08:52:24.531Z,27.70
2022-08-31T08:54:54.303Z,27.80
2022-08-31T08:57:31.146Z,27.80
2022-08-31T09:00:06.599Z,27.70
2022-08-31T09:02:43.802Z,27.60
2022-08-31T09:05:51.555Z,27.50
2022-08-31T09:09:09.938Z,27.70
2022-08-31T09:11:49.574Z,28.00
2022-08-31T09:14:29.270Z,28.50
2022-08-31T09:17:16.418Z,28.90
2022-08-31T09:20:01.870Z,29.10
2022-08-31T09:22:34.554Z,29.20
2022-08-31T09:25:03.640Z,29.30
2022-08-31T09:27:59.047Z,29.20
2022-08-31T09:30:44.754Z,28.90
2022-08-31T09:33:20.450Z,29.10
2022-08-31T09:35:50.935Z,29.00
2022-08-31T09:38:39.150Z,28.80
2022-08-31T09:41:32.610Z,28.60
2022-08-31T09:44:21.827Z,28.40
2022-08-31T09:46:52.130Z,28.70
2022-08-31T09:49:32.392Z,28.60
2022-08-31T09:52:44.027Z,28.60
2022-08-31T09:55:17.693Z,28.70
2022-08-31T09:58:04.422Z,29.20
2022-08-31T10:00:32.908Z,29.60
2022-08-31T10:03:20.838Z,29.50
2022-08-31T10:05:50.556Z,29.50
2022-08-31T10:08:49.140Z,29.90
2022-08-31T10:11:23.157Z,30.00
2022-08-31T10:14:20.410Z,29.70
2022-08-31T10:16:52.410Z,29.70
2022-08-31T10:19:30.376Z,29.70
2022-08-31T10:22:06.534Z,29.50
2022-08-31T10:24:55.084Z,29.50
2022-08-31T10:27:32.172Z,29.50
2022-08-31T10:30:18.140Z,29.40
2022-08-31T10:32:51.003Z,29.20
2022-08-31T10:35:37.507Z,29.60
2022-08-31T10:38:08.559Z,29.90
2022-08-31T10:40:44.834Z,30.00
2022-08-31T10:43:17.057Z,30.00
2022-08-31T10:45:49.210Z,30.00
2022-08-31T10:48:19.359Z,30.00
2022-08-31T10:50:50.569Z,29.90
2022-08-31T10:53:50.588Z,29.70
2022-08-31T10:56:49.755Z,29.90
2022-08-31T10:59:33.306Z,30.00
2022-08-31T11:02:31.306Z,30.30
2022-08-31T11:05:26.431Z,30.50
2022-08-31T11:08:14.959Z,30.70
2022-08-31T11:10:51.843Z,30.90
2022-08-31T11:13:44.267Z,30.90
2022-08-31T11:16:29.395Z,30.90
2022-08-31T11:19:28.797Z,30.90
2022-08-31T11:22:37.880Z,30.70
2022-08-31T11:25:33.328Z,30.50
2022-08-31T11:28:11.660Z,30.30
2022-08-31T11:30:48.092Z,30.20
2022-08-31T11:33:25.015Z,30.20
2022-08-31T11:36:06.065Z,30.30
2022-08-31T11:39:03.567Z,30.30
2022-08-31T11:41:46.962Z,30.30
2022-08-31T11:44:29.953Z,30.20
2022-08-31T11:47:21.240Z,30.10
2022-08-31T11:49:55.876Z,30.00
2022-08-31T11:52:36.027Z,30.20
2022-08-31T11:55:14.591Z,30.40
2022-08-31T11:58:12.136Z,30.60
2022-08-31T12:00:58.680Z,30.50
2022-08-31T12:03:51.442Z,30.30
2022-08-31T12:06:25.627Z,30.10
2022-08-31T12:09:01.924Z,30.00
2022-08-31T12:11:47.803Z,29.80
2022-08-31T12:14:37.935Z,29.70
2022-08-31T12:17:21.780Z,29.60
2022-08-31T12:20:08.279Z,29.30
2022-08-31T12:23:20.626Z,29.00
2022-08-31T12:26:07.769Z,28.90
2022-08-31T12:29:10.169Z,28.90
2022-08-31T12:31:40.929Z,29.00
2022-08-31T12:34:17.035Z,28.90
2022-08-31T12:36:44.459Z,28.80
2022-08-31T12:39:25.462Z,28.70
2022-08-31T12:41:54.422Z,28.70
2022-08-31T12:44:25.157Z,28.70
2022-08-31T12:47:06.168Z,28.60
2022-08-31T12:49:42.621Z,28.50
2022-08-31T12:52:20.168Z,28.30
2022-08-31T12:55:16.817Z,28.20
2022-08-31T12:57:57.315Z,27.90
2022-08-31T13:00:34.663Z,27.80
2022-08-31T13:03:25.230Z,27.60
2022-08-31T13:06:32.145Z,27.50
2022-08-31T13:09:00.920Z,27.30
2022-08-31T13:11:42.491Z,27.20
2022-08-31T13:14:24.511Z,27.10
2022-08-31T13:16:59.055Z,27.00
2022-08-31T13:19:29.536Z,26.90
2022-08-31T13:21:58.607Z,26.90
2022-08-31T13:24:34.918Z,26.80
2022-08-31T13:27:24.678Z,26.80
2022-08-31T13:29:55.927Z,26.70
2022-08-31T13:32:34.484Z,26.60
2022-08-31T13:35:05.587Z,26.60
2022-08-31T13:37:52.688Z,26.50
2022-08-31T13:40:24.563Z,26.50
2022-08-31T13:42:57.091Z,26.50
2022-08-31T13:45:31.030Z,26.50
2022-08-31T13:48:03.139Z,26.40
2022-08-31T13:50:35.436Z,26.50
2022-08-31T13:55:52.956Z,26.30
2022-08-31T13:58:30.867Z,26.20
2022-08-31T14:01:19.941Z,26.20
2022-08-31T14:03:59.069Z,26.00
2022-08-31T14:06:29.641Z,26.00
2022-08-31T14:09:03.924Z,25.90
2022-08-31T14:11:33.700Z,25.90
2022-08-31T14:14:08.735Z,25.90
2022-08-31T14:16:43.797Z,25.90
2022-08-31T14:19:34.118Z,25.80
2022-08-31T14:22:31.663Z,25.80
2022-08-31T14:25:00.889Z,25.70
2022-08-31T14:27:29.572Z,25.50
2022-08-31T14:29:58.311Z,25.40
2022-08-31T14:32:27.627Z,25.30
2022-08-31T14:34:55.207Z,25.30
2022-08-31T14:37:23.688Z,25.20
2022-08-31T14:39:58.164Z,25.10
2022-08-31T14:42:28.694Z,25.10
2022-08-31T14:45:10.635Z,25.00
2022-08-31T14:47:43.737Z,25.00
2022-08-31T14:50:14.037Z,25.00
2022-08-31T14:52:44.631Z,24.90
2022-08-31T14:55:13.613Z,24.90
2022-08-31T14:57:45.783Z,24.80
2022-08-31T15:00:23.317Z,24.80
2022-08-31T15:02:54.961Z,24.80
2022-08-31T15:05:24.757Z,24.70
2022-08-31T15:07:54.178Z,24.70
2022-08-31T15:10:25.279Z,24.60
2022-08-31T15:12:53.755Z,24.50
2022-08-31T15:15:21.330Z,24.40
2022-08-31T15:17:51.523Z,24.30
2022-08-31T15:20:20.119Z,24.20
2022-08-31T15:22:48.439Z,24.20
2022-08-31T15:25:19.789Z,24.30
2022-08-31T15:27:47.327Z,24.20
2022-08-31T15:30:18.777Z,24.10
2022-08-31T15:32:46.920Z,23.90
2022-08-31T15:35:22.418Z,23.70
2022-08-31T15:37:53.143Z,23.60
2022-08-31T15:40:22.059Z,23.60
2022-08-31T15:42:50.319Z,23.60
2022-08-31T15:45:17.808Z,23.60
2022-08-31T15:48:04.296Z,23.60
2022-08-31T15:50:32.609Z,23.40
2022-08-31T15:53:08.819Z,23.20
2022-08-31T15:55:40.985Z,23.10
2022-08-31T15:58:09.407Z,23.00
2022-08-31T16:00:37.235Z,22.90
2022-08-31T16:03:05.172Z,22.80
2022-08-31T16:05:43.436Z,22.80
2022-08-31T16:08:12.702Z,22.70
2022-08-31T16:10:47.339Z,22.60
2022-08-31T16:13:16.360Z,22.50
2022-08-31T16:15:50.986Z,22.50
2022-08-31T16:18:21.274Z,22.50
2022-08-31T16:20:50.668Z,22.50
2022-08-31T16:23:18.101Z,22.50
2022-08-31T16:25:49.157Z,22.40
2022-08-31T16:28:20.835Z,22.40
2022-08-31T16:30:51.087Z,22.40
2022-08-31T16:33:20.045Z,22.40
2022-08-31T16:35:47.906Z,22.40
2022-08-31T16:38:15.413Z,22.40
2022-08-31T16:40:43.537Z,22.40
2022-08-31T16:43:11.380Z,22.40
2022-08-31T16:45:40.490Z,22.40
2022-08-31T16:48:27.712Z,22.30
2022-08-31T16:51:02.422Z,22.20
2022-08-31T16:53:30.888Z,22.10
2022-08-31T16:56:00.151Z,22.00
2022-08-31T16:58:50.605Z,22.00
2022-08-31T17:01:23.480Z,21.90
2022-08-31T17:03:53.994Z,21.80
2022-08-31T17:06:22.344Z,21.60
2022-08-31T17:08:53.399Z,21.50
2022-08-31T17:11:32.198Z,21.40
2022-08-31T17:14:03.272Z,21.40
2022-08-31T17:16:34.655Z,21.40
2022-08-31T17:19:07.469Z,21.30
2022-08-31T17:21:46.005Z,21.30
2022-08-31T17:24:16.088Z,21.20
2022-08-31T17:26:43.487Z,21.20
2022-08-31T17:29:11.068Z,21.10
2022-08-31T17:31:44.153Z,21.10
2022-08-31T17:34:14.631Z,21.00
2022-08-31T17:36:45.867Z,20.90
2022-08-31T17:39:15.439Z,20.80
2022-08-31T17:41:44.446Z,20.80
2022-08-31T17:44:16.533Z,20.70
2022-08-31T17:46:47.113Z,20.70
2022-08-31T17:49:15.724Z,20.60
2022-08-31T17:51:45.736Z,20.60
2022-08-31T17:54:15.387Z,20.60
2022-08-31T17:56:47.601Z,20.60
2022-08-31T17:59:23.967Z,20.60
2022-08-31T18:01:53.981Z,20.60
2022-08-31T18:04:23.716Z,20.60
2022-08-31T18:06:55.086Z,20.60
2022-08-31T18:09:31.968Z,20.60
2022-08-31T18:12:00.635Z,20.50
2022-08-31T18:14:30.127Z,20.50
2022-08-31T18:16:59.358Z,20.60
2022-08-31T18:19:28.756Z,20.60
2022-08-31T18:21:57.157Z,20.60
2022-08-31T18:24:24.698Z,20.60
2022-08-31T18:26:52.838Z,20.50
2022-08-31T18:29:24.882Z,20.50
2022-08-31T18:31:54.102Z,20.60
2022-08-31T18:34:24.943Z,20.60
2022-08-31T18:36:55.095Z,20.60
2022-08-31T18:39:47.614Z,20.60
2022-08-31T18:42:32.406Z,20.60
2022-08-31T18:45:18.802Z,20.60
2022-08-31T18:48:23.342Z,20.60
2022-08-31T18:50:46.776Z,20.70
2022-08-31T18:53:27.729Z,20.60
2022-08-31T18:56:16.969Z,20.60
2022-08-31T18:58:44.418Z,20.60
2022-08-31T19:01:14.041Z,20.50
2022-08-31T19:03:42.768Z,20.50
2022-08-31T19:06:20.582Z,20.60
2022-08-31T19:08:49.027Z,20.50
2022-08-31T19:11:16.634Z,20.60
2022-08-31T19:13:46.242Z,20.60
2022-08-31T19:16:25.959Z,20.60
2022-08-31T19:18:58.859Z,20.60
2022-08-31T19:21:31.606Z,20.70
2022-08-31T19:24:01.472Z,20.60
2022-08-31T19:26:32.428Z,20.60
2022-08-31T19:29:00.748Z,20.50
2022-08-31T19:31:29.957Z,20.50
2022-08-31T19:33:57.828Z,20.50
2022-08-31T19:36:27.074Z,20.40
2022-08-31T19:38:55.726Z,20.40
2022-08-31T19:41:25.316Z,20.30
2022-08-31T19:44:02.944Z,20.30
2022-08-31T19:46:33.505Z,20.20
2022-08-31T19:49:01.295Z,20.10
2022-08-31T19:51:29.860Z,20.10
2022-08-31T19:53:57.293Z,20.10
2022-08-31T19:56:29.522Z,20.10
2022-08-31T19:58:59.341Z,20.10
2022-08-31T20:01:33.876Z,20.00
2022-08-31T20:04:04.268Z,20.00
2022-08-31T20:06:31.814Z,19.90
2022-08-31T20:08:59.243Z,19.90
2022-08-31T20:11:29.872Z,19.90
2022-08-31T20:13:59.524Z,19.90
2022-08-31T20:16:33.669Z,19.90
2022-08-31T20:19:04.536Z,19.80
2022-08-31T20:21:34.795Z,19.90
2022-08-31T20:24:08.905Z,19.90
2022-08-31T20:26:43.590Z,19.80
2022-08-31T20:29:16.069Z,19.80
2022-08-31T20:31:47.131Z,19.80
2022-08-31T20:34:19.377Z,19.80
2022-08-31T20:36:49.963Z,19.80
2022-08-31T20:39:18.686Z,19.80
2022-08-31T20:41:58.808Z,19.70
2022-08-31T20:44:34.912Z,19.70
2022-08-31T20:47:27.015Z,19.70
2022-08-31T20:50:03.623Z,19.80
2022-08-31T20:52:34.869Z,19.80
2022-08-31T20:55:04.311Z,19.80
2022-08-31T20:57:34.129Z,19.70
2022-08-31T21:00:05.372Z,19.70
2022-08-31T21:02:34.567Z,19.80
2022-08-31T21:05:27.153Z,19.80
2022-08-31T21:07:53.245Z,19.80
2022-08-31T21:10:35.689Z,19.80
2022-08-31T21:13:07.927Z,19.80
2022-08-31T21:15:39.344Z,19.70
2022-08-31T21:18:06.993Z,19.80
2022-08-31T21:20:35.526Z,19.70
2022-08-31T21:23:03.095Z,19.80
2022-08-31T21:25:30.814Z,19.80
2022-08-31T21:27:59.958Z,19.80
2022-08-31T21:30:27.711Z,19.70
2022-08-31T21:32:54.967Z,19.80
2022-08-31T21:35:22.271Z,19.70
2022-08-31T21:37:49.937Z,19.70
2022-08-31T21:40:18.394Z,19.70
2022-08-31T21:42:45.971Z,19.70
2022-08-31T21:45:13.571Z,19.60
2022-08-31T21:47:41.000Z,19.60
2022-08-31T21:50:08.947Z,19.60
2022-08-31T21:52:36.351Z,19.60
2022-08-31T21:55:05.697Z,19.60
2022-08-31T21:57:33.161Z,19.60
2022-08-31T22:00:01.852Z,19.50
2022-08-31T22:02:29.923Z,19.50
2022-08-31T22:04:57.365Z,19.50
2022-08-31T22:07:25.517Z,19.50
2022-08-31T22:09:54.439Z,19.50
2022-08-31T22:12:23.879Z,19.50
2022-08-31T22:14:51.468Z,19.50
2022-08-31T22:17:18.729Z,19.40
2022-08-31T22:19:46.355Z,19.50
2022-08-31T22:22:13.825Z,19.40
2022-08-31T22:24:41.602Z,19.50
2022-08-31T22:27:11.143Z,19.40
2022-08-31T22:29:40.694Z,19.50
2022-08-31T22:32:12.065Z,19.50
2022-08-31T22:34:41.021Z,19.50
2022-08-31T22:37:09.089Z,19.50
2022-08-31T22:39:39.860Z,19.50
2022-08-31T22:42:08.580Z,19.50
2022-08-31T22:44:37.573Z,19.40
2022-08-31T22:47:05.515Z,19.50
2022-08-31T22:49:33.195Z,19.40
2022-08-31T22:52:00.733Z,19.40
2022-08-31T22:54:28.188Z,19.40
2022-08-31T22:56:55.562Z,19.40
2022-08-31T22:59:28.259Z,19.40
2022-08-31T23:02:01.611Z,19.40
2022-08-31T23:04:30.367Z,19.40
2022-08-31T23:06:59.384Z,19.40
2022-08-31T23:09:30.195Z,19.40
2022-08-31T23:11:59.929Z,19.40
2022-08-31T23:14:28.012Z,19.40
2022-08-31T23:16:59.025Z,19.40
2022-08-31T23:19:38.907Z,19.40
2022-08-31T23:22:09.476Z,19.40
2022-08-31T23:24:44.889Z,19.30
2022-08-31T23:27:14.833Z,19.30
2022-08-31T23:29:46.075Z,19.30
2022-08-31T23:32:16.109Z,19.30
2022-08-31T23:34:43.943Z,19.40
2022-08-31T23:37:12.036Z,19.30
2022-08-31T23:39:43.474Z,19.30
2022-08-31T23:42:14.044Z,19.30
2022-08-31T23:44:43.591Z,19.30
2022-08-31T23:47:13.869Z,19.30
2022-08-31T23:49:42.589Z,19.40
2022-08-31T23:52:12.121Z,19.30
2022-08-31T23:54:40.195Z,19.30
2022-08-31T23:57:08.581Z,19.30
2022-08-31T23:59:49.851Z,19.30
