createdAt,value
2022-08-07T00:00:25.962Z,100.00
2022-08-07T00:02:53.707Z,100.00
2022-08-07T00:05:23.491Z,100.00
2022-08-07T00:07:59.610Z,100.00
2022-08-07T00:10:30.454Z,100.00
2022-08-07T00:13:02.297Z,100.00
2022-08-07T00:15:46.471Z,100.00
2022-08-07T00:18:24.556Z,100.00
2022-08-07T00:20:53.835Z,100.00
2022-08-07T00:23:21.413Z,100.00
2022-08-07T00:25:58.887Z,100.00
2022-08-07T00:28:33.384Z,100.00
2022-08-07T00:31:05.838Z,100.00
2022-08-07T00:33:33.587Z,100.00
2022-08-07T00:36:00.224Z,100.00
2022-08-07T00:38:31.662Z,100.00
2022-08-07T00:40:59.423Z,100.00
2022-08-07T00:44:01.308Z,100.00
2022-08-07T00:46:12.991Z,100.00
2022-08-07T00:48:42.252Z,100.00
2022-08-07T00:51:09.677Z,100.00
2022-08-07T00:53:38.383Z,100.00
2022-08-07T00:56:13.848Z,100.00
2022-08-07T00:58:43.686Z,100.00
2022-08-07T01:01:13.775Z,100.00
2022-08-07T01:03:55.572Z,100.00
2022-08-07T01:06:25.788Z,100.00
2022-08-07T01:08:53.896Z,100.00
2022-08-07T01:12:09.584Z,100.00
2022-08-07T01:14:10.582Z,100.00
2022-08-07T01:16:37.756Z,100.00
2022-08-07T01:19:10.876Z,100.00
2022-08-07T01:21:49.238Z,100.00
2022-08-07T01:24:21.590Z,100.00
2022-08-07T01:26:52.096Z,100.00
2022-08-07T01:29:22.959Z,100.00
2022-08-07T01:31:52.204Z,100.00
2022-08-07T01:34:19.702Z,100.00
2022-08-07T01:36:52.551Z,100.00
2022-08-07T01:39:26.807Z,100.00
2022-08-07T01:42:38.433Z,100.00
2022-08-07T01:44:57.956Z,100.00
2022-08-07T01:48:21.519Z,100.00
2022-08-07T01:50:12.269Z,100.00
2022-08-07T01:52:40.871Z,100.00
2022-08-07T01:55:22.573Z,100.00
2022-08-07T01:58:06.921Z,100.00
2022-08-07T02:00:49.298Z,100.00
2022-08-07T02:03:26.363Z,100.00
2022-08-07T02:06:09.014Z,100.00
2022-08-07T02:08:54.338Z,100.00
2022-08-07T02:11:30.673Z,100.00
2022-08-07T02:14:32.463Z,100.00
2022-08-07T02:17:01.521Z,100.00
2022-08-07T02:20:04.966Z,100.00
2022-08-07T02:22:20.093Z,100.00
2022-08-07T02:24:49.244Z,100.00
2022-08-07T02:27:20.577Z,100.00
2022-08-07T02:29:54.495Z,100.00
2022-08-07T02:32:30.037Z,100.00
2022-08-07T02:35:00.895Z,100.00
2022-08-07T02:37:34.162Z,100.00
2022-08-07T02:40:31.061Z,100.00
2022-08-07T02:42:58.675Z,100.00
2022-08-07T02:45:59.117Z,100.00
2022-08-07T02:48:16.348Z,100.00
2022-08-07T02:50:49.494Z,100.00
2022-08-07T02:53:31.026Z,100.00
2022-08-07T02:56:06.524Z,100.00
2022-08-07T02:58:47.160Z,100.00
2022-08-07T03:01:19.051Z,100.00
2022-08-07T03:04:07.662Z,100.00
2022-08-07T03:06:45.945Z,100.00
2022-08-07T03:09:43.851Z,100.00
2022-08-07T03:12:06.931Z,100.00
2022-08-07T03:14:37.696Z,100.00
2022-08-07T03:17:08.996Z,100.00
2022-08-07T03:19:37.488Z,100.00
2022-08-07T03:22:19.002Z,100.00
2022-08-07T03:24:47.577Z,100.00
2022-08-07T03:27:15.957Z,100.00
2022-08-07T03:30:00.854Z,100.00
2022-08-07T03:32:36.127Z,100.00
2022-08-07T03:35:17.998Z,100.00
2022-08-07T03:38:13.208Z,100.00
2022-08-07T03:40:44.216Z,100.00
2022-08-07T03:43:15.250Z,100.00
2022-08-07T03:45:48.752Z,100.00
2022-08-07T03:48:20.475Z,100.00
2022-08-07T03:50:56.067Z,100.00
2022-08-07T03:54:00.547Z,100.00
2022-08-07T03:56:32.630Z,100.00
2022-08-07T03:59:09.365Z,100.00
2022-08-07T04:01:45.298Z,100.00
2022-08-07T04:04:17.619Z,100.00
2022-08-07T04:06:50.850Z,100.00
2022-08-07T04:09:23.196Z,100.00
2022-08-07T04:12:24.347Z,100.00
2022-08-07T04:14:43.784Z,100.00
2022-08-07T04:18:58.386Z,100.00
2022-08-07T04:20:05.015Z,100.00
2022-08-07T04:22:35.081Z,100.00
2022-08-07T04:25:12.149Z,100.00
2022-08-07T04:27:44.241Z,100.00
2022-08-07T04:30:21.240Z,100.00
2022-08-07T04:33:11.414Z,100.00
2022-08-07T04:35:50.113Z,100.00
2022-08-07T04:38:20.303Z,100.00
2022-08-07T04:40:51.844Z,100.00
2022-08-07T04:44:10.216Z,100.00
2022-08-07T04:47:04.361Z,100.00
2022-08-07T04:49:39.767Z,100.00
2022-08-07T04:52:18.397Z,100.00
2022-08-07T04:55:14.915Z,100.00
2022-08-07T04:58:10.151Z,100.00
2022-08-07T05:01:01.347Z,100.00
2022-08-07T05:04:06.994Z,100.00
2022-08-07T05:06:43.441Z,100.00
2022-08-07T05:09:18.632Z,100.00
2022-08-07T05:12:09.466Z,100.00
2022-08-07T05:14:53.338Z,100.00
2022-08-07T05:17:50.887Z,100.00
2022-08-07T05:20:44.918Z,100.00
2022-08-07T05:23:17.755Z,100.00
2022-08-07T05:26:11.579Z,100.00
2022-08-07T05:28:40.529Z,100.00
2022-08-07T05:31:12.524Z,100.00
2022-08-07T05:34:01.131Z,100.00
2022-08-07T05:36:35.802Z,100.00
2022-08-07T05:40:14.301Z,100.00
2022-08-07T05:42:01.862Z,100.00
2022-08-07T05:44:35.218Z,100.00
2022-08-07T05:47:18.148Z,100.00
2022-08-07T05:49:49.788Z,100.00
2022-08-07T05:52:32.537Z,100.00
2022-08-07T05:55:10.313Z,100.00
2022-08-07T05:57:42.326Z,100.00
2022-08-07T06:00:16.347Z,100.00
2022-08-07T06:02:53.656Z,100.00
2022-08-07T06:05:28.349Z,100.00
2022-08-07T06:08:13.921Z,100.00
2022-08-07T06:10:52.052Z,100.00
2022-08-07T06:14:12.436Z,100.00
2022-08-07T06:16:10.346Z,100.00
2022-08-07T06:18:43.129Z,100.00
2022-08-07T06:22:16.688Z,100.00
2022-08-07T06:24:38.390Z,100.00
2022-08-07T06:26:45.602Z,100.00
2022-08-07T06:29:14.166Z,100.00
2022-08-07T06:31:49.537Z,100.00
2022-08-07T06:34:19.563Z,100.00
2022-08-07T06:36:47.955Z,100.00
2022-08-07T06:40:17.950Z,100.00
2022-08-07T06:42:17.566Z,100.00
2022-08-07T06:45:15.521Z,100.00
2022-08-07T06:47:58.507Z,100.00
2022-08-07T06:50:33.200Z,100.00
2022-08-07T06:53:04.595Z,100.00
2022-08-07T06:56:00.985Z,100.00
2022-08-07T06:58:28.740Z,100.00
2022-08-07T07:01:06.549Z,100.00
2022-08-07T07:03:47.508Z,100.00
2022-08-07T07:06:26.289Z,100.00
2022-08-07T07:08:54.495Z,100.00
2022-08-07T07:12:09.131Z,100.00
2022-08-07T07:14:10.226Z,100.00
2022-08-07T07:16:49.913Z,100.00
2022-08-07T07:19:55.631Z,100.00
2022-08-07T07:22:34.016Z,100.00
2022-08-07T07:26:33.236Z,100.00
2022-08-07T07:28:42.436Z,100.00
2022-08-07T07:31:04.776Z,100.00
2022-08-07T07:33:35.868Z,100.00
2022-08-07T07:36:12.824Z,100.00
2022-08-07T07:38:46.239Z,100.00
2022-08-07T07:41:16.586Z,100.00
2022-08-07T07:44:13.788Z,100.00
2022-08-07T07:46:53.959Z,100.00
2022-08-07T07:50:36.532Z,100.00
2022-08-07T07:52:13.882Z,100.00
2022-08-07T07:54:51.201Z,100.00
2022-08-07T07:57:43.807Z,100.00
2022-08-07T08:00:10.088Z,100.00
2022-08-07T08:03:04.802Z,100.00
2022-08-07T08:05:42.782Z,100.00
2022-08-07T08:08:35.314Z,100.00
2022-08-07T08:11:13.657Z,100.00
2022-08-07T08:13:54.505Z,100.00
2022-08-07T08:16:39.805Z,100.00
2022-08-07T08:20:16.237Z,100.00
2022-08-07T08:22:18.044Z,100.00
2022-08-07T08:25:24.782Z,100.00
2022-08-07T08:28:01.752Z,100.00
2022-08-07T08:30:34.813Z,100.00
2022-08-07T08:33:10.321Z,100.00
2022-08-07T08:35:50.009Z,100.00
2022-08-07T08:38:25.786Z,100.00
2022-08-07T08:41:21.383Z,100.00
2022-08-07T08:44:01.715Z,100.00
2022-08-07T08:46:51.400Z,100.00
2022-08-07T08:49:32.766Z,100.00
2022-08-07T08:52:36.241Z,100.00
2022-08-07T08:55:54.482Z,100.00
2022-08-07T08:58:33.477Z,100.00
2022-08-07T09:01:29.554Z,100.00
2022-08-07T09:04:13.924Z,100.00
2022-08-07T09:06:53.505Z,100.00
2022-08-07T09:09:36.592Z,100.00
2022-08-07T09:12:36.268Z,96.10
2022-08-07T09:16:21.902Z,92.92
2022-08-07T09:18:29.180Z,92.47
2022-08-07T09:21:33.867Z,84.17
2022-08-07T09:24:55.163Z,87.90
2022-08-07T09:28:00.353Z,75.99
2022-08-07T09:31:03.460Z,75.61
2022-08-07T09:34:01.909Z,79.34
2022-08-07T09:36:43.098Z,79.04
2022-08-07T09:39:55.289Z,79.99
2022-08-07T09:42:51.394Z,74.83
2022-08-07T09:47:25.530Z,70.11
2022-08-07T09:48:56.149Z,72.28
2022-08-07T09:52:10.856Z,69.23
2022-08-07T09:54:37.453Z,68.15
2022-08-07T09:57:30.400Z,65.88
2022-08-07T10:00:14.328Z,66.98
2022-08-07T10:04:05.330Z,72.74
2022-08-07T10:06:27.455Z,69.40
2022-08-07T10:09:00.625Z,68.76
2022-08-07T10:12:00.345Z,65.19
2022-08-07T10:14:39.021Z,66.57
2022-08-07T10:17:14.479Z,65.76
2022-08-07T10:19:55.208Z,66.88
2022-08-07T10:22:36.781Z,68.11
2022-08-07T10:25:42.995Z,68.20
2022-08-07T10:28:41.106Z,67.23
2022-08-07T10:31:38.764Z,63.04
2022-08-07T10:34:36.138Z,59.97
2022-08-07T10:37:26.573Z,59.90
2022-08-07T10:40:36.355Z,60.78
2022-08-07T10:43:34.388Z,58.62
2022-08-07T10:46:13.021Z,57.33
2022-08-07T10:49:01.444Z,56.03
2022-08-07T10:52:02.161Z,55.29
2022-08-07T10:54:53.503Z,54.99
2022-08-07T10:57:56.205Z,54.89
2022-08-07T11:00:39.379Z,57.40
2022-08-07T11:03:37.774Z,56.34
2022-08-07T11:06:28.678Z,56.97
2022-08-07T11:09:11.080Z,57.70
2022-08-07T11:11:51.659Z,58.56
2022-08-07T11:15:00.288Z,57.81
2022-08-07T11:17:53.752Z,56.18
2022-08-07T11:20:35.443Z,56.14
2022-08-07T11:23:38.437Z,59.30
2022-08-07T11:26:17.497Z,57.54
2022-08-07T11:29:40.568Z,57.74
2022-08-07T11:32:07.017Z,59.61
2022-08-07T11:34:42.356Z,57.52
2022-08-07T11:37:38.356Z,55.35
2022-08-07T11:40:10.642Z,56.11
2022-08-07T11:43:06.274Z,56.80
2022-08-07T11:45:54.807Z,56.66
2022-08-07T11:48:40.712Z,56.62
2022-08-07T11:51:41.976Z,58.93
2022-08-07T11:54:33.597Z,59.72
2022-08-07T11:57:15.866Z,57.43
2022-08-07T12:00:10.940Z,59.68
2022-08-07T12:03:03.915Z,59.96
2022-08-07T12:06:37.532Z,55.82
2022-08-07T12:09:34.709Z,55.16
2022-08-07T12:12:12.501Z,53.14
2022-08-07T12:14:56.372Z,54.13
2022-08-07T12:17:38.108Z,53.62
2022-08-07T12:20:30.775Z,54.98
2022-08-07T12:24:07.380Z,55.25
2022-08-07T12:26:41.902Z,54.24
2022-08-07T12:29:47.482Z,53.19
2022-08-07T12:32:31.027Z,51.37
2022-08-07T12:35:02.137Z,52.60
2022-08-07T12:38:09.244Z,52.65
2022-08-07T12:40:46.300Z,53.74
2022-08-07T12:43:58.759Z,53.86
2022-08-07T12:46:38.475Z,54.28
2022-08-07T12:49:48.639Z,52.94
2022-08-07T12:52:17.085Z,52.45
2022-08-07T12:55:03.519Z,51.71
2022-08-07T12:57:39.140Z,50.14
2022-08-07T13:00:34.671Z,50.68
2022-08-07T13:03:53.563Z,51.20
2022-08-07T13:07:00.229Z,52.66
2022-08-07T13:10:19.706Z,53.65
2022-08-07T13:13:13.707Z,55.78
2022-08-07T13:16:00.337Z,53.88
2022-08-07T13:18:38.487Z,55.64
2022-08-07T13:21:23.586Z,55.45
2022-08-07T13:24:25.746Z,53.67
2022-08-07T13:27:05.617Z,56.68
2022-08-07T13:29:50.417Z,56.11
2022-08-07T13:32:32.814Z,56.42
2022-08-07T13:35:59.848Z,55.23
2022-08-07T13:38:34.746Z,58.37
2022-08-07T13:41:10.932Z,64.12
2022-08-07T13:43:52.365Z,60.69
2022-08-07T13:46:28.805Z,56.59
2022-08-07T13:49:03.874Z,62.45
2022-08-07T13:52:22.186Z,62.25
2022-08-07T13:54:30.397Z,61.97
2022-08-07T13:57:03.285Z,60.52
2022-08-07T13:59:32.772Z,59.74
2022-08-07T14:02:14.960Z,57.63
2022-08-07T14:05:06.192Z,56.49
2022-08-07T14:07:59.280Z,56.35
2022-08-07T14:10:42.407Z,53.08
2022-08-07T14:13:21.538Z,50.73
2022-08-07T14:16:06.078Z,50.74
2022-08-07T14:18:57.324Z,51.59
2022-08-07T14:22:02.123Z,51.67
2022-08-07T14:24:33.179Z,50.96
2022-08-07T14:28:09.578Z,52.74
2022-08-07T14:30:07.714Z,53.37
2022-08-07T14:32:54.833Z,50.00
2022-08-07T14:35:44.642Z,49.80
2022-08-07T14:38:26.080Z,52.99
2022-08-07T14:40:58.561Z,50.67
2022-08-07T14:43:58.779Z,49.55
2022-08-07T14:46:18.618Z,48.84
2022-08-07T14:49:55.763Z,49.09
2022-08-07T14:52:04.929Z,48.67
2022-08-07T14:57:54.608Z,50.67
2022-08-07T15:00:20.656Z,52.97
2022-08-07T15:03:18.760Z,53.08
2022-08-07T15:05:54.885Z,52.43
2022-08-07T15:08:35.157Z,52.63
2022-08-07T15:11:18.295Z,51.45
2022-08-07T15:14:09.946Z,51.29
2022-08-07T15:17:14.472Z,50.55
2022-08-07T15:20:32.924Z,52.81
2022-08-07T15:22:51.624Z,51.44
2022-08-07T15:25:36.851Z,51.36
2022-08-07T15:28:34.885Z,52.09
2022-08-07T15:31:04.738Z,52.91
2022-08-07T15:33:35.928Z,49.03
2022-08-07T15:36:05.668Z,47.76
2022-08-07T15:38:51.336Z,47.41
2022-08-07T15:44:20.950Z,50.57
2022-08-07T15:47:03.370Z,51.32
2022-08-07T15:50:04.119Z,49.85
2022-08-07T15:52:30.131Z,49.28
2022-08-07T15:55:02.337Z,50.88
2022-08-07T15:57:48.057Z,53.24
2022-08-07T16:00:32.064Z,52.80
2022-08-07T16:03:47.410Z,53.12
2022-08-07T16:06:11.676Z,50.16
2022-08-07T16:08:43.000Z,50.20
2022-08-07T16:11:41.874Z,49.53
2022-08-07T16:14:19.564Z,50.59
2022-08-07T16:16:59.922Z,53.54
2022-08-07T16:20:00.724Z,55.81
2022-08-07T16:22:55.478Z,53.09
2022-08-07T16:25:56.088Z,51.68
2022-08-07T16:30:09.209Z,52.79
2022-08-07T16:32:02.199Z,53.13
2022-08-07T16:34:48.069Z,54.25
2022-08-07T16:38:03.600Z,54.21
2022-08-07T16:40:23.309Z,55.33
2022-08-07T16:43:07.980Z,53.76
2022-08-07T16:46:33.431Z,52.43
2022-08-07T16:48:58.532Z,52.91
2022-08-07T16:52:01.388Z,53.61
2022-08-07T16:54:54.136Z,53.22
2022-08-07T16:58:01.725Z,53.07
2022-08-07T17:00:39.941Z,53.08
2022-08-07T17:03:19.154Z,51.80
2022-08-07T17:06:46.513Z,52.60
2022-08-07T17:10:08.247Z,53.28
2022-08-07T17:12:44.375Z,54.01
2022-08-07T17:15:15.594Z,54.61
2022-08-07T17:17:47.974Z,54.70
2022-08-07T17:20:35.445Z,53.27
2022-08-07T17:23:22.229Z,54.36
2022-08-07T17:26:30.720Z,54.15
2022-08-07T17:30:12.977Z,53.23
2022-08-07T17:32:30.337Z,58.09
2022-08-07T17:35:51.508Z,57.78
2022-08-07T17:38:13.490Z,59.03
2022-08-07T17:42:01.720Z,56.57
2022-08-07T17:44:15.654Z,57.01
2022-08-07T17:47:03.797Z,56.81
2022-08-07T17:49:44.492Z,57.44
2022-08-07T17:52:39.795Z,58.26
2022-08-07T17:56:01.393Z,56.26
2022-08-07T17:58:29.888Z,56.62
2022-08-07T18:01:02.602Z,56.42
2022-08-07T18:04:04.614Z,58.12
2022-08-07T18:06:43.263Z,59.15
2022-08-07T18:09:18.264Z,61.33
2022-08-07T18:12:19.850Z,58.47
2022-08-07T18:15:09.724Z,57.44
2022-08-07T18:18:46.131Z,57.08
2022-08-07T18:21:30.693Z,58.73
2022-08-07T18:24:07.122Z,60.00
2022-08-07T18:27:07.102Z,60.14
2022-08-07T18:30:05.840Z,61.43
2022-08-07T18:33:16.033Z,61.48
2022-08-07T18:36:02.445Z,61.70
2022-08-07T18:39:01.152Z,60.24
2022-08-07T18:41:53.109Z,58.85
2022-08-07T18:44:32.590Z,62.03
2022-08-07T18:47:08.408Z,59.64
2022-08-07T18:50:31.745Z,59.96
2022-08-07T18:52:53.939Z,62.58
2022-08-07T18:55:57.228Z,62.13
2022-08-07T18:58:52.227Z,62.35
2022-08-07T19:02:18.671Z,65.37
2022-08-07T19:04:57.473Z,66.73
2022-08-07T19:07:51.587Z,70.45
2022-08-07T19:10:31.530Z,71.18
2022-08-07T19:13:10.053Z,72.19
2022-08-07T19:16:04.249Z,73.65
2022-08-07T19:18:54.508Z,73.33
2022-08-07T19:21:47.965Z,78.94
2022-08-07T19:24:30.937Z,77.65
2022-08-07T19:28:57.947Z,80.64
2022-08-07T19:31:05.679Z,84.39
2022-08-07T19:32:46.423Z,86.60
2022-08-07T19:35:33.740Z,89.81
2022-08-07T19:38:15.727Z,90.77
2022-08-07T19:40:49.406Z,94.14
2022-08-07T19:43:49.039Z,95.10
2022-08-07T19:46:10.884Z,96.54
2022-08-07T19:48:44.953Z,99.87
2022-08-07T19:51:51.295Z,100.00
2022-08-07T19:54:32.021Z,100.00
2022-08-07T19:58:02.754Z,100.00
2022-08-07T19:59:52.505Z,100.00
2022-08-07T20:02:29.976Z,100.00
2022-08-07T20:05:00.321Z,99.94
2022-08-07T20:07:47.776Z,100.00
2022-08-07T20:10:37.233Z,100.00
2022-08-07T20:13:23.634Z,100.00
2022-08-07T20:15:57.544Z,100.00
2022-08-07T20:18:32.495Z,100.00
2022-08-07T20:21:14.730Z,100.00
2022-08-07T20:23:54.251Z,100.00
2022-08-07T20:26:32.480Z,100.00
2022-08-07T20:29:46.969Z,100.00
2022-08-07T20:32:00.694Z,100.00
2022-08-07T20:34:49.626Z,100.00
2022-08-07T20:37:22.231Z,100.00
2022-08-07T20:40:03.936Z,100.00
2022-08-07T20:42:34.483Z,100.00
2022-08-07T20:45:32.145Z,100.00
2022-08-07T20:47:58.185Z,100.00
2022-08-07T20:50:28.852Z,100.00
2022-08-07T20:52:57.994Z,100.00
2022-08-07T20:55:25.511Z,100.00
2022-08-07T20:58:03.519Z,100.00
2022-08-07T21:00:55.959Z,100.00
2022-08-07T21:03:25.730Z,100.00
2022-08-07T21:06:03.684Z,100.00
2022-08-07T21:09:07.451Z,100.00
2022-08-07T21:11:50.184Z,100.00
2022-08-07T21:14:32.884Z,100.00
2022-08-07T21:18:00.645Z,100.00
2022-08-07T21:20:05.101Z,100.00
2022-08-07T21:22:51.315Z,100.00
2022-08-07T21:25:29.533Z,100.00
2022-08-07T21:28:02.181Z,100.00
2022-08-07T21:30:53.361Z,100.00
2022-08-07T21:33:46.322Z,100.00
2022-08-07T21:36:32.178Z,100.00
2022-08-07T21:39:45.575Z,100.00
2022-08-07T21:42:37.482Z,100.00
2022-08-07T21:44:59.496Z,100.00
2022-08-07T21:47:41.632Z,100.00
2022-08-07T21:50:27.468Z,100.00
2022-08-07T21:53:07.660Z,100.00
2022-08-07T21:56:35.901Z,100.00
2022-08-07T21:59:16.094Z,100.00
2022-08-07T22:02:10.665Z,100.00
2022-08-07T22:04:53.628Z,100.00
2022-08-07T22:07:48.615Z,100.00
2022-08-07T22:10:24.833Z,100.00
2022-08-07T22:12:58.284Z,100.00
2022-08-07T22:16:40.318Z,100.00
2022-08-07T22:18:32.772Z,100.00
2022-08-07T22:21:19.266Z,100.00
2022-08-07T22:23:46.938Z,100.00
2022-08-07T22:26:22.747Z,100.00
2022-08-07T22:29:13.981Z,100.00
2022-08-07T22:32:05.625Z,100.00
2022-08-07T22:34:54.676Z,100.00
2022-08-07T22:37:27.066Z,100.00
2022-08-07T22:40:38.599Z,100.00
2022-08-07T22:43:27.855Z,100.00
2022-08-07T22:47:05.895Z,100.00
2022-08-07T22:49:51.813Z,100.00
2022-08-07T22:52:37.499Z,100.00
2022-08-07T22:55:30.277Z,100.00
2022-08-07T22:58:12.480Z,100.00
2022-08-07T23:01:24.085Z,100.00
2022-08-07T23:04:01.775Z,100.00
2022-08-07T23:06:39.586Z,100.00
2022-08-07T23:10:04.207Z,100.00
2022-08-07T23:12:34.427Z,100.00
2022-08-07T23:16:06.158Z,100.00
2022-08-07T23:18:42.423Z,100.00
2022-08-07T23:21:18.340Z,100.00
2022-08-07T23:24:12.062Z,100.00
2022-08-07T23:26:59.141Z,100.00
2022-08-07T23:30:37.091Z,100.00
2022-08-07T23:34:35.326Z,100.00
2022-08-07T23:36:04.412Z,100.00
2022-08-07T23:38:54.553Z,100.00
2022-08-07T23:42:04.078Z,100.00
2022-08-07T23:44:44.314Z,100.00
2022-08-07T23:47:46.416Z,100.00
2022-08-07T23:50:27.758Z,100.00
2022-08-07T23:53:08.335Z,100.00
2022-08-07T23:56:15.917Z,100.00
2022-08-07T23:58:57.585Z,100.00
