createdAt,value
2022-09-10T00:21:50.254Z,87.87
2022-09-10T00:31:54.803Z,88.77
2022-09-10T00:36:46.733Z,88.70
2022-09-10T00:41:40.753Z,87.44
2022-09-10T00:51:57.705Z,86.16
2022-09-10T01:07:10.665Z,84.96
2022-09-10T01:12:49.698Z,85.87
2022-09-10T01:18:17.107Z,86.17
2022-09-10T02:44:53.461Z,88.20
2022-09-10T02:54:52.110Z,87.57
2022-09-10T02:59:43.789Z,89.46
2022-09-10T03:04:35.505Z,91.86
2022-09-10T03:09:28.768Z,92.24
2022-09-10T03:14:23.057Z,94.36
2022-09-10T03:19:16.232Z,94.89
2022-09-10T03:24:10.201Z,94.71
2022-09-10T03:29:02.716Z,95.27
2022-09-10T03:33:54.424Z,95.92
2022-09-10T03:43:53.336Z,97.76
2022-09-10T03:48:45.078Z,98.07
2022-09-10T03:53:38.452Z,97.38
2022-09-10T08:16:11.074Z,94.67
2022-09-10T09:52:37.392Z,83.50
2022-09-10T12:08:28.449Z,67.14
2022-09-10T12:39:31.777Z,66.37
2022-09-10T14:02:04.734Z,57.51
2022-09-10T16:02:00.138Z,57.43
2022-09-10T17:55:48.459Z,74.17
2022-09-10T18:00:43.615Z,72.45
2022-09-10T18:05:42.922Z,72.25
2022-09-10T18:10:37.977Z,73.38
2022-09-10T18:15:30.106Z,72.38
2022-09-10T18:25:33.749Z,71.29
2022-09-10T18:30:29.001Z,70.91
2022-09-10T18:35:21.453Z,71.82
2022-09-10T18:40:17.529Z,71.84
2022-09-10T18:45:10.045Z,70.83
2022-09-10T18:50:05.755Z,70.01
2022-09-10T18:54:57.407Z,69.42
2022-09-10T18:59:49.255Z,70.73
2022-09-10T19:05:07.458Z,70.14
2022-09-10T19:09:53.969Z,71.17
2022-09-10T19:14:45.854Z,72.69
2022-09-10T19:19:37.562Z,71.29
2022-09-10T19:24:53.471Z,72.23
2022-09-10T19:29:43.254Z,73.50
2022-09-10T19:34:35.008Z,74.89
2022-09-10T19:39:26.893Z,75.66
2022-09-10T19:44:18.974Z,76.38
2022-09-10T19:49:12.531Z,77.48
2022-09-10T19:54:06.704Z,79.27
2022-09-10T19:59:00.509Z,79.63
2022-09-10T20:03:55.741Z,79.39
2022-09-10T20:08:51.793Z,80.03
2022-09-10T20:13:45.276Z,80.40
2022-09-10T20:18:40.034Z,80.81
2022-09-10T20:23:33.660Z,80.29
2022-09-10T20:28:28.824Z,80.43
2022-09-10T20:33:21.269Z,79.60
2022-09-10T20:38:13.243Z,79.77
2022-09-10T20:43:08.651Z,81.10
2022-09-10T20:48:03.792Z,82.60
2022-09-10T20:52:56.245Z,83.80
2022-09-10T20:57:48.339Z,84.39
2022-09-10T21:02:40.862Z,85.07
2022-09-10T21:07:34.624Z,85.53
2022-09-10T21:12:34.344Z,86.60
2022-09-10T21:32:51.815Z,87.89
2022-09-10T22:08:27.171Z,90.02
2022-09-10T22:34:24.711Z,90.81
2022-09-10T22:49:51.161Z,90.52
