createdAt,value
2019-04-26T00:01:20.768Z,5.90
2019-04-26T00:03:51.007Z,5.20
2019-04-26T00:06:21.605Z,5.47
2019-04-26T00:08:58.157Z,5.23
2019-04-26T00:11:48.301Z,5.00
2019-04-26T00:14:35.641Z,4.87
2019-04-26T00:17:13.407Z,6.03
2019-04-26T00:19:43.973Z,6.27
2019-04-26T00:22:15.312Z,4.60
2019-04-26T00:24:45.609Z,4.53
2019-04-26T00:27:16.928Z,5.80
2019-04-26T00:29:47.318Z,7.00
2019-04-26T00:32:17.681Z,5.00
2019-04-26T00:34:48.400Z,5.63
2019-04-26T00:37:18.568Z,4.73
2019-04-26T00:39:48.856Z,6.57
2019-04-26T00:42:19.307Z,6.27
2019-04-26T00:44:50.983Z,4.90
2019-04-26T00:47:23.249Z,5.07
2019-04-26T00:49:53.849Z,6.93
2019-04-26T00:52:25.215Z,6.23
2019-04-26T00:54:56.952Z,5.00
2019-04-26T00:57:28.149Z,4.03
2019-04-26T00:59:58.832Z,5.47
2019-04-26T01:02:37.397Z,4.13
2019-04-26T01:05:07.676Z,4.47
2019-04-26T01:07:38.204Z,5.40
2019-04-26T01:10:08.737Z,6.67
2019-04-26T01:12:39.256Z,3.77
2019-04-26T01:15:09.981Z,6.93
2019-04-26T01:17:40.161Z,6.17
2019-04-26T01:20:12.277Z,4.73
2019-04-26T01:22:46.691Z,5.03
2019-04-26T01:25:54.632Z,5.93
2019-04-26T01:28:43.213Z,6.53
2019-04-26T01:31:13.888Z,5.00
2019-04-26T01:33:46.084Z,5.27
2019-04-26T01:36:18.244Z,5.60
2019-04-26T01:38:52.593Z,5.57
2019-04-26T01:41:32.795Z,6.27
2019-04-26T01:44:22.814Z,6.03
2019-04-26T01:46:54.528Z,5.87
2019-04-26T01:49:26.155Z,4.87
2019-04-26T01:52:02.194Z,4.83
2019-04-26T01:54:38.549Z,5.50
2019-04-26T01:57:09.137Z,4.43
2019-04-26T01:59:44.993Z,3.50
2019-04-26T02:02:29.783Z,4.97
2019-04-26T02:05:02.195Z,5.67
2019-04-26T02:07:39.186Z,5.53
2019-04-26T02:10:12.836Z,5.93
2019-04-26T02:12:46.626Z,4.17
2019-04-26T02:15:21.106Z,3.53
2019-04-26T02:17:53.897Z,5.27
2019-04-26T02:21:04.067Z,4.93
2019-04-26T02:23:49.523Z,6.00
2019-04-26T02:26:36.232Z,5.53
2019-04-26T02:29:11.553Z,5.13
2019-04-26T02:31:44.200Z,5.37
2019-04-26T02:34:15.075Z,5.63
2019-04-26T02:36:57.116Z,4.97
2019-04-26T02:39:20.943Z,5.03
2019-04-26T02:41:57.020Z,4.90
2019-04-26T02:44:39.577Z,5.47
2019-04-26T02:47:50.353Z,6.17
2019-04-26T02:50:29.047Z,4.93
2019-04-26T02:53:05.492Z,7.70
2019-04-26T02:55:59.770Z,7.60
2019-04-26T02:58:35.199Z,5.37
2019-04-26T03:01:05.144Z,5.77
2019-04-26T03:03:37.631Z,5.50
2019-04-26T03:06:08.358Z,6.33
2019-04-26T03:08:40.016Z,5.50
2019-04-26T03:11:17.295Z,6.57
2019-04-26T03:14:04.892Z,7.60
2019-04-26T03:16:56.994Z,6.10
2019-04-26T03:19:43.220Z,7.77
2019-04-26T03:22:28.261Z,5.33
2019-04-26T03:25:19.281Z,6.67
2019-04-26T03:27:57.283Z,7.07
2019-04-26T03:31:05.738Z,7.17
2019-04-26T03:33:53.959Z,7.47
2019-04-26T03:37:01.025Z,6.50
2019-04-26T03:39:50.797Z,5.67
2019-04-26T03:43:05.208Z,5.40
2019-04-26T03:46:28.944Z,6.77
2019-04-26T03:49:12.081Z,7.40
2019-04-26T03:52:03.157Z,8.80
2019-04-26T03:54:37.254Z,7.67
2019-04-26T03:57:24.855Z,7.57
2019-04-26T04:00:25.301Z,6.07
2019-04-26T04:03:27.330Z,5.93
2019-04-26T04:06:02.014Z,7.03
2019-04-26T04:08:45.735Z,6.70
2019-04-26T04:11:20.198Z,8.57
2019-04-26T04:13:57.110Z,6.87
2019-04-26T04:16:59.673Z,5.90
2019-04-26T04:20:15.636Z,8.07
2019-04-26T04:22:49.417Z,8.23
2019-04-26T04:25:26.129Z,9.63
2019-04-26T04:28:12.958Z,6.83
2019-04-26T04:30:59.782Z,6.80
2019-04-26T04:33:59.881Z,8.00
2019-04-26T04:36:43.885Z,7.30
2019-04-26T04:39:19.361Z,8.13
2019-04-26T04:42:26.392Z,7.57
2019-04-26T04:45:17.241Z,9.17
2019-04-26T04:48:27.689Z,8.73
2019-04-26T04:51:20.972Z,7.93
2019-04-26T04:54:00.599Z,7.37
2019-04-26T04:57:07.636Z,9.13
2019-04-26T04:59:54.103Z,9.73
2019-04-26T05:02:49.351Z,9.10
2019-04-26T05:05:49.048Z,6.50
2019-04-26T05:08:54.038Z,11.10
2019-04-26T05:11:41.324Z,7.97
2019-04-26T05:14:50.931Z,7.63
2019-04-26T05:18:26.210Z,9.50
2019-04-26T05:21:20.587Z,6.87
2019-04-26T05:24:23.182Z,8.20
2019-04-26T05:27:29.587Z,10.07
2019-04-26T05:30:35.464Z,9.07
2019-04-26T05:33:35.139Z,9.63
2019-04-26T05:36:28.902Z,7.97
2019-04-26T05:39:21.152Z,10.57
2019-04-26T05:42:44.959Z,7.90
2019-04-26T05:45:56.058Z,8.20
2019-04-26T05:49:17.258Z,9.73
2019-04-26T05:52:28.609Z,7.80
2019-04-26T05:55:32.904Z,11.27
2019-04-26T05:58:44.212Z,10.13
2019-04-26T06:01:51.647Z,10.07
2019-04-26T06:05:19.557Z,9.20
2019-04-26T06:08:31.952Z,9.23
2019-04-26T06:11:10.868Z,8.63
2019-04-26T06:14:07.962Z,9.37
2019-04-26T06:17:12.131Z,9.57
2019-04-26T06:20:05.924Z,8.97
2019-04-26T06:22:52.092Z,9.57
2019-04-26T06:25:50.527Z,11.13
2019-04-26T06:28:47.661Z,16.07
2019-04-26T06:31:30.244Z,10.43
2019-04-26T06:34:15.588Z,7.43
2019-04-26T06:37:21.919Z,8.77
2019-04-26T06:40:16.436Z,9.33
2019-04-26T06:43:10.612Z,11.17
2019-04-26T06:46:31.834Z,11.17
2019-04-26T06:49:37.434Z,10.47
2019-04-26T06:52:11.699Z,10.73
2019-04-26T06:55:24.405Z,9.77
2019-04-26T06:58:38.471Z,10.50
2019-04-26T07:01:24.953Z,12.90
2019-04-26T07:04:38.883Z,11.43
2019-04-26T07:07:43.221Z,11.57
2019-04-26T07:10:44.216Z,9.57
2019-04-26T07:13:53.550Z,10.23
2019-04-26T07:16:47.470Z,7.60
2019-04-26T07:20:02.801Z,9.90
2019-04-26T07:23:12.587Z,8.07
2019-04-26T07:26:15.951Z,11.23
2019-04-26T07:29:28.873Z,8.50
2019-04-26T07:32:09.536Z,11.83
2019-04-26T07:34:57.317Z,10.27
2019-04-26T07:38:02.678Z,10.10
2019-04-26T07:41:13.741Z,10.30
2019-04-26T07:44:37.270Z,8.47
2019-04-26T07:47:24.989Z,8.97
2019-04-26T07:50:16.571Z,8.60
2019-04-26T07:53:20.723Z,9.20
2019-04-26T07:56:04.935Z,9.90
2019-04-26T07:59:34.453Z,10.47
2019-04-26T08:02:44.035Z,6.97
2019-04-26T08:05:27.644Z,7.43
2019-04-26T08:08:00.929Z,13.13
2019-04-26T08:10:34.612Z,7.27
2019-04-26T08:13:10.159Z,8.40
2019-04-26T08:16:00.563Z,7.93
2019-04-26T08:18:38.971Z,10.17
2019-04-26T08:21:26.378Z,9.87
2019-04-26T08:24:07.957Z,8.53
2019-04-26T08:26:41.133Z,5.60
2019-04-26T08:29:14.711Z,7.03
2019-04-26T08:31:46.767Z,8.90
2019-04-26T08:34:28.898Z,8.73
2019-04-26T08:37:07.750Z,12.07
2019-04-26T08:39:45.667Z,11.10
2019-04-26T08:42:20.028Z,7.33
2019-04-26T08:44:54.180Z,7.60
2019-04-26T08:47:45.869Z,9.40
2019-04-26T08:50:19.836Z,8.13
2019-04-26T08:52:51.868Z,7.53
2019-04-26T08:55:24.460Z,9.50
2019-04-26T08:57:58.195Z,6.73
2019-04-26T09:01:02.131Z,9.50
2019-04-26T09:03:49.466Z,8.10
2019-04-26T09:06:27.773Z,7.57
2019-04-26T09:09:00.198Z,9.30
2019-04-26T09:11:35.212Z,9.07
2019-04-26T09:14:07.768Z,7.10
2019-04-26T09:16:49.787Z,7.57
2019-04-26T09:19:11.476Z,6.47
2019-04-26T09:21:51.774Z,9.37
2019-04-26T09:24:33.419Z,4.93
2019-04-26T09:27:24.395Z,10.17
2019-04-26T09:30:17.761Z,7.03
2019-04-26T09:32:58.324Z,7.47
2019-04-26T09:35:29.677Z,8.67
2019-04-26T09:37:59.993Z,4.63
2019-04-26T09:40:30.196Z,4.80
2019-04-26T09:43:10.388Z,7.10
2019-04-26T09:46:15.289Z,6.13
2019-04-26T09:49:10.482Z,5.37
2019-04-26T09:51:41.372Z,6.30
2019-04-26T09:54:11.575Z,5.87
2019-04-26T09:56:41.774Z,5.10
2019-04-26T09:59:12.190Z,7.10
2019-04-26T10:01:42.752Z,5.87
2019-04-26T10:04:12.929Z,5.50
2019-04-26T10:06:43.504Z,7.37
2019-04-26T10:09:17.301Z,6.13
2019-04-26T10:11:53.476Z,5.23
2019-04-26T10:14:42.645Z,4.93
2019-04-26T10:17:17.477Z,4.47
2019-04-26T10:19:52.204Z,7.30
2019-04-26T10:22:23.319Z,6.17
2019-04-26T10:24:53.639Z,3.73
2019-04-26T10:27:23.824Z,4.07
2019-04-26T10:29:56.574Z,4.30
2019-04-26T10:32:26.725Z,6.35
2019-04-26T10:34:57.945Z,5.53
2019-04-26T10:37:38.909Z,6.40
2019-04-26T10:40:00.121Z,5.30
2019-04-26T10:42:30.553Z,4.87
2019-04-26T10:45:00.768Z,5.73
2019-04-26T10:47:34.288Z,5.33
2019-04-26T10:50:03.215Z,3.13
2019-04-26T10:53:01.576Z,2.53
2019-04-26T10:55:54.768Z,4.47
2019-04-26T10:58:41.422Z,2.50
2019-04-26T11:01:14.428Z,3.00
2019-04-26T11:03:44.714Z,6.20
2019-04-26T11:06:14.978Z,4.20
2019-04-26T11:08:45.347Z,3.17
2019-04-26T11:11:15.601Z,4.33
2019-04-26T11:13:46.036Z,7.27
2019-04-26T11:16:16.295Z,4.23
2019-04-26T11:18:46.923Z,3.07
2019-04-26T11:21:21.008Z,4.37
2019-04-26T11:23:50.037Z,5.73
2019-04-26T11:26:20.402Z,5.90
2019-04-26T11:28:51.411Z,4.00
2019-04-26T11:31:27.185Z,3.47
2019-04-26T11:34:04.693Z,3.40
2019-04-26T11:36:27.468Z,4.37
2019-04-26T11:39:01.291Z,4.57
2019-04-26T11:41:34.005Z,3.63
2019-04-26T11:44:04.527Z,4.67
2019-04-26T11:46:44.706Z,3.50
2019-04-26T11:49:08.163Z,4.83
2019-04-26T11:51:38.549Z,4.03
2019-04-26T11:54:08.841Z,2.60
2019-04-26T11:56:39.417Z,3.23
2019-04-26T11:59:10.968Z,4.10
2019-04-26T12:01:42.015Z,4.63
2019-04-26T12:04:30.217Z,4.07
2019-04-26T12:07:22.461Z,3.10
2019-04-26T12:09:55.369Z,4.77
2019-04-26T12:12:25.583Z,4.30
2019-04-26T12:14:56.174Z,3.87
2019-04-26T12:17:27.130Z,2.43
2019-04-26T12:19:58.321Z,4.57
2019-04-26T12:22:28.925Z,3.00
2019-04-26T12:24:59.149Z,3.47
2019-04-26T12:27:30.694Z,5.22
2019-04-26T12:30:01.194Z,3.50
2019-04-26T12:32:33.206Z,4.40
2019-04-26T12:35:03.985Z,2.90
2019-04-26T12:37:34.504Z,2.70
2019-04-26T12:40:07.149Z,3.50
2019-04-26T12:42:38.081Z,4.50
2019-04-26T12:45:30.400Z,1.67
2019-04-26T12:48:01.912Z,3.13
2019-04-26T12:50:36.721Z,3.07
2019-04-26T12:53:04.520Z,3.72
2019-04-26T12:55:34.819Z,4.77
2019-04-26T12:58:05.226Z,2.67
2019-04-26T13:00:37.448Z,3.13
2019-04-26T13:03:19.765Z,3.03
2019-04-26T13:05:39.905Z,3.50
2019-04-26T13:08:13.044Z,4.40
2019-04-26T13:11:08.015Z,4.00
2019-04-26T13:13:53.681Z,5.50
2019-04-26T13:16:40.312Z,4.80
2019-04-26T13:19:10.382Z,4.33
2019-04-26T13:21:40.557Z,4.93
2019-04-26T13:24:11.342Z,3.23
2019-04-26T13:26:41.651Z,2.97
2019-04-26T13:29:11.969Z,4.20
2019-04-26T13:31:42.208Z,3.33
2019-04-26T13:34:13.189Z,4.07
2019-04-26T13:36:43.415Z,4.13
2019-04-26T13:39:17.936Z,5.07
2019-04-26T13:41:45.610Z,3.17
2019-04-26T13:44:19.455Z,1.87
2019-04-26T13:47:13.533Z,3.27
2019-04-26T13:49:52.327Z,3.17
2019-04-26T13:52:22.549Z,1.80
2019-04-26T13:54:55.435Z,4.50
2019-04-26T13:57:24.593Z,2.47
2019-04-26T13:59:56.114Z,3.37
2019-04-26T14:02:26.305Z,2.17
2019-04-26T14:04:56.492Z,2.87
2019-04-26T14:07:26.688Z,2.13
2019-04-26T14:09:56.908Z,2.57
2019-04-26T14:12:27.441Z,1.63
2019-04-26T14:14:58.713Z,2.47
2019-04-26T14:17:30.855Z,3.57
2019-04-26T14:20:01.116Z,4.23
2019-04-26T14:22:37.003Z,2.20
2019-04-26T14:25:11.335Z,1.20
2019-04-26T14:27:50.033Z,1.40
2019-04-26T14:30:20.063Z,1.57
2019-04-26T14:32:53.256Z,1.00
2019-04-26T14:35:22.837Z,2.08
2019-04-26T14:37:53.092Z,2.08
2019-04-26T14:40:25.128Z,2.27
2019-04-26T14:43:06.517Z,1.32
2019-04-26T14:45:29.098Z,3.37
2019-04-26T14:48:00.246Z,3.87
2019-04-26T14:50:33.599Z,4.13
2019-04-26T14:53:04.301Z,1.47
2019-04-26T14:55:34.478Z,2.40
2019-04-26T14:58:04.083Z,2.37
2019-04-26T15:00:35.793Z,1.75
2019-04-26T15:03:12.259Z,2.40
2019-04-26T15:05:54.007Z,4.78
2019-04-26T15:08:25.502Z,2.87
2019-04-26T15:11:00.804Z,1.93
2019-04-26T15:13:28.378Z,2.40
2019-04-26T15:15:59.063Z,3.83
2019-04-26T15:18:35.381Z,2.77
2019-04-26T15:21:03.982Z,1.37
2019-04-26T15:23:33.576Z,1.23
2019-04-26T15:26:04.039Z,3.47
2019-04-26T15:28:34.252Z,2.90
2019-04-26T15:31:04.642Z,2.00
2019-04-26T15:33:36.090Z,2.63
2019-04-26T15:36:10.579Z,3.10
2019-04-26T15:38:41.704Z,2.07
2019-04-26T15:41:30.517Z,3.17
2019-04-26T15:44:13.631Z,3.27
2019-04-26T15:47:23.509Z,2.10
2019-04-26T15:50:09.874Z,1.63
2019-04-26T15:52:40.380Z,1.10
2019-04-26T15:55:13.213Z,1.53
2019-04-26T15:57:43.647Z,3.03
2019-04-26T16:00:14.593Z,3.67
2019-04-26T16:02:44.959Z,1.43
2019-04-26T16:05:16.674Z,3.67
2019-04-26T16:07:49.525Z,2.63
2019-04-26T16:10:25.530Z,1.87
2019-04-26T16:12:56.229Z,2.80
2019-04-26T16:15:24.641Z,1.97
2019-04-26T16:17:55.845Z,2.80
2019-04-26T16:20:26.137Z,3.53
2019-04-26T16:23:00.471Z,2.37
2019-04-26T16:25:28.487Z,2.67
2019-04-26T16:28:20.925Z,5.00
2019-04-26T16:31:19.238Z,4.43
2019-04-26T16:33:52.090Z,5.33
2019-04-26T16:36:23.914Z,5.60
2019-04-26T16:38:57.947Z,5.50
2019-04-26T16:41:27.588Z,7.97
2019-04-26T16:43:58.779Z,5.07
2019-04-26T16:46:28.909Z,4.80
2019-04-26T16:49:02.392Z,6.00
2019-04-26T16:51:31.520Z,5.50
2019-04-26T16:54:07.578Z,6.20
2019-04-26T16:56:36.011Z,5.77
2019-04-26T16:59:06.308Z,5.40
2019-04-26T17:01:38.096Z,4.77
2019-04-26T17:04:11.273Z,9.77
2019-04-26T17:06:44.755Z,5.28
2019-04-26T17:09:14.407Z,8.50
2019-04-26T17:11:44.565Z,5.77
2019-04-26T17:14:14.721Z,3.63
2019-04-26T17:16:46.340Z,4.43
2019-04-26T17:19:16.586Z,4.87
2019-04-26T17:21:56.539Z,7.50
2019-04-26T17:24:56.249Z,6.20
2019-04-26T17:27:26.717Z,4.43
2019-04-26T17:29:57.064Z,4.23
2019-04-26T17:32:27.306Z,4.03
2019-04-26T17:34:59.456Z,2.73
2019-04-26T17:37:30.530Z,6.37
2019-04-26T17:40:02.751Z,4.60
2019-04-26T17:42:36.355Z,5.83
2019-04-26T17:45:07.268Z,6.93
2019-04-26T17:47:41.872Z,3.07
2019-04-26T17:50:11.173Z,3.53
2019-04-26T17:52:44.248Z,4.93
2019-04-26T17:55:15.247Z,3.93
2019-04-26T17:57:48.421Z,4.37
2019-04-26T18:00:27.166Z,5.50
2019-04-26T18:02:53.461Z,8.37
2019-04-26T18:05:39.945Z,4.10
2019-04-26T18:08:01.674Z,3.37
2019-04-26T18:10:35.645Z,3.63
2019-04-26T18:13:03.938Z,6.37
2019-04-26T18:15:35.660Z,3.40
2019-04-26T18:18:24.222Z,4.43
2019-04-26T18:21:20.562Z,3.97
2019-04-26T18:23:54.690Z,3.80
2019-04-26T18:26:24.577Z,7.67
2019-04-26T18:28:55.340Z,5.17
2019-04-26T18:31:28.894Z,5.63
2019-04-26T18:34:00.768Z,3.77
2019-04-26T18:36:31.940Z,5.50
2019-04-26T18:39:04.870Z,6.20
2019-04-26T18:41:36.336Z,3.73
2019-04-26T18:44:07.367Z,5.40
2019-04-26T18:46:47.295Z,2.67
2019-04-26T18:49:22.618Z,3.73
2019-04-26T18:51:50.239Z,2.73
2019-04-26T18:54:28.418Z,5.63
2019-04-26T18:57:00.300Z,4.90
2019-04-26T18:59:30.955Z,3.70
2019-04-26T19:02:01.157Z,7.57
2019-04-26T19:04:33.484Z,4.63
2019-04-26T19:07:03.873Z,9.03
2019-04-26T19:09:56.823Z,5.60
2019-04-26T19:12:07.483Z,3.80
2019-04-26T19:15:07.154Z,4.83
2019-04-26T19:17:45.906Z,2.87
2019-04-26T19:20:23.238Z,3.33
2019-04-26T19:22:58.137Z,3.17
2019-04-26T19:25:33.041Z,7.00
2019-04-26T19:28:04.288Z,5.57
2019-04-26T19:30:34.585Z,3.00
2019-04-26T19:33:05.374Z,4.53
2019-04-26T19:35:39.297Z,4.33
