createdAt,value
2022-09-05T21:38:13.177Z,2.17
2022-09-05T21:38:32.957Z,2.20
2022-09-05T21:38:49.619Z,2.22
2022-09-05T21:39:06.296Z,2.22
2022-09-05T21:39:25.174Z,2.20
2022-09-05T21:39:51.986Z,2.30
2022-09-05T21:40:17.833Z,2.28
2022-09-05T21:40:34.507Z,2.28
2022-09-05T21:40:52.856Z,2.05
2022-09-05T21:41:10.728Z,1.90
2022-09-05T21:41:33.746Z,2.15
2022-09-05T21:41:59.462Z,2.22
2022-09-05T21:46:19.009Z,2.38
2022-09-05T21:46:30.062Z,2.03
2022-09-05T21:47:34.889Z,2.10
2022-09-05T21:47:41.336Z,2.40
2022-09-05T21:47:42.351Z,2.70
2022-09-05T21:47:44.677Z,2.40
2022-09-05T21:47:46.668Z,2.53
2022-09-05T21:47:49.807Z,2.30
2022-09-05T21:47:51.398Z,2.28
2022-09-05T21:48:07.882Z,2.15
2022-09-05T21:48:25.006Z,2.15
2022-09-05T21:48:41.729Z,2.33
2022-09-05T21:48:58.436Z,2.30
2022-09-05T21:49:15.293Z,2.50
2022-09-05T21:49:35.545Z,2.90
2022-09-05T21:49:52.484Z,2.53
2022-09-05T21:50:09.514Z,2.40
2022-09-05T21:50:34.265Z,2.33
2022-09-05T21:50:53.033Z,2.22
2022-09-05T21:51:12.933Z,2.70
2022-09-05T21:51:30.438Z,2.58
2022-09-05T21:51:50.480Z,2.97
2022-09-05T21:52:08.143Z,2.50
2022-09-05T21:52:27.699Z,2.60
2022-09-05T21:54:50.332Z,2.28
2022-09-05T21:55:51.790Z,2.25
2022-09-05T21:59:13.418Z,2.38
2022-09-05T21:59:17.319Z,2.60
2022-09-05T21:59:17.794Z,2.10
2022-09-05T21:59:18.749Z,2.45
2022-09-05T21:59:20.798Z,2.50
2022-09-05T21:59:22.225Z,2.60
2022-09-05T21:59:24.252Z,2.10
2022-09-05T21:59:25.703Z,2.30
2022-09-05T21:59:46.436Z,2.10
2022-09-05T22:00:10.795Z,2.60
2022-09-05T22:00:37.184Z,1.80
2022-09-05T22:02:24.752Z,2.33
2022-09-05T22:02:42.537Z,2.10
2022-09-05T22:02:59.368Z,2.08
2022-09-05T22:03:18.536Z,2.58
2022-09-05T22:03:35.572Z,2.95
2022-09-05T22:03:56.079Z,3.05
2022-09-05T22:04:13.707Z,2.92
2022-09-05T22:04:41.225Z,2.67
2022-09-05T22:05:02.944Z,2.90
2022-09-05T22:05:21.667Z,2.45
2022-09-05T22:05:38.272Z,2.17
2022-09-05T22:05:54.930Z,2.33
2022-09-05T22:06:15.965Z,2.38
2022-09-05T22:06:32.946Z,2.33
2022-09-05T22:06:52.979Z,2.33
2022-09-05T22:07:13.792Z,2.40
2022-09-05T22:07:32.366Z,2.20
2022-09-05T22:07:53.348Z,2.53
2022-09-05T22:08:13.244Z,2.65
2022-09-05T22:08:29.840Z,2.70
2022-09-05T22:08:59.856Z,2.60
2022-09-05T22:09:25.419Z,2.80
2022-09-05T22:09:42.166Z,3.05
2022-09-05T22:09:59.070Z,3.42
2022-09-05T22:10:15.728Z,3.30
2022-09-05T22:10:51.445Z,2.55
2022-09-05T22:11:10.567Z,2.35
2022-09-05T22:11:27.275Z,2.40
2022-09-05T22:11:44.014Z,2.47
2022-09-05T22:12:00.628Z,2.72
2022-09-05T22:12:30.829Z,2.40
2022-09-05T22:12:48.941Z,2.53
2022-09-05T22:13:05.733Z,2.53
2022-09-05T22:13:22.321Z,2.40
2022-09-05T22:13:39.258Z,2.17
2022-09-05T22:14:01.230Z,2.45
2022-09-05T22:14:18.324Z,2.40
2022-09-05T22:14:35.971Z,2.33
2022-09-05T22:14:52.705Z,2.45
2022-09-05T22:15:28.582Z,2.35
2022-09-05T22:15:48.486Z,2.58
2022-09-05T22:16:05.630Z,2.80
2022-09-05T22:16:27.416Z,2.50
2022-09-05T22:16:46.497Z,2.30
2022-09-05T22:17:03.733Z,2.70
2022-09-05T22:17:22.293Z,2.53
2022-09-05T22:17:43.332Z,2.35
2022-09-05T22:18:16.926Z,2.53
2022-09-05T22:18:35.401Z,2.72
2022-09-05T22:18:52.302Z,2.20
2022-09-05T22:19:09.974Z,2.47
2022-09-05T22:19:31.915Z,2.70
2022-09-05T22:19:54.568Z,2.45
2022-09-05T22:20:13.144Z,2.30
2022-09-05T22:20:30.970Z,2.26
2022-09-05T22:20:53.540Z,2.78
2022-09-05T22:21:33.798Z,2.88
2022-09-05T22:21:52.052Z,2.30
2022-09-05T22:22:16.186Z,2.60
2022-09-05T22:22:34.053Z,2.30
2022-09-05T22:22:56.745Z,2.30
2022-09-05T22:23:14.734Z,2.70
2022-09-05T22:23:31.443Z,2.50
2022-09-05T22:23:50.244Z,2.45
2022-09-05T22:24:08.844Z,2.35
2022-09-05T22:24:29.142Z,2.10
2022-09-05T22:24:48.115Z,2.25
2022-09-05T22:25:07.265Z,2.13
2022-09-05T22:25:27.504Z,2.40
2022-09-05T22:25:44.346Z,2.70
2022-09-05T22:26:01.971Z,2.40
2022-09-05T22:26:18.881Z,2.22
2022-09-05T22:26:38.218Z,2.78
2022-09-05T22:27:11.791Z,2.63
2022-09-05T22:27:30.704Z,2.40
2022-09-05T22:27:47.468Z,2.40
2022-09-05T22:28:08.322Z,2.75
2022-09-05T22:28:31.855Z,2.22
2022-09-05T22:28:51.061Z,2.08
2022-09-05T22:29:07.689Z,2.42
2022-09-05T22:29:24.593Z,2.78
2022-09-05T22:29:50.316Z,2.70
2022-09-05T22:30:08.361Z,2.13
2022-09-05T22:30:25.015Z,2.20
2022-09-05T22:30:41.672Z,2.40
2022-09-05T22:30:58.428Z,2.65
2022-09-05T22:31:15.155Z,2.58
2022-09-05T22:31:33.203Z,2.33
2022-09-05T22:31:50.129Z,2.58
2022-09-05T22:32:07.230Z,2.33
2022-09-05T22:32:35.027Z,2.40
2022-09-05T22:32:52.175Z,2.25
2022-09-05T22:33:10.188Z,2.55
2022-09-05T22:33:26.790Z,2.83
2022-09-05T22:33:43.451Z,2.40
2022-09-05T22:34:01.875Z,2.20
2022-09-05T22:34:18.474Z,2.50
2022-09-05T22:34:36.168Z,2.63
2022-09-05T22:34:53.113Z,2.53
2022-09-05T22:35:27.139Z,2.53
2022-09-05T22:35:45.791Z,2.70
2022-09-05T22:36:02.713Z,2.70
2022-09-05T22:36:19.470Z,2.70
2022-09-05T22:36:37.112Z,2.78
2022-09-05T22:36:56.421Z,2.60
2022-09-05T22:37:16.775Z,2.75
2022-09-05T22:37:35.691Z,2.58
2022-09-05T22:37:59.322Z,2.60
2022-09-05T22:38:20.063Z,2.67
2022-09-05T22:38:38.365Z,2.53
2022-09-05T22:38:56.010Z,2.40
2022-09-05T22:39:13.078Z,2.45
2022-09-05T22:39:38.139Z,2.65
2022-09-05T22:39:54.957Z,2.55
2022-09-05T22:40:11.873Z,2.70
2022-09-05T22:40:30.192Z,2.42
2022-09-05T22:40:47.839Z,2.40
2022-09-05T22:41:06.210Z,2.60
2022-09-05T22:41:29.975Z,2.40
2022-09-05T22:41:47.098Z,2.45
2022-09-05T22:42:10.331Z,2.50
2022-09-05T22:42:27.993Z,2.40
2022-09-05T22:42:44.650Z,2.58
2022-09-05T22:43:03.235Z,2.53
2022-09-05T22:43:19.861Z,2.42
2022-09-05T22:43:36.738Z,2.60
2022-09-05T22:43:53.402Z,2.53
2022-09-05T22:44:10.005Z,2.50
2022-09-05T22:44:26.609Z,2.67
2022-09-05T22:44:44.280Z,2.60
2022-09-05T22:45:00.979Z,2.22
2022-09-05T22:45:17.590Z,2.50
2022-09-05T22:45:34.964Z,2.67
2022-09-05T22:45:54.718Z,2.13
2022-09-05T22:46:12.494Z,2.45
2022-09-05T22:46:29.636Z,2.60
2022-09-05T22:46:46.357Z,2.50
2022-09-05T22:47:03.255Z,2.32
2022-09-05T22:47:20.790Z,2.28
2022-09-05T22:47:37.409Z,2.67
2022-09-05T22:47:55.179Z,2.85
2022-09-05T22:48:12.688Z,2.72
2022-09-05T22:48:29.668Z,2.88
2022-09-05T22:48:46.533Z,2.60
2022-09-05T22:49:03.159Z,2.47
2022-09-05T22:49:19.719Z,2.33
2022-09-05T22:49:37.732Z,2.22
2022-09-05T22:49:54.279Z,2.40
2022-09-05T22:50:10.849Z,2.35
2022-09-05T22:50:27.470Z,2.40
2022-09-05T22:50:45.026Z,2.38
2022-09-05T22:51:01.919Z,2.60
2022-09-05T22:51:18.504Z,2.50
2022-09-05T22:51:35.087Z,2.50
2022-09-05T22:51:51.673Z,2.40
2022-09-05T22:52:08.968Z,1.98
2022-09-05T22:52:26.555Z,2.15
2022-09-05T22:52:43.135Z,2.42
2022-09-05T22:53:00.356Z,2.18
2022-09-05T22:53:16.950Z,2.10
2022-09-05T22:53:33.522Z,2.28
2022-09-05T22:53:51.064Z,2.42
2022-09-05T22:54:07.699Z,2.70
2022-09-05T22:54:24.290Z,2.58
2022-09-05T22:54:42.227Z,2.45
2022-09-05T22:54:58.835Z,2.55
2022-09-05T22:55:15.478Z,2.80
2022-09-05T22:55:33.699Z,3.00
2022-09-05T22:55:55.588Z,2.58
2022-09-05T22:56:12.285Z,2.10
2022-09-05T22:56:29.535Z,2.33
2022-09-05T22:56:47.115Z,2.30
2022-09-05T22:57:04.164Z,2.53
2022-09-05T22:57:20.760Z,2.55
2022-09-05T22:57:37.972Z,2.30
2022-09-05T22:57:54.481Z,2.40
2022-09-05T22:58:12.996Z,2.75
2022-09-05T22:58:29.902Z,2.80
2022-09-05T22:58:46.460Z,2.60
2022-09-05T22:59:03.770Z,2.45
2022-09-05T22:59:20.363Z,2.40
2022-09-05T22:59:37.932Z,2.60
2022-09-05T22:59:54.568Z,2.95
2022-09-05T23:00:11.905Z,2.72
2022-09-05T23:00:28.539Z,2.42
2022-09-05T23:00:45.258Z,2.60
2022-09-05T23:01:01.873Z,2.70
2022-09-05T23:01:19.470Z,3.20
2022-09-05T23:01:36.105Z,2.92
2022-09-05T23:01:52.778Z,2.75
2022-09-05T23:02:09.742Z,2.70
2022-09-05T23:02:26.355Z,2.58
2022-09-05T23:02:43.963Z,2.70
2022-09-05T23:03:01.452Z,2.72
2022-09-05T23:03:18.064Z,2.83
2022-09-05T23:03:34.623Z,2.80
2022-09-05T23:03:51.192Z,3.22
2022-09-05T23:04:07.861Z,3.05
2022-09-05T23:04:24.531Z,2.42
2022-09-05T23:04:42.109Z,2.45
2022-09-05T23:04:58.669Z,2.33
2022-09-05T23:05:15.320Z,2.10
2022-09-05T23:05:32.699Z,2.40
2022-09-05T23:05:49.321Z,2.72
2022-09-05T23:06:07.821Z,2.70
2022-09-05T23:06:24.468Z,2.53
2022-09-05T23:06:41.057Z,2.38
2022-09-05T23:07:01.155Z,2.53
2022-09-05T23:07:17.798Z,3.05
2022-09-05T23:07:34.857Z,2.90
2022-09-05T23:07:51.452Z,2.75
2022-09-05T23:08:09.732Z,2.67
2022-09-05T23:08:26.358Z,2.53
2022-09-05T23:08:42.984Z,2.50
2022-09-05T23:08:59.528Z,3.00
2022-09-05T23:09:16.099Z,2.55
2022-09-05T23:09:35.194Z,2.42
2022-09-05T23:09:53.189Z,2.97
2022-09-05T23:10:09.780Z,3.17
2022-09-05T23:10:26.756Z,3.00
2022-09-05T23:10:43.358Z,3.17
2022-09-05T23:11:06.414Z,3.05
2022-09-05T23:11:24.121Z,2.67
2022-09-05T23:11:40.686Z,2.78
2022-09-05T23:11:57.265Z,2.53
2022-09-05T23:12:13.873Z,2.30
2022-09-05T23:12:34.554Z,2.28
2022-09-05T23:12:52.233Z,2.47
2022-09-05T23:13:09.796Z,2.63
2022-09-05T23:13:26.442Z,2.90
2022-09-05T23:13:43.291Z,2.75
2022-09-05T23:13:59.912Z,2.60
2022-09-05T23:14:17.483Z,2.70
2022-09-05T23:14:34.047Z,2.92
2022-09-05T23:14:50.800Z,3.05
2022-09-05T23:15:07.862Z,2.80
2022-09-05T23:15:24.834Z,2.85
2022-09-05T23:15:42.436Z,2.80
2022-09-05T23:15:59.105Z,2.64
2022-09-05T23:16:15.804Z,2.75
2022-09-05T23:16:32.428Z,3.03
2022-09-05T23:16:49.080Z,2.92
2022-09-05T23:17:06.639Z,2.84
2022-09-05T23:17:23.237Z,2.70
2022-09-05T23:17:39.794Z,2.90
2022-09-05T23:17:57.478Z,3.10
2022-09-05T23:18:14.105Z,3.15
2022-09-05T23:18:31.298Z,2.70
2022-09-05T23:18:49.341Z,2.90
2022-09-05T23:19:05.964Z,2.78
2022-09-05T23:19:22.537Z,2.60
2022-09-05T23:19:39.192Z,2.70
2022-09-05T23:19:56.488Z,3.10
2022-09-05T23:20:13.378Z,2.65
2022-09-05T23:20:32.162Z,2.42
2022-09-05T23:20:48.725Z,2.30
2022-09-05T23:21:06.581Z,2.60
2022-09-05T23:21:23.176Z,2.70
2022-09-05T23:21:39.757Z,2.75
2022-09-05T23:21:57.407Z,2.53
2022-09-05T23:22:14.036Z,2.83
2022-09-05T23:22:30.615Z,3.08
2022-09-05T23:22:47.203Z,3.00
2022-09-05T23:23:04.457Z,3.03
2022-09-05T23:23:22.330Z,2.75
2022-09-05T23:23:39.530Z,2.75
2022-09-05T23:23:56.486Z,2.78
2022-09-05T23:24:13.440Z,3.00
2022-09-05T23:24:30.023Z,2.60
2022-09-05T23:24:46.664Z,2.60
2022-09-05T23:25:05.957Z,2.38
2022-09-05T23:25:23.053Z,2.40
2022-09-05T23:25:39.606Z,2.75
2022-09-05T23:25:59.616Z,3.00
2022-09-05T23:26:16.312Z,2.58
2022-09-05T23:26:33.848Z,2.55
2022-09-05T23:26:50.414Z,2.97
2022-09-05T23:27:07.029Z,2.90
2022-09-05T23:27:23.640Z,2.60
2022-09-05T23:27:40.250Z,2.53
2022-09-05T23:27:57.787Z,2.83
2022-09-05T23:28:14.422Z,2.95
2022-09-05T23:28:31.101Z,3.25
2022-09-05T23:28:47.663Z,3.63
2022-09-05T23:29:04.274Z,3.47
2022-09-05T23:29:21.865Z,3.50
2022-09-05T23:29:38.475Z,2.90
2022-09-05T23:29:55.091Z,2.80
2022-09-05T23:30:12.034Z,2.60
2022-09-05T23:30:28.597Z,2.60
2022-09-05T23:30:45.328Z,2.65
2022-09-05T23:31:02.367Z,2.80
2022-09-05T23:31:19.054Z,3.17
2022-09-05T23:31:36.784Z,3.03
2022-09-05T23:31:53.432Z,2.60
2022-09-05T23:32:10.065Z,2.42
2022-09-05T23:32:26.642Z,2.60
2022-09-05T23:32:44.441Z,2.60
2022-09-05T23:33:00.991Z,2.90
2022-09-05T23:33:18.577Z,3.28
2022-09-05T23:33:35.422Z,3.10
2022-09-05T23:33:51.972Z,2.58
2022-09-05T23:34:08.583Z,2.63
2022-09-05T23:34:25.619Z,2.80
2022-09-05T23:34:43.263Z,2.92
2022-09-05T23:34:59.869Z,2.92
2022-09-05T23:35:17.813Z,2.67
2022-09-05T23:35:34.927Z,2.80
2022-09-05T23:35:51.590Z,2.83
2022-09-05T23:36:08.852Z,3.00
2022-09-05T23:36:26.439Z,3.10
2022-09-05T23:36:43.000Z,3.08
2022-09-05T23:36:59.765Z,3.10
2022-09-05T23:37:16.367Z,3.10
2022-09-05T23:37:33.009Z,3.42
2022-09-05T23:37:50.601Z,3.25
2022-09-05T23:38:08.649Z,2.50
2022-09-05T23:38:25.235Z,2.55
2022-09-05T23:38:42.208Z,2.50
2022-09-05T23:38:58.848Z,2.50
2022-09-05T23:39:16.430Z,2.40
2022-09-05T23:39:33.123Z,2.63
2022-09-05T23:39:49.788Z,2.58
2022-09-05T23:40:09.106Z,2.47
2022-09-05T23:40:25.834Z,2.53
2022-09-05T23:40:43.470Z,2.85
2022-09-05T23:41:00.681Z,3.20
2022-09-05T23:41:17.235Z,3.20
2022-09-05T23:41:34.197Z,2.72
2022-09-05T23:41:50.787Z,2.60
2022-09-05T23:42:08.401Z,2.60
2022-09-05T23:42:25.081Z,2.60
2022-09-05T23:42:41.683Z,2.55
2022-09-05T23:43:01.049Z,2.70
2022-09-05T23:43:17.751Z,2.65
2022-09-05T23:43:34.647Z,2.47
2022-09-05T23:43:52.186Z,2.67
2022-09-05T23:44:08.817Z,3.17
2022-09-05T23:44:25.428Z,2.92
2022-09-05T23:44:42.032Z,2.92
2022-09-05T23:44:58.760Z,3.03
2022-09-05T23:45:15.352Z,3.15
2022-09-05T23:45:32.909Z,3.28
2022-09-05T23:45:49.564Z,2.83
2022-09-05T23:46:06.422Z,2.65
2022-09-05T23:46:23.152Z,3.00
2022-09-05T23:46:40.475Z,2.63
2022-09-05T23:46:57.251Z,2.72
2022-09-05T23:47:14.800Z,2.90
2022-09-05T23:47:31.436Z,2.90
2022-09-05T23:47:47.985Z,2.85
2022-09-05T23:48:04.705Z,2.58
2022-09-05T23:48:21.537Z,2.58
2022-09-05T23:48:39.137Z,2.65
2022-09-05T23:48:55.688Z,2.63
2022-09-05T23:49:12.462Z,2.55
2022-09-05T23:49:29.039Z,2.67
2022-09-05T23:49:45.598Z,2.70
2022-09-05T23:50:02.200Z,2.80
2022-09-05T23:50:20.641Z,2.70
2022-09-05T23:50:37.176Z,2.95
2022-09-05T23:50:53.769Z,2.70
2022-09-05T23:51:11.667Z,2.65
2022-09-05T23:51:28.345Z,3.00
2022-09-05T23:51:45.929Z,3.35
2022-09-05T23:52:02.703Z,3.20
2022-09-05T23:52:19.354Z,2.85
2022-09-05T23:52:37.850Z,2.67
2022-09-05T23:52:54.430Z,3.10
2022-09-05T23:53:11.135Z,3.03
2022-09-05T23:53:28.737Z,3.10
2022-09-05T23:53:46.503Z,3.42
2022-09-05T23:54:03.519Z,2.78
2022-09-05T23:54:20.199Z,2.75
2022-09-05T23:54:36.781Z,3.05
2022-09-05T23:54:54.486Z,2.97
2022-09-05T23:55:13.506Z,2.95
2022-09-05T23:55:31.025Z,2.65
2022-09-05T23:55:47.611Z,2.50
2022-09-05T23:56:04.810Z,2.90
2022-09-05T23:56:22.363Z,2.70
2022-09-05T23:56:38.933Z,3.05
2022-09-05T23:56:55.577Z,3.00
2022-09-05T23:57:12.130Z,2.75
2022-09-05T23:57:28.703Z,2.95
2022-09-05T23:57:46.000Z,3.05
2022-09-05T23:58:03.553Z,3.15
2022-09-05T23:58:20.177Z,2.80
2022-09-05T23:58:36.785Z,2.78
2022-09-05T23:58:53.358Z,2.90
2022-09-05T23:59:11.618Z,2.80
2022-09-05T23:59:28.935Z,2.90
2022-09-05T23:59:46.473Z,3.33
