createdAt,value
2023-03-15T00:29:44.036Z,4.10
2023-03-15T00:32:17.680Z,3.80
2023-03-15T00:34:49.227Z,3.60
2023-03-15T00:37:20.112Z,3.60
2023-03-15T00:39:49.974Z,3.40
2023-03-15T00:42:19.026Z,3.40
2023-03-15T00:44:51.748Z,3.40
2023-03-15T00:47:20.630Z,3.20
2023-03-15T00:49:50.749Z,3.10
2023-03-15T00:52:20.136Z,3.10
2023-03-15T00:54:53.484Z,3.10
2023-03-15T00:57:23.128Z,3.00
2023-03-15T00:59:53.274Z,3.10
2023-03-15T01:02:22.467Z,2.90
2023-03-15T01:04:52.152Z,2.80
2023-03-15T01:07:21.522Z,2.80
2023-03-15T01:09:50.167Z,2.70
2023-03-15T01:12:19.061Z,2.70
2023-03-15T01:14:47.810Z,2.90
2023-03-15T01:17:17.881Z,3.00
2023-03-15T01:19:46.561Z,2.80
2023-03-15T01:22:15.408Z,2.90
2023-03-15T01:24:44.097Z,2.70
2023-03-15T01:27:13.368Z,2.60
2023-03-15T01:29:41.926Z,2.50
2023-03-15T01:32:11.050Z,2.50
2023-03-15T01:34:41.382Z,2.40
2023-03-15T01:37:14.583Z,2.40
2023-03-15T01:39:43.864Z,2.40
2023-03-15T01:42:13.602Z,2.50
2023-03-15T01:45:00.204Z,2.60
2023-03-15T01:47:29.878Z,2.50
2023-03-15T01:50:08.144Z,2.60
2023-03-15T01:52:42.739Z,2.80
2023-03-15T01:55:17.322Z,2.80
2023-03-15T01:57:52.256Z,2.80
2023-03-15T02:00:23.030Z,2.70
2023-03-15T02:02:57.855Z,2.70
2023-03-15T02:05:34.429Z,2.80
2023-03-15T02:08:09.194Z,2.60
2023-03-15T02:10:44.139Z,2.70
2023-03-15T02:13:20.352Z,2.80
2023-03-15T02:15:49.647Z,2.60
2023-03-15T02:18:18.966Z,2.80
2023-03-15T02:21:03.101Z,3.00
2023-03-15T02:23:34.658Z,3.00
2023-03-15T02:26:15.628Z,2.80
2023-03-15T02:28:47.685Z,2.90
2023-03-15T02:31:17.391Z,2.90
2023-03-15T02:33:50.818Z,2.90
2023-03-15T02:36:24.091Z,3.20
2023-03-15T02:38:54.728Z,3.00
2023-03-15T02:41:29.751Z,3.00
2023-03-15T02:44:06.922Z,2.90
2023-03-15T02:46:37.339Z,2.90
2023-03-15T02:49:10.338Z,3.20
2023-03-15T02:51:39.668Z,2.90
2023-03-15T02:54:09.798Z,3.10
2023-03-15T02:56:40.641Z,3.00
2023-03-15T02:59:33.989Z,3.20
2023-03-15T03:02:11.014Z,3.10
2023-03-15T03:04:48.305Z,3.00
2023-03-15T03:07:50.206Z,3.10
2023-03-15T03:10:34.975Z,3.20
2023-03-15T03:13:07.356Z,3.20
2023-03-15T03:16:26.154Z,3.20
2023-03-15T03:18:47.342Z,3.40
2023-03-15T03:21:28.460Z,3.30
2023-03-15T03:24:00.491Z,3.30
2023-03-15T03:26:37.540Z,3.40
2023-03-15T03:29:07.724Z,3.20
2023-03-15T03:31:38.191Z,3.30
2023-03-15T03:34:17.622Z,3.30
2023-03-15T03:37:04.826Z,3.20
2023-03-15T03:39:37.780Z,3.40
2023-03-15T03:42:19.394Z,3.20
2023-03-15T03:45:03.532Z,3.10
2023-03-15T03:47:37.149Z,3.10
2023-03-15T03:50:08.750Z,3.30
2023-03-15T03:52:37.766Z,3.30
2023-03-15T03:55:24.488Z,3.40
2023-03-15T03:57:57.164Z,3.50
2023-03-15T04:01:32.286Z,3.70
2023-03-15T04:09:04.263Z,3.80
2023-03-15T04:12:22.081Z,3.90
2023-03-15T04:14:54.998Z,3.70
2023-03-15T04:17:31.487Z,3.60
2023-03-15T04:20:07.291Z,3.40
2023-03-15T04:22:36.625Z,3.40
2023-03-15T04:25:07.556Z,3.30
2023-03-15T04:27:49.781Z,3.30
2023-03-15T04:30:29.761Z,3.30
2023-03-15T04:33:03.734Z,3.10
2023-03-15T04:35:39.379Z,3.30
2023-03-15T04:38:08.513Z,3.30
2023-03-15T04:40:41.971Z,3.50
2023-03-15T04:43:15.194Z,3.60
2023-03-15T04:49:11.395Z,3.70
2023-03-15T04:52:30.376Z,3.80
2023-03-15T04:54:59.362Z,3.90
2023-03-15T04:57:41.338Z,4.00
2023-03-15T05:00:13.390Z,4.00
2023-03-15T05:02:44.043Z,4.10
2023-03-15T05:05:14.266Z,4.10
2023-03-15T05:07:44.612Z,4.00
2023-03-15T05:10:14.695Z,3.90
2023-03-15T05:12:43.845Z,3.80
2023-03-15T05:15:13.592Z,3.60
2023-03-15T05:17:42.637Z,3.50
2023-03-15T05:20:15.013Z,3.40
2023-03-15T05:22:45.880Z,3.40
2023-03-15T05:25:15.470Z,3.50
2023-03-15T05:27:46.901Z,3.40
2023-03-15T05:30:17.819Z,3.50
2023-03-15T05:32:46.879Z,3.30
2023-03-15T05:35:15.845Z,3.30
2023-03-15T05:37:46.166Z,3.30
2023-03-15T05:40:15.638Z,3.40
2023-03-15T05:42:45.765Z,3.50
2023-03-15T05:45:19.783Z,3.60
2023-03-15T05:47:49.403Z,3.60
2023-03-15T05:50:21.212Z,3.70
2023-03-15T05:52:52.821Z,3.80
2023-03-15T05:55:23.099Z,3.90
2023-03-15T05:57:52.357Z,3.90
2023-03-15T06:00:25.175Z,3.90
2023-03-15T06:02:54.681Z,3.80
2023-03-15T06:05:23.576Z,4.00
2023-03-15T06:07:54.109Z,4.00
2023-03-15T06:10:23.341Z,4.00
2023-03-15T06:12:52.495Z,3.80
2023-03-15T06:15:21.579Z,3.90
2023-03-15T06:17:51.266Z,3.90
2023-03-15T06:20:20.441Z,4.10
2023-03-15T06:22:49.957Z,4.00
2023-03-15T06:25:20.730Z,4.00
2023-03-15T06:27:49.733Z,3.80
2023-03-15T06:30:20.682Z,3.80
2023-03-15T06:32:49.777Z,3.80
2023-03-15T06:35:19.109Z,4.00
2023-03-15T06:37:48.300Z,4.00
2023-03-15T06:40:18.176Z,4.20
2023-03-15T06:42:49.042Z,4.30
2023-03-15T06:45:18.771Z,4.30
2023-03-15T06:49:18.336Z,4.20
2023-03-15T06:52:51.200Z,4.30
2023-03-15T06:54:43.941Z,4.30
2023-03-15T06:57:13.063Z,4.40
2023-03-15T06:59:43.411Z,4.40
2023-03-15T07:02:17.623Z,4.60
2023-03-15T07:04:47.008Z,4.80
2023-03-15T07:07:17.614Z,4.90
2023-03-15T07:09:46.430Z,5.00
2023-03-15T07:12:18.700Z,5.10
2023-03-15T07:14:49.804Z,5.10
2023-03-15T07:17:19.152Z,5.30
2023-03-15T07:19:56.382Z,5.30
2023-03-15T07:22:27.033Z,5.50
2023-03-15T07:24:55.884Z,5.60
2023-03-15T07:27:24.667Z,5.60
2023-03-15T07:29:55.816Z,5.90
2023-03-15T07:32:24.376Z,5.90
2023-03-15T07:34:53.294Z,6.10
2023-03-15T07:37:21.997Z,6.20
2023-03-15T07:39:50.759Z,6.30
2023-03-15T07:42:19.552Z,6.60
2023-03-15T07:44:48.483Z,6.50
2023-03-15T07:47:18.734Z,6.30
2023-03-15T07:49:47.563Z,6.00
2023-03-15T07:52:16.348Z,5.80
2023-03-15T07:54:45.168Z,6.00
2023-03-15T07:57:13.937Z,6.00
2023-03-15T07:59:42.633Z,6.20
2023-03-15T08:02:14.188Z,6.10
2023-03-15T08:04:44.886Z,6.20
2023-03-15T08:07:13.684Z,6.10
2023-03-15T08:09:42.553Z,6.30
2023-03-15T08:12:12.045Z,6.40
2023-03-15T08:14:40.800Z,6.60
2023-03-15T08:17:13.244Z,6.90
2023-03-15T08:19:43.590Z,7.30
2023-03-15T08:22:12.835Z,7.50
2023-03-15T08:24:41.850Z,7.70
2023-03-15T08:27:11.059Z,7.80
2023-03-15T08:29:40.062Z,8.10
2023-03-15T08:32:10.459Z,8.20
2023-03-15T08:34:39.347Z,8.40
2023-03-15T08:37:12.137Z,8.60
2023-03-15T08:39:41.514Z,8.90
2023-03-15T08:42:10.818Z,9.10
2023-03-15T08:44:39.510Z,8.90
2023-03-15T08:47:08.501Z,8.90
2023-03-15T08:49:37.144Z,8.80
2023-03-15T08:52:06.465Z,8.90
2023-03-15T08:54:36.443Z,9.00
2023-03-15T08:57:05.381Z,9.20
2023-03-15T08:59:34.109Z,9.40
2023-03-15T09:02:03.926Z,9.50
2023-03-15T09:04:33.274Z,9.30
2023-03-15T09:07:01.919Z,9.00
2023-03-15T09:09:30.485Z,9.30
2023-03-15T09:12:00.710Z,9.60
2023-03-15T09:14:29.714Z,9.70
2023-03-15T09:16:58.293Z,9.80
2023-03-15T09:19:26.978Z,9.80
2023-03-15T09:21:55.905Z,10.00
2023-03-15T09:24:25.877Z,10.20
2023-03-15T09:26:54.569Z,10.60
2023-03-15T09:29:24.638Z,10.30
2023-03-15T09:31:53.247Z,10.30
2023-03-15T09:34:23.555Z,10.60
2023-03-15T09:36:53.174Z,11.10
2023-03-15T09:39:22.770Z,11.30
2023-03-15T09:41:54.633Z,11.00
2023-03-15T09:44:40.359Z,11.20
2023-03-15T09:47:29.618Z,10.90
2023-03-15T09:50:05.900Z,10.50
2023-03-15T09:52:44.619Z,10.50
2023-03-15T09:55:20.472Z,11.20
2023-03-15T09:57:55.565Z,12.00
2023-03-15T10:00:34.657Z,12.60
2023-03-15T10:03:07.403Z,12.40
2023-03-15T10:05:44.641Z,12.00
2023-03-15T10:08:15.916Z,12.20
2023-03-15T10:10:52.999Z,12.60
2023-03-15T10:13:48.034Z,12.70
2023-03-15T10:16:33.478Z,12.50
2023-03-15T10:19:16.533Z,11.90
2023-03-15T10:21:57.118Z,12.00
2023-03-15T10:24:36.193Z,12.20
2023-03-15T10:27:22.910Z,12.60
2023-03-15T10:29:56.313Z,12.50
2023-03-15T10:32:31.738Z,11.70
2023-03-15T10:35:01.273Z,11.40
2023-03-15T10:37:29.801Z,11.40
2023-03-15T10:40:00.385Z,11.50
2023-03-15T10:42:32.318Z,11.40
2023-03-15T10:45:15.767Z,11.00
2023-03-15T10:47:57.696Z,11.00
2023-03-15T10:50:31.210Z,11.80
2023-03-15T10:53:02.783Z,13.20
2023-03-15T10:55:35.270Z,14.00
2023-03-15T10:58:25.729Z,13.80
2023-03-15T11:01:01.855Z,12.80
2023-03-15T11:03:32.354Z,12.00
2023-03-15T11:06:02.060Z,11.40
2023-03-15T11:08:41.877Z,12.00
2023-03-15T11:11:11.204Z,12.80
2023-03-15T11:13:41.764Z,13.20
2023-03-15T11:16:22.972Z,13.30
2023-03-15T11:19:00.428Z,12.70
2023-03-15T11:21:33.932Z,12.20
2023-03-15T11:24:06.007Z,11.50
2023-03-15T11:26:38.266Z,11.20
2023-03-15T11:29:16.279Z,11.40
2023-03-15T11:31:45.543Z,11.50
2023-03-15T11:34:26.560Z,11.70
2023-03-15T11:37:08.454Z,11.80
2023-03-15T11:39:46.508Z,12.20
2023-03-15T11:42:29.494Z,12.20
2023-03-15T11:45:04.059Z,12.50
2023-03-15T11:47:45.042Z,13.80
2023-03-15T11:50:17.741Z,15.10
2023-03-15T11:52:51.809Z,14.60
2023-03-15T11:55:26.795Z,14.40
2023-03-15T11:57:57.999Z,14.20
2023-03-15T12:00:54.963Z,13.20
2023-03-15T12:03:44.302Z,12.30
2023-03-15T12:06:39.148Z,11.50
2023-03-15T12:09:52.110Z,11.20
2023-03-15T12:12:39.168Z,11.00
2023-03-15T12:15:48.013Z,10.60
2023-03-15T12:18:35.015Z,10.50
2023-03-15T12:21:18.855Z,10.60
2023-03-15T12:24:03.926Z,10.60
2023-03-15T12:26:45.027Z,10.10
2023-03-15T12:29:25.697Z,9.90
2023-03-15T12:32:20.774Z,9.40
2023-03-15T12:34:54.411Z,8.90
2023-03-15T12:37:29.753Z,8.70
2023-03-15T12:40:04.831Z,8.50
2023-03-15T12:43:02.966Z,8.50
2023-03-15T12:45:45.604Z,8.60
2023-03-15T12:48:30.514Z,8.60
2023-03-15T12:51:03.985Z,8.50
2023-03-15T12:53:49.074Z,8.50
2023-03-15T12:56:44.853Z,8.60
2023-03-15T12:59:41.249Z,8.70
2023-03-15T13:02:42.199Z,8.80
2023-03-15T13:05:36.326Z,8.90
2023-03-15T13:08:16.243Z,9.20
2023-03-15T13:11:11.291Z,9.50
2023-03-15T13:14:12.218Z,9.50
2023-03-15T13:16:49.060Z,9.50
2023-03-15T13:19:24.052Z,9.50
2023-03-15T13:22:10.969Z,9.40
2023-03-15T13:24:50.545Z,9.40
2023-03-15T13:27:39.269Z,9.30
2023-03-15T13:30:32.087Z,9.20
2023-03-15T13:33:19.800Z,9.20
2023-03-15T13:35:56.528Z,9.20
2023-03-15T13:38:29.953Z,9.20
2023-03-15T13:41:00.933Z,8.80
2023-03-15T13:43:33.972Z,8.60
2023-03-15T13:46:02.843Z,8.30
2023-03-15T13:48:34.202Z,8.00
2023-03-15T13:51:10.661Z,8.10
2023-03-15T13:53:49.485Z,7.80
2023-03-15T13:56:22.643Z,7.70
2023-03-15T13:58:53.143Z,7.70
2023-03-15T14:01:24.282Z,7.50
2023-03-15T14:03:59.933Z,7.40
2023-03-15T14:06:30.013Z,7.50
2023-03-15T14:09:10.271Z,7.20
2023-03-15T14:11:40.783Z,7.30
2023-03-15T14:14:24.935Z,7.30
2023-03-15T14:17:05.012Z,7.20
2023-03-15T14:19:36.963Z,7.10
2023-03-15T14:22:16.613Z,7.10
2023-03-15T14:24:49.175Z,7.10
2023-03-15T14:27:20.806Z,7.10
2023-03-15T14:29:54.594Z,7.30
2023-03-15T14:32:31.437Z,7.10
2023-03-15T14:35:05.755Z,7.20
2023-03-15T14:37:40.576Z,7.30
2023-03-15T14:40:20.996Z,7.30
2023-03-15T14:42:51.585Z,7.80
2023-03-15T14:45:23.901Z,8.40
2023-03-15T14:47:57.814Z,8.80
2023-03-15T14:50:30.985Z,9.10
2023-03-15T14:53:00.322Z,9.40
2023-03-15T14:55:34.988Z,9.60
2023-03-15T14:58:03.837Z,10.10
2023-03-15T15:00:34.755Z,10.20
2023-03-15T15:03:04.024Z,9.90
2023-03-15T15:05:36.283Z,9.60
2023-03-15T15:08:12.868Z,9.40
2023-03-15T15:10:42.400Z,9.20
2023-03-15T15:13:16.961Z,9.00
2023-03-15T15:15:55.152Z,8.40
2023-03-15T15:18:26.361Z,7.70
2023-03-15T15:20:57.469Z,7.00
2023-03-15T15:23:29.111Z,7.00
2023-03-15T15:26:01.294Z,7.00
2023-03-15T15:28:35.746Z,7.20
2023-03-15T15:31:07.987Z,7.30
2023-03-15T15:33:36.671Z,7.30
2023-03-15T15:36:08.232Z,7.20
2023-03-15T15:38:39.090Z,7.00
2023-03-15T15:41:14.331Z,7.30
2023-03-15T15:43:43.986Z,7.60
2023-03-15T15:46:14.977Z,7.50
2023-03-15T15:48:43.703Z,7.50
2023-03-15T15:51:24.403Z,7.60
2023-03-15T15:53:53.687Z,7.30
2023-03-15T15:56:28.172Z,7.60
2023-03-15T15:58:57.528Z,7.30
2023-03-15T16:01:27.808Z,7.10
2023-03-15T16:03:56.450Z,6.90
2023-03-15T16:06:25.025Z,7.00
2023-03-15T16:08:55.521Z,7.00
2023-03-15T16:11:24.344Z,6.80
2023-03-15T16:13:54.962Z,7.00
2023-03-15T16:16:24.305Z,6.60
2023-03-15T16:18:54.268Z,6.60
2023-03-15T16:21:33.914Z,6.60
2023-03-15T16:24:10.095Z,6.70
2023-03-15T16:26:40.924Z,6.90
2023-03-15T16:29:20.577Z,7.10
2023-03-15T16:31:49.851Z,7.00
2023-03-15T16:34:23.664Z,6.90
2023-03-15T16:36:55.044Z,6.90
2023-03-15T16:39:25.249Z,7.00
2023-03-15T16:41:54.042Z,6.80
2023-03-15T16:44:22.954Z,7.00
2023-03-15T16:46:52.565Z,7.00
2023-03-15T16:49:22.852Z,7.00
2023-03-15T16:51:54.740Z,7.10
2023-03-15T16:54:39.951Z,7.20
2023-03-15T16:57:18.344Z,7.10
2023-03-15T16:59:47.355Z,7.00
2023-03-15T17:02:22.227Z,7.10
2023-03-15T17:04:53.818Z,6.90
2023-03-15T17:07:30.255Z,7.00
2023-03-15T17:09:59.854Z,7.00
2023-03-15T17:12:30.631Z,7.00
2023-03-15T17:15:01.723Z,7.00
2023-03-15T17:17:33.157Z,6.80
2023-03-15T17:20:06.468Z,6.60
2023-03-15T17:22:35.543Z,6.30
2023-03-15T17:25:05.533Z,6.20
2023-03-15T17:27:38.416Z,6.10
2023-03-15T17:30:17.706Z,6.10
2023-03-15T17:32:47.595Z,6.10
2023-03-15T17:35:19.864Z,6.10
2023-03-15T17:37:49.299Z,6.00
2023-03-15T17:40:25.099Z,6.00
2023-03-15T17:42:55.323Z,5.90
2023-03-15T17:45:27.014Z,6.20
2023-03-15T17:47:56.734Z,6.30
2023-03-15T17:50:29.220Z,6.40
2023-03-15T17:53:00.405Z,6.30
2023-03-15T17:55:31.554Z,6.40
2023-03-15T17:58:00.167Z,6.50
2023-03-15T18:00:32.682Z,6.40
2023-03-15T18:03:02.037Z,6.40
2023-03-15T18:05:32.159Z,6.40
2023-03-15T18:08:00.839Z,6.40
2023-03-15T18:10:38.177Z,6.40
2023-03-15T18:13:07.441Z,6.40
2023-03-15T18:15:36.239Z,6.40
2023-03-15T18:18:06.353Z,6.30
2023-03-15T18:20:37.113Z,6.30
2023-03-15T18:23:06.419Z,6.10
2023-03-15T18:25:36.606Z,5.80
2023-03-15T18:28:05.285Z,5.80
2023-03-15T18:30:35.288Z,6.00
2023-03-15T18:33:05.947Z,5.80
2023-03-15T18:35:38.126Z,5.70
2023-03-15T18:38:07.107Z,5.80
2023-03-15T18:40:37.043Z,6.00
2023-03-15T18:43:06.354Z,6.00
2023-03-15T18:45:37.503Z,6.20
2023-03-15T18:48:07.061Z,6.00
2023-03-15T18:50:37.277Z,6.00
2023-03-15T18:53:06.597Z,6.00
2023-03-15T18:55:35.938Z,5.90
2023-03-15T18:58:09.022Z,5.90
2023-03-15T19:00:37.877Z,6.00
2023-03-15T19:03:08.344Z,5.90
2023-03-15T19:05:39.468Z,5.80
2023-03-15T19:08:08.190Z,5.90
2023-03-15T19:10:37.473Z,5.70
2023-03-15T19:13:06.261Z,5.60
2023-03-15T19:15:35.101Z,5.60
2023-03-15T19:18:03.778Z,5.60
2023-03-15T19:20:32.370Z,5.50
2023-03-15T19:23:02.412Z,5.50
2023-03-15T19:25:33.964Z,5.50
2023-03-15T19:28:02.506Z,5.50
2023-03-15T19:30:32.552Z,5.50
2023-03-15T19:33:01.933Z,5.30
2023-03-15T19:35:32.533Z,5.40
2023-03-15T19:38:04.228Z,5.00
2023-03-15T19:40:32.831Z,4.90
2023-03-15T19:43:02.225Z,4.60
2023-03-15T19:45:31.044Z,4.50
2023-03-15T19:48:02.143Z,4.60
2023-03-15T19:50:33.933Z,4.60
2023-03-15T19:53:05.226Z,4.40
2023-03-15T19:55:36.533Z,4.40
2023-03-15T19:58:05.409Z,4.20
2023-03-15T20:00:34.476Z,4.20
2023-03-15T20:03:03.054Z,4.30
2023-03-15T20:05:31.651Z,4.10
2023-03-15T20:08:01.439Z,4.20
2023-03-15T20:10:31.523Z,4.00
2023-03-15T20:13:00.123Z,3.80
2023-03-15T20:15:29.530Z,3.80
2023-03-15T20:17:58.200Z,3.80
2023-03-15T20:20:26.979Z,3.80
2023-03-15T20:22:55.975Z,3.90
2023-03-15T20:25:24.958Z,3.90
2023-03-15T20:27:55.011Z,3.90
2023-03-15T20:30:24.133Z,4.10
2023-03-15T20:32:53.615Z,4.20
2023-03-15T20:35:22.396Z,4.10
2023-03-15T20:37:53.589Z,4.30
2023-03-15T20:40:22.609Z,4.20
2023-03-15T20:42:51.250Z,4.20
2023-03-15T20:45:21.361Z,4.20
2023-03-15T20:47:49.880Z,4.10
2023-03-15T20:50:57.392Z,4.00
2023-03-15T20:53:29.419Z,4.00
2023-03-15T20:55:58.206Z,4.00
2023-03-15T20:58:26.920Z,4.10
2023-03-15T21:01:05.822Z,4.10
2023-03-15T21:03:35.377Z,4.10
2023-03-15T21:06:06.654Z,4.00
2023-03-15T21:08:36.292Z,4.00
2023-03-15T21:11:06.694Z,4.00
2023-03-15T21:13:36.127Z,4.00
2023-03-15T21:16:06.965Z,4.20
2023-03-15T21:18:37.661Z,4.00
2023-03-15T21:21:08.813Z,4.20
2023-03-15T21:23:37.732Z,4.00
2023-03-15T21:26:09.634Z,4.00
2023-03-15T21:28:38.986Z,3.90
2023-03-15T21:31:09.616Z,3.80
2023-03-15T21:33:38.201Z,3.70
2023-03-15T21:36:07.709Z,3.60
2023-03-15T21:38:36.992Z,3.60
2023-03-15T21:41:09.582Z,3.60
2023-03-15T21:43:39.541Z,3.60
2023-03-15T21:46:14.625Z,3.60
2023-03-15T21:48:45.391Z,3.60
2023-03-15T21:51:14.999Z,3.60
2023-03-15T21:53:46.316Z,3.70
2023-03-15T21:56:14.851Z,3.70
2023-03-15T21:58:43.276Z,3.70
2023-03-15T22:01:14.967Z,3.60
2023-03-15T22:03:44.347Z,3.60
2023-03-15T22:06:13.786Z,3.70
2023-03-15T22:08:42.850Z,3.70
2023-03-15T22:11:11.402Z,3.90
2023-03-15T22:13:41.678Z,3.70
2023-03-15T22:16:13.460Z,3.70
2023-03-15T22:18:42.253Z,3.60
2023-03-15T22:21:11.665Z,3.50
2023-03-15T22:23:40.892Z,3.40
2023-03-15T22:26:09.810Z,3.40
2023-03-15T22:28:38.438Z,3.30
2023-03-15T22:31:12.145Z,3.30
2023-03-15T22:33:40.581Z,3.20
2023-03-15T22:36:09.796Z,3.20
2023-03-15T22:38:38.775Z,3.10
2023-03-15T22:41:10.382Z,3.20
2023-03-15T22:43:40.131Z,3.00
2023-03-15T22:46:08.814Z,3.00
2023-03-15T22:48:38.890Z,3.00
2023-03-15T22:51:10.574Z,3.00
2023-03-15T22:53:39.484Z,2.80
2023-03-15T22:56:09.194Z,3.10
2023-03-15T22:58:38.085Z,3.00
2023-03-15T23:01:07.460Z,3.00
2023-03-15T23:03:35.965Z,3.00
2023-03-15T23:06:06.152Z,3.00
2023-03-15T23:08:35.465Z,3.10
2023-03-15T23:11:04.145Z,3.10
2023-03-15T23:13:32.762Z,3.10
2023-03-15T23:16:04.197Z,3.10
2023-03-15T23:18:35.619Z,3.20
2023-03-15T23:21:11.937Z,3.20
2023-03-15T23:23:42.796Z,3.30
2023-03-15T23:26:16.647Z,3.20
2023-03-15T23:28:45.211Z,3.20
2023-03-15T23:31:15.127Z,3.10
2023-03-15T23:33:47.299Z,3.10
2023-03-15T23:36:17.311Z,3.30
2023-03-15T23:38:45.836Z,3.20
2023-03-15T23:41:14.344Z,3.30
2023-03-15T23:43:42.994Z,3.30
2023-03-15T23:46:14.576Z,3.30
2023-03-15T23:48:43.412Z,3.50
2023-03-15T23:51:13.983Z,3.40
2023-03-15T23:53:44.167Z,2.80
2023-03-15T23:56:12.749Z,3.20
2023-03-15T23:58:41.480Z,3.10
