createdAt,value
2017-07-14T00:00:03.676Z,0
2017-07-14T00:00:29.235Z,0
2017-07-14T00:02:36.565Z,0
2017-07-14T00:03:02.179Z,0
2017-07-14T00:03:27.790Z,0
2017-07-14T00:03:53.354Z,0
2017-07-14T00:04:18.916Z,0
2017-07-14T00:04:44.463Z,0
2017-07-14T00:05:10.121Z,0
2017-07-14T00:05:35.697Z,0
2017-07-14T00:06:01.266Z,0
2017-07-14T00:06:26.838Z,0
2017-07-14T00:06:52.536Z,0
2017-07-14T00:07:18.175Z,0
2017-07-14T00:07:43.740Z,0
2017-07-14T00:08:09.296Z,0
2017-07-14T00:08:34.856Z,0
2017-07-14T00:09:00.451Z,0
2017-07-14T00:09:25.994Z,0
2017-07-14T00:09:51.567Z,0
2017-07-14T00:10:17.134Z,0
2017-07-14T00:10:42.724Z,0
2017-07-14T00:11:08.272Z,0
2017-07-14T00:11:33.835Z,0
2017-07-14T00:11:59.434Z,0
2017-07-14T00:12:25.210Z,0
2017-07-14T00:12:50.771Z,0
2017-07-14T00:13:16.320Z,0
2017-07-14T00:13:41.893Z,0
2017-07-14T00:14:07.468Z,0
2017-07-14T00:14:33.058Z,0
2017-07-14T00:14:58.635Z,0
2017-07-14T00:15:24.204Z,0
2017-07-14T00:15:49.765Z,0
2017-07-14T00:16:15.347Z,0
2017-07-14T00:16:40.914Z,0
2017-07-14T00:17:06.479Z,0
2017-07-14T00:17:32.089Z,0
2017-07-14T00:17:57.649Z,0
2017-07-14T00:18:23.218Z,0
2017-07-14T00:18:48.793Z,0
2017-07-14T00:19:14.445Z,0
2017-07-14T00:19:40.005Z,0
2017-07-14T00:20:05.575Z,0
2017-07-14T00:20:31.143Z,0
2017-07-14T00:20:56.712Z,0
2017-07-14T00:21:22.294Z,0
2017-07-14T00:21:47.848Z,0
2017-07-14T00:22:13.420Z,0
2017-07-14T00:22:38.983Z,0
2017-07-14T00:23:04.561Z,0
2017-07-14T00:23:30.129Z,0
2017-07-14T00:23:55.716Z,0
2017-07-14T00:24:21.285Z,0
2017-07-14T00:24:46.842Z,0
2017-07-14T00:25:12.428Z,0
2017-07-14T00:25:38.042Z,0
2017-07-14T00:26:03.610Z,0
2017-07-14T00:26:29.185Z,0
2017-07-14T00:26:54.771Z,0
2017-07-14T00:27:20.382Z,0
2017-07-14T00:27:45.932Z,0
2017-07-14T00:28:11.509Z,0
2017-07-14T00:28:37.085Z,0
2017-07-14T00:29:02.648Z,0
2017-07-14T00:29:28.238Z,0
2017-07-14T00:29:53.833Z,0
2017-07-14T00:30:19.385Z,0
2017-07-14T00:30:44.951Z,0
2017-07-14T00:31:10.535Z,0
2017-07-14T00:31:36.100Z,0
2017-07-14T00:32:01.647Z,0
2017-07-14T00:32:27.223Z,0
2017-07-14T00:32:52.785Z,0
2017-07-14T00:33:18.352Z,0
2017-07-14T00:33:43.985Z,0
2017-07-14T00:34:09.542Z,0
2017-07-14T00:34:35.120Z,0
2017-07-14T00:35:00.675Z,0
2017-07-14T00:35:26.235Z,0
2017-07-14T00:35:51.789Z,0
2017-07-14T00:37:11.238Z,0
2017-07-14T00:37:36.819Z,0
2017-07-14T00:38:02.550Z,0
2017-07-14T00:38:28.127Z,0
2017-07-14T00:38:53.709Z,0
2017-07-14T00:39:19.311Z,0
2017-07-14T00:39:44.866Z,0
2017-07-14T00:40:10.428Z,0
2017-07-14T00:40:36.003Z,0
2017-07-14T00:41:01.602Z,0
2017-07-14T00:41:27.185Z,0
2017-07-14T00:41:52.811Z,0
2017-07-14T00:42:18.575Z,0
2017-07-14T00:42:44.157Z,0
2017-07-14T00:43:09.716Z,0
2017-07-14T00:43:35.351Z,0
2017-07-14T00:44:01.012Z,0
2017-07-14T00:44:26.570Z,0
2017-07-14T00:44:52.140Z,0
2017-07-14T00:45:17.780Z,0
2017-07-14T00:45:43.337Z,0
2017-07-14T00:46:08.905Z,0
2017-07-14T00:46:34.448Z,0
2017-07-14T00:46:59.990Z,0
2017-07-14T00:47:25.542Z,0
2017-07-14T00:47:51.092Z,0
2017-07-14T00:48:16.655Z,0
2017-07-14T00:48:42.230Z,0
2017-07-14T00:49:07.807Z,0
2017-07-14T00:49:33.379Z,0
2017-07-14T00:49:58.934Z,0
2017-07-14T00:50:24.500Z,0
2017-07-14T00:50:50.083Z,0
2017-07-14T00:51:15.714Z,0
2017-07-14T00:51:41.406Z,0
2017-07-14T00:52:06.991Z,0
2017-07-14T00:52:32.565Z,0
2017-07-14T00:52:58.123Z,0
2017-07-14T00:53:23.709Z,0
2017-07-14T00:53:49.324Z,0
2017-07-14T00:54:14.913Z,0
2017-07-14T03:06:27.133Z,0
2017-07-14T03:06:52.685Z,0
2017-07-14T03:07:18.244Z,0
2017-07-14T03:07:43.807Z,0
2017-07-14T03:08:09.411Z,0
2017-07-14T03:08:34.972Z,0
2017-07-14T03:09:00.534Z,0
2017-07-14T03:09:26.098Z,0
2017-07-14T03:09:51.775Z,0
2017-07-14T03:10:17.333Z,0
2017-07-14T03:10:42.899Z,0
2017-07-14T03:11:08.454Z,0
2017-07-14T03:11:33.997Z,0
2017-07-14T03:11:59.544Z,0
2017-07-14T03:12:25.135Z,0
2017-07-14T03:12:50.698Z,0
2017-07-14T03:13:16.324Z,0
2017-07-14T03:13:41.895Z,0
2017-07-14T03:14:07.438Z,0
2017-07-14T03:14:33.009Z,0
2017-07-14T03:14:58.585Z,0
2017-07-14T03:15:24.154Z,0
2017-07-14T03:15:49.716Z,0
2017-07-14T03:16:15.285Z,0
2017-07-14T03:16:40.840Z,0
2017-07-14T03:17:06.423Z,0
2017-07-14T03:17:31.990Z,0
2017-07-14T03:17:57.594Z,0
2017-07-14T03:18:23.142Z,0
2017-07-14T03:18:48.743Z,0
2017-07-14T03:19:14.322Z,0
2017-07-14T03:19:39.911Z,0
2017-07-14T03:20:05.485Z,0
2017-07-14T03:20:31.036Z,0
2017-07-14T03:20:56.579Z,0
2017-07-14T03:21:22.238Z,0
2017-07-14T03:21:47.865Z,0
2017-07-14T03:22:13.427Z,0
2017-07-14T03:22:38.990Z,0
2017-07-14T03:23:04.554Z,0
2017-07-14T03:23:30.110Z,0
2017-07-14T03:23:55.724Z,0
2017-07-14T03:24:21.289Z,0
2017-07-14T03:24:46.843Z,0
2017-07-14T03:25:12.406Z,0
2017-07-14T03:25:38.085Z,0
2017-07-14T03:26:03.704Z,0
2017-07-14T03:26:29.247Z,0
2017-07-14T03:26:54.813Z,0
2017-07-14T03:27:20.364Z,0
2017-07-14T03:27:45.996Z,0
2017-07-14T03:28:11.602Z,0
2017-07-14T03:28:37.168Z,0
2017-07-14T03:29:02.744Z,0
2017-07-14T03:29:28.314Z,0
2017-07-14T03:29:53.881Z,0
2017-07-14T03:30:19.438Z,0
2017-07-14T03:30:45.003Z,0
2017-07-14T03:31:10.563Z,0
2017-07-14T03:31:36.155Z,0
2017-07-14T03:32:01.801Z,0
2017-07-14T03:32:27.361Z,0
2017-07-14T03:32:52.918Z,0
2017-07-14T03:33:18.492Z,0
2017-07-14T03:33:44.069Z,0
2017-07-14T03:34:09.634Z,0
2017-07-14T03:34:35.206Z,4
2017-07-14T03:35:00.777Z,4
2017-07-14T03:35:26.340Z,4
2017-07-14T03:35:51.933Z,4
2017-07-14T03:36:17.497Z,4
2017-07-14T03:36:43.062Z,4
2017-07-14T03:37:08.640Z,4
2017-07-14T03:37:34.260Z,4
2017-07-14T03:37:59.835Z,4
2017-07-14T03:38:25.398Z,4
2017-07-14T03:38:51.002Z,4
2017-07-14T03:39:16.553Z,4
2017-07-14T03:39:42.143Z,4
2017-07-14T03:40:07.764Z,0
2017-07-14T03:40:33.324Z,0
2017-07-14T03:40:58.908Z,0
2017-07-14T03:41:24.505Z,0
2017-07-14T03:41:50.057Z,0
2017-07-14T03:42:15.616Z,0
2017-07-14T03:42:41.187Z,0
2017-07-14T03:43:06.726Z,0
2017-07-14T03:43:32.317Z,0
2017-07-14T03:43:57.854Z,0
2017-07-14T03:44:23.412Z,0
2017-07-14T03:44:49.033Z,0
2017-07-14T03:45:14.587Z,0
2017-07-14T03:45:40.155Z,0
2017-07-14T03:46:05.771Z,0
2017-07-14T03:46:31.321Z,0
2017-07-14T03:46:56.901Z,0
2017-07-14T03:47:22.485Z,0
2017-07-14T03:47:48.129Z,0
2017-07-14T03:48:13.702Z,0
2017-07-14T03:48:39.253Z,0
2017-07-14T03:49:04.813Z,0
2017-07-14T03:49:30.375Z,0
2017-07-14T03:49:55.944Z,0
2017-07-14T03:50:21.497Z,0
2017-07-14T03:50:47.073Z,0
2017-07-14T03:51:12.630Z,0
2017-07-14T03:51:38.323Z,0
2017-07-14T03:52:03.875Z,0
2017-07-14T03:52:29.426Z,0
2017-07-14T03:52:55.045Z,0
2017-07-14T03:53:20.616Z,0
2017-07-14T03:53:46.185Z,0
2017-07-14T03:54:11.803Z,0
2017-07-14T03:54:37.374Z,0
2017-07-14T03:55:02.954Z,0
2017-07-14T03:55:28.505Z,0
2017-07-14T03:55:54.060Z,0
2017-07-14T03:56:19.626Z,0
2017-07-14T03:56:45.182Z,0
2017-07-14T03:57:10.837Z,4
2017-07-14T03:57:36.412Z,4
2017-07-14T03:58:01.971Z,4
2017-07-14T03:58:27.521Z,4
2017-07-14T03:58:53.106Z,4
2017-07-14T03:59:18.674Z,4
2017-07-14T03:59:44.360Z,4
2017-07-14T04:00:09.945Z,4
2017-07-14T04:00:35.516Z,4
2017-07-14T04:01:01.141Z,0
2017-07-14T04:01:26.710Z,0
2017-07-14T04:01:52.264Z,4
2017-07-14T04:02:17.821Z,4
2017-07-14T04:02:43.401Z,4
2017-07-14T04:03:08.963Z,4
2017-07-14T04:03:34.530Z,4
2017-07-14T04:04:00.077Z,4
2017-07-14T04:04:25.635Z,8
2017-07-14T04:04:51.191Z,8
2017-07-14T04:05:16.766Z,4
2017-07-14T04:05:42.337Z,4
2017-07-14T04:06:07.971Z,4
2017-07-14T04:06:33.524Z,4
2017-07-14T04:06:59.090Z,8
2017-07-14T04:07:24.650Z,8
2017-07-14T04:07:50.224Z,8
2017-07-14T04:08:15.803Z,8
2017-07-14T04:08:41.474Z,8
2017-07-14T04:09:07.038Z,8
2017-07-14T04:09:32.605Z,8
2017-07-14T04:09:58.190Z,4
2017-07-14T04:10:23.748Z,4
2017-07-14T04:10:49.315Z,4
2017-07-14T04:11:14.868Z,4
2017-07-14T04:11:40.422Z,4
2017-07-14T04:12:05.992Z,4
2017-07-14T04:12:31.557Z,8
2017-07-14T04:12:57.105Z,8
2017-07-14T04:13:22.644Z,8
2017-07-14T04:13:48.290Z,8
2017-07-14T04:14:13.859Z,8
2017-07-14T04:14:39.434Z,8
2017-07-14T04:15:05.003Z,8
2017-07-14T04:15:30.710Z,8
2017-07-14T04:15:56.273Z,8
2017-07-14T04:16:21.845Z,8
2017-07-14T04:16:47.454Z,8
2017-07-14T04:17:13.004Z,8
2017-07-14T04:17:38.557Z,8
2017-07-14T04:18:04.171Z,8
2017-07-14T04:18:29.740Z,4
2017-07-14T04:18:55.306Z,8
2017-07-14T04:19:20.881Z,8
2017-07-14T04:19:46.452Z,8
2017-07-14T04:20:12.005Z,8
2017-07-14T04:20:37.626Z,8
2017-07-14T04:21:03.175Z,8
2017-07-14T04:21:28.743Z,8
2017-07-14T04:21:54.324Z,8
2017-07-14T04:22:19.887Z,8
2017-07-14T04:22:45.453Z,8
2017-07-14T04:23:11.105Z,8
2017-07-14T04:23:36.682Z,8
2017-07-14T04:24:02.248Z,8
2017-07-14T04:24:27.809Z,8
2017-07-14T04:24:53.394Z,8
2017-07-14T04:25:18.948Z,4
2017-07-14T04:25:44.510Z,4
2017-07-14T04:26:10.084Z,4
2017-07-14T04:26:35.641Z,8
2017-07-14T04:27:01.196Z,8
2017-07-14T04:27:26.759Z,8
2017-07-14T04:27:52.338Z,8
2017-07-14T04:28:17.924Z,8
2017-07-14T04:28:43.562Z,8
2017-07-14T04:29:09.112Z,8
2017-07-14T04:29:34.665Z,8
2017-07-14T04:30:00.253Z,8
2017-07-14T04:30:25.785Z,8
2017-07-14T04:30:51.449Z,8
2017-07-14T04:31:17.014Z,8
2017-07-14T04:31:42.594Z,8
2017-07-14T04:32:08.191Z,8
2017-07-14T04:32:33.708Z,8
2017-07-14T04:32:59.275Z,8
2017-07-14T04:33:24.887Z,8
2017-07-14T04:33:50.468Z,8
2017-07-14T04:34:16.017Z,8
2017-07-14T04:34:41.581Z,12
2017-07-14T04:35:07.146Z,12
2017-07-14T04:35:32.717Z,12
2017-07-14T04:35:58.273Z,12
2017-07-14T04:36:23.905Z,12
2017-07-14T04:36:49.492Z,8
2017-07-14T04:37:15.093Z,12
2017-07-14T04:37:40.658Z,12
2017-07-14T04:38:06.225Z,12
2017-07-14T04:38:31.799Z,12
2017-07-14T04:38:57.397Z,12
2017-07-14T04:39:22.979Z,12
2017-07-14T04:39:48.535Z,16
2017-07-14T04:40:14.079Z,12
2017-07-14T04:40:39.660Z,16
2017-07-14T04:41:05.215Z,16
2017-07-14T04:41:30.891Z,20
2017-07-14T04:41:56.437Z,32
2017-07-14T04:42:22.026Z,32
2017-07-14T04:42:47.693Z,36
2017-07-14T04:43:13.266Z,32
2017-07-14T04:43:38.835Z,36
2017-07-14T04:44:04.401Z,36
2017-07-14T04:44:29.974Z,36
2017-07-14T04:44:55.535Z,36
2017-07-14T04:45:21.099Z,36
2017-07-14T04:45:46.670Z,36
2017-07-14T04:46:12.223Z,40
2017-07-14T04:46:37.893Z,40
2017-07-14T04:47:03.454Z,40
2017-07-14T04:47:29.001Z,44
2017-07-14T04:48:38.111Z,44
2017-07-14T04:49:03.680Z,44
2017-07-14T04:49:29.349Z,44
2017-07-14T04:49:54.911Z,48
2017-07-14T04:50:20.474Z,48
2017-07-14T04:50:46.080Z,52
2017-07-14T04:51:11.753Z,52
2017-07-14T04:51:37.294Z,52
2017-07-14T04:52:02.861Z,52
2017-07-14T04:52:28.406Z,52
2017-07-14T04:52:53.994Z,52
2017-07-14T04:53:19.562Z,56
2017-07-14T04:53:45.114Z,56
2017-07-14T04:54:10.676Z,52
2017-07-14T04:54:36.247Z,48
2017-07-14T04:55:01.827Z,52
2017-07-14T04:55:27.387Z,48
2017-07-14T04:55:52.954Z,48
2017-07-14T04:56:18.521Z,48
2017-07-14T04:56:44.098Z,48
2017-07-14T04:57:09.737Z,48
2017-07-14T04:57:35.393Z,48
2017-07-14T04:58:01.048Z,44
2017-07-14T04:58:26.595Z,44
2017-07-14T04:58:52.178Z,40
2017-07-14T04:59:17.791Z,36
2017-07-14T04:59:43.410Z,36
2017-07-14T05:00:08.939Z,36
2017-07-14T05:00:34.504Z,36
2017-07-14T05:01:00.087Z,36
2017-07-14T05:01:25.643Z,36
2017-07-14T05:01:51.274Z,36
2017-07-14T05:02:16.853Z,36
2017-07-14T05:02:42.414Z,32
2017-07-14T05:03:07.980Z,32
2017-07-14T05:03:33.528Z,28
2017-07-14T05:03:59.104Z,32
2017-07-14T05:04:24.689Z,32
2017-07-14T05:04:50.255Z,36
2017-07-14T05:05:15.794Z,36
2017-07-14T05:05:41.341Z,36
2017-07-14T05:06:06.905Z,40
2017-07-14T05:06:32.490Z,36
2017-07-14T05:06:58.118Z,40
2017-07-14T05:07:23.710Z,40
2017-07-14T05:07:49.280Z,36
2017-07-14T05:08:14.884Z,40
2017-07-14T05:08:40.437Z,40
2017-07-14T05:09:05.972Z,36
2017-07-14T05:09:31.622Z,40
2017-07-14T05:09:57.195Z,40
2017-07-14T05:10:22.756Z,40
2017-07-14T05:10:48.390Z,44
2017-07-14T05:11:13.952Z,44
2017-07-14T05:11:39.518Z,48
2017-07-14T05:12:05.102Z,44
2017-07-14T05:12:30.668Z,48
2017-07-14T05:12:56.218Z,48
2017-07-14T05:13:21.789Z,48
2017-07-14T05:13:47.354Z,48
2017-07-14T05:14:12.914Z,48
2017-07-14T05:14:38.521Z,48
2017-07-14T05:15:04.109Z,56
2017-07-14T05:15:29.690Z,56
2017-07-14T05:15:55.221Z,56
2017-07-14T05:16:20.805Z,56
2017-07-14T05:16:46.353Z,56
2017-07-14T05:17:12.033Z,56
2017-07-14T05:17:37.582Z,60
2017-07-14T05:18:03.131Z,60
2017-07-14T05:18:28.746Z,60
2017-07-14T05:18:54.289Z,64
2017-07-14T05:19:19.845Z,64
2017-07-14T05:19:45.420Z,68
2017-07-14T05:20:10.973Z,68
2017-07-14T05:20:36.509Z,68
2017-07-14T05:21:02.110Z,72
2017-07-14T05:21:27.744Z,72
2017-07-14T05:21:53.357Z,80
2017-07-14T05:22:18.905Z,88
2017-07-14T05:22:44.527Z,88
2017-07-14T05:23:10.107Z,96
2017-07-14T05:23:35.685Z,100
2017-07-14T05:24:01.245Z,100
2017-07-14T05:24:26.790Z,100
2017-07-14T05:24:52.377Z,104
2017-07-14T05:25:17.947Z,108
2017-07-14T05:25:43.539Z,112
2017-07-14T05:26:09.102Z,104
2017-07-14T05:26:34.712Z,104
2017-07-14T05:27:00.295Z,116
2017-07-14T05:27:25.839Z,120
2017-07-14T05:27:51.453Z,124
2017-07-14T05:28:17.016Z,108
2017-07-14T05:28:42.584Z,96
2017-07-14T05:29:08.144Z,88
2017-07-14T05:29:33.705Z,104
2017-07-14T05:29:59.294Z,92
2017-07-14T05:30:24.847Z,84
2017-07-14T05:30:50.400Z,88
2017-07-14T05:31:15.976Z,96
2017-07-14T05:31:41.534Z,96
2017-07-14T05:32:07.116Z,88
2017-07-14T05:32:32.695Z,88
2017-07-14T05:32:58.284Z,108
2017-07-14T05:33:23.840Z,88
2017-07-14T05:33:49.392Z,84
2017-07-14T05:34:15.008Z,100
2017-07-14T05:34:40.565Z,80
2017-07-14T05:35:06.114Z,76
2017-07-14T05:35:31.674Z,84
2017-07-14T05:35:57.234Z,104
2017-07-14T05:36:22.797Z,84
2017-07-14T05:36:48.376Z,84
2017-07-14T05:37:13.926Z,88
2017-07-14T05:37:39.483Z,96
2017-07-14T05:38:05.075Z,112
2017-07-14T05:38:30.673Z,92
2017-07-14T05:38:56.232Z,80
2017-07-14T05:39:21.901Z,80
2017-07-14T05:39:47.477Z,72
2017-07-14T05:40:13.041Z,76
2017-07-14T05:40:38.631Z,124
2017-07-14T05:41:04.290Z,136
2017-07-14T05:42:08.320Z,132
2017-07-14T05:42:33.921Z,128
2017-07-14T05:42:59.490Z,112
2017-07-14T05:43:25.055Z,72
2017-07-14T05:43:50.608Z,72
2017-07-14T05:44:16.164Z,80
2017-07-14T05:44:41.701Z,68
2017-07-14T05:45:07.313Z,68
2017-07-14T05:45:32.869Z,64
2017-07-14T05:45:58.450Z,64
2017-07-14T05:46:24.006Z,64
2017-07-14T05:46:49.586Z,64
2017-07-14T05:47:15.135Z,72
2017-07-14T05:47:40.713Z,64
2017-07-14T05:48:06.300Z,68
2017-07-14T05:48:31.832Z,64
2017-07-14T05:48:57.451Z,60
2017-07-14T05:49:23.001Z,64
2017-07-14T05:49:48.564Z,64
2017-07-14T05:50:14.142Z,64
2017-07-14T05:50:39.704Z,60
2017-07-14T05:51:05.284Z,64
2017-07-14T05:51:30.857Z,64
2017-07-14T05:51:56.415Z,64
2017-07-14T05:52:21.965Z,92
2017-07-14T05:52:47.530Z,92
2017-07-14T05:53:13.089Z,76
2017-07-14T05:53:38.655Z,60
2017-07-14T05:54:04.290Z,60
2017-07-14T05:54:29.855Z,72
2017-07-14T05:54:55.423Z,68
2017-07-14T05:55:21.028Z,60
2017-07-14T05:55:46.570Z,56
2017-07-14T05:56:12.132Z,56
2017-07-14T05:56:37.698Z,56
2017-07-14T05:57:03.280Z,56
2017-07-14T05:57:28.840Z,56
2017-07-14T05:57:54.427Z,64
2017-07-14T05:58:19.984Z,56
2017-07-14T05:58:45.542Z,56
2017-07-14T05:59:11.186Z,52
2017-07-14T05:59:36.755Z,56
2017-07-14T06:00:02.304Z,52
2017-07-14T06:00:27.865Z,52
2017-07-14T06:00:53.442Z,52
2017-07-14T06:01:18.997Z,52
2017-07-14T06:01:44.551Z,52
2017-07-14T06:02:10.095Z,48
2017-07-14T06:02:35.711Z,52
2017-07-14T06:03:01.363Z,52
2017-07-14T06:03:26.928Z,48
2017-07-14T06:03:52.504Z,52
2017-07-14T06:04:18.163Z,48
2017-07-14T06:04:43.741Z,48
2017-07-14T06:05:09.307Z,44
2017-07-14T06:05:34.876Z,44
2017-07-14T06:06:00.491Z,44
2017-07-14T06:06:26.060Z,44
2017-07-14T06:06:51.621Z,40
2017-07-14T06:07:17.168Z,44
2017-07-14T06:07:42.734Z,40
2017-07-14T06:08:08.356Z,40
2017-07-14T06:08:34.164Z,40
2017-07-14T06:08:59.717Z,40
2017-07-14T06:09:25.331Z,40
2017-07-14T06:09:50.885Z,40
2017-07-14T06:10:16.429Z,40
2017-07-14T06:10:41.996Z,36
2017-07-14T06:11:07.568Z,40
2017-07-14T06:11:33.284Z,36
2017-07-14T06:11:58.848Z,36
2017-07-14T06:12:24.402Z,36
2017-07-14T06:12:49.990Z,36
2017-07-14T06:13:15.603Z,36
2017-07-14T06:13:41.163Z,36
2017-07-14T06:14:06.747Z,36
2017-07-14T06:14:32.395Z,32
2017-07-14T06:14:57.964Z,36
2017-07-14T06:15:23.531Z,36
2017-07-14T06:15:49.103Z,32
2017-07-14T06:16:14.652Z,32
2017-07-14T06:16:40.223Z,32
2017-07-14T06:17:05.868Z,32
2017-07-14T06:17:31.413Z,32
2017-07-14T06:17:56.989Z,32
2017-07-14T06:18:22.676Z,32
2017-07-14T06:18:48.254Z,32
2017-07-14T06:19:13.820Z,32
2017-07-14T06:19:39.372Z,32
2017-07-14T06:20:04.935Z,32
2017-07-14T06:20:30.500Z,32
2017-07-14T06:20:56.081Z,32
2017-07-14T06:21:21.645Z,32
2017-07-14T06:21:47.215Z,28
2017-07-14T06:22:12.807Z,28
2017-07-14T06:22:38.376Z,28
2017-07-14T06:23:03.963Z,28
2017-07-14T06:23:29.554Z,28
2017-07-14T06:23:55.117Z,28
2017-07-14T06:24:20.665Z,28
2017-07-14T06:24:46.226Z,28
2017-07-14T06:25:11.811Z,28
2017-07-14T06:25:37.368Z,28
2017-07-14T06:26:02.945Z,32
2017-07-14T06:26:28.503Z,28
2017-07-14T06:26:54.064Z,28
2017-07-14T06:27:19.634Z,28
2017-07-14T06:27:45.219Z,28
2017-07-14T06:28:10.793Z,28
2017-07-14T06:28:36.373Z,28
2017-07-14T06:29:01.954Z,28
2017-07-14T06:29:27.515Z,28
2017-07-14T06:29:53.105Z,28
2017-07-14T06:30:18.775Z,24
2017-07-14T06:30:44.323Z,24
2017-07-14T06:31:09.891Z,24
2017-07-14T06:31:35.530Z,28
2017-07-14T06:32:01.105Z,28
2017-07-14T06:32:26.675Z,24
2017-07-14T06:32:52.241Z,24
2017-07-14T06:33:17.814Z,24
2017-07-14T06:33:43.369Z,24
2017-07-14T06:34:08.998Z,24
2017-07-14T06:34:34.563Z,24
2017-07-14T06:35:00.127Z,24
2017-07-14T06:35:25.673Z,24
2017-07-14T06:35:51.254Z,24
2017-07-14T06:36:16.790Z,24
2017-07-14T06:36:42.366Z,24
2017-07-14T06:37:07.931Z,24
2017-07-14T06:37:33.479Z,24
2017-07-14T06:37:59.035Z,24
2017-07-14T06:38:24.591Z,24
2017-07-14T06:38:50.160Z,24
2017-07-14T06:39:15.741Z,24
2017-07-14T06:39:41.364Z,24
2017-07-14T06:40:06.946Z,24
2017-07-14T06:40:32.565Z,24
2017-07-14T06:40:58.107Z,24
2017-07-14T06:41:23.709Z,24
2017-07-14T06:41:49.275Z,24
2017-07-14T06:42:14.824Z,20
2017-07-14T06:42:40.399Z,20
2017-07-14T06:43:05.974Z,20
2017-07-14T06:43:31.667Z,24
2017-07-14T06:43:57.231Z,24
2017-07-14T06:44:22.801Z,24
2017-07-14T06:44:48.491Z,20
2017-07-14T06:45:14.101Z,20
2017-07-14T06:45:39.684Z,20
2017-07-14T06:46:05.255Z,20
2017-07-14T06:46:30.818Z,20
2017-07-14T06:46:56.385Z,20
2017-07-14T06:47:21.948Z,24
2017-07-14T06:47:47.589Z,24
2017-07-14T06:48:13.147Z,24
2017-07-14T06:48:38.704Z,24
2017-07-14T06:49:04.271Z,24
2017-07-14T06:49:29.871Z,20
2017-07-14T06:49:55.428Z,20
2017-07-14T06:50:20.991Z,24
2017-07-14T06:50:46.569Z,24
2017-07-14T06:51:12.159Z,20
2017-07-14T06:51:37.738Z,20
2017-07-14T06:52:03.299Z,20
2017-07-14T06:52:28.887Z,20
2017-07-14T06:52:54.464Z,20
2017-07-14T06:53:20.019Z,20
2017-07-14T06:53:45.614Z,24
2017-07-14T06:54:11.196Z,24
2017-07-14T06:54:36.771Z,20
2017-07-14T06:55:02.331Z,20
2017-07-14T06:55:27.900Z,24
2017-07-14T06:55:53.463Z,24
2017-07-14T06:56:19.050Z,24
2017-07-14T06:56:44.604Z,20
2017-07-14T06:57:10.155Z,24
2017-07-14T06:57:35.735Z,24
2017-07-14T06:58:01.406Z,24
2017-07-14T06:58:26.952Z,24
2017-07-14T06:58:52.535Z,24
2017-07-14T06:59:18.086Z,24
2017-07-14T06:59:43.662Z,24
2017-07-14T07:00:09.260Z,24
2017-07-14T07:00:34.813Z,24
2017-07-14T07:01:00.385Z,28
2017-07-14T07:01:25.931Z,28
2017-07-14T07:01:51.505Z,24
2017-07-14T07:02:17.057Z,24
2017-07-14T07:02:42.670Z,24
2017-07-14T07:03:08.245Z,28
2017-07-14T07:03:33.806Z,28
2017-07-14T07:03:59.394Z,24
2017-07-14T07:04:25.037Z,24
2017-07-14T07:04:50.603Z,28
2017-07-14T07:05:16.150Z,28
2017-07-14T07:05:41.700Z,28
2017-07-14T07:06:07.264Z,28
2017-07-14T07:06:32.861Z,28
2017-07-14T07:06:58.501Z,28
2017-07-14T07:07:24.066Z,28
2017-07-14T07:07:49.620Z,28
2017-07-14T07:08:15.190Z,32
2017-07-14T07:09:34.627Z,32
2017-07-14T07:10:00.273Z,32
2017-07-14T07:11:03.916Z,32
2017-07-14T07:11:29.464Z,32
2017-07-14T07:11:55.043Z,32
2017-07-14T07:12:20.727Z,32
2017-07-14T07:12:46.286Z,32
2017-07-14T07:13:11.886Z,32
2017-07-14T07:13:37.545Z,36
2017-07-14T07:14:03.114Z,36
2017-07-14T07:14:28.684Z,36
2017-07-14T07:14:54.243Z,32
2017-07-14T07:15:19.803Z,36
2017-07-14T07:15:45.381Z,36
2017-07-14T07:16:10.953Z,36
2017-07-14T07:16:36.524Z,40
2017-07-14T07:17:02.121Z,36
2017-07-14T07:17:27.700Z,36
2017-07-14T07:17:53.267Z,36
2017-07-14T07:18:18.825Z,36
2017-07-14T07:18:44.457Z,36
2017-07-14T07:19:10.056Z,40
2017-07-14T07:19:35.619Z,36
2017-07-14T07:20:01.216Z,40
2017-07-14T07:20:26.805Z,36
2017-07-14T07:20:52.396Z,40
2017-07-14T07:21:17.962Z,40
2017-07-14T07:21:43.537Z,40
2017-07-14T07:22:09.103Z,40
2017-07-14T07:22:34.673Z,44
2017-07-14T07:23:00.245Z,44
2017-07-14T07:23:25.813Z,44
2017-07-14T07:23:51.363Z,44
2017-07-14T07:24:16.922Z,40
2017-07-14T07:24:42.479Z,40
2017-07-14T07:25:08.104Z,40
2017-07-14T07:25:33.754Z,44
2017-07-14T07:25:59.319Z,44
2017-07-14T07:26:24.890Z,40
2017-07-14T07:26:50.481Z,44
2017-07-14T07:27:16.047Z,44
2017-07-14T07:27:41.597Z,44
2017-07-14T07:28:07.159Z,44
2017-07-14T07:28:32.716Z,48
2017-07-14T07:28:58.304Z,48
2017-07-14T07:29:23.898Z,52
2017-07-14T07:29:49.470Z,56
2017-07-14T07:30:15.018Z,56
2017-07-14T07:30:40.575Z,56
2017-07-14T07:31:06.136Z,56
2017-07-14T07:31:31.697Z,56
2017-07-14T07:31:57.275Z,52
2017-07-14T07:32:22.841Z,56
2017-07-14T07:32:48.425Z,56
2017-07-14T07:33:14.001Z,56
2017-07-14T07:33:39.587Z,56
2017-07-14T07:34:05.199Z,56
2017-07-14T07:34:30.795Z,60
2017-07-14T07:34:56.344Z,60
2017-07-14T07:35:22.919Z,60
2017-07-14T07:35:48.476Z,60
2017-07-14T07:36:14.143Z,60
2017-07-14T07:36:39.702Z,60
2017-07-14T07:37:05.255Z,56
2017-07-14T07:37:30.823Z,60
2017-07-14T07:37:56.434Z,60
2017-07-14T07:38:21.988Z,56
2017-07-14T07:38:47.616Z,60
2017-07-14T07:39:13.269Z,60
2017-07-14T07:39:38.936Z,56
2017-07-14T07:40:04.508Z,60
2017-07-14T07:40:30.047Z,60
2017-07-14T07:40:55.594Z,64
2017-07-14T07:41:21.151Z,64
2017-07-14T07:41:46.719Z,64
2017-07-14T07:42:12.288Z,64
2017-07-14T07:42:37.859Z,64
2017-07-14T07:43:03.428Z,64
2017-07-14T07:43:28.997Z,64
2017-07-14T07:43:54.575Z,68
2017-07-14T07:44:20.133Z,64
2017-07-14T07:44:45.711Z,68
2017-07-14T07:45:11.282Z,64
2017-07-14T07:45:36.918Z,68
2017-07-14T07:46:02.520Z,68
2017-07-14T07:46:28.082Z,68
2017-07-14T07:46:53.635Z,68
2017-07-14T07:47:19.215Z,68
2017-07-14T07:47:44.791Z,72
2017-07-14T07:48:10.394Z,68
2017-07-14T07:48:36.040Z,68
2017-07-14T07:49:01.593Z,68
2017-07-14T07:49:27.201Z,68
2017-07-14T07:49:52.746Z,68
2017-07-14T07:50:18.311Z,68
2017-07-14T07:50:43.901Z,72
2017-07-14T07:51:09.514Z,68
2017-07-14T07:51:35.136Z,68
2017-07-14T07:52:00.705Z,72
2017-07-14T07:52:26.265Z,72
2017-07-14T07:52:51.861Z,72
2017-07-14T07:53:17.435Z,72
2017-07-14T07:53:43.032Z,72
2017-07-14T07:54:08.612Z,72
2017-07-14T07:54:34.161Z,72
2017-07-14T07:54:59.713Z,72
2017-07-14T07:55:25.269Z,72
2017-07-14T07:55:50.830Z,72
2017-07-14T07:56:16.414Z,72
2017-07-14T07:56:41.992Z,72
2017-07-14T07:57:07.548Z,72
2017-07-14T07:57:33.155Z,72
2017-07-14T07:57:58.746Z,72
2017-07-14T07:58:24.320Z,72
2017-07-14T07:58:49.907Z,72
2017-07-14T07:59:15.471Z,72
2017-07-14T07:59:41.053Z,72
2017-07-14T08:00:06.612Z,72
2017-07-14T08:00:32.184Z,72
2017-07-14T08:00:57.758Z,72
2017-07-14T08:01:23.323Z,76
2017-07-14T08:01:48.891Z,76
2017-07-14T08:02:14.608Z,72
2017-07-14T08:02:40.191Z,72
2017-07-14T08:03:05.735Z,72
2017-07-14T08:03:31.350Z,72
2017-07-14T08:03:56.924Z,72
2017-07-14T08:04:22.472Z,72
2017-07-14T08:04:48.018Z,72
2017-07-14T08:05:13.597Z,76
2017-07-14T08:05:39.182Z,76
2017-07-14T08:06:04.735Z,72
2017-07-14T08:06:30.299Z,72
2017-07-14T08:06:55.836Z,76
2017-07-14T08:07:21.484Z,76
2017-07-14T08:07:47.043Z,76
2017-07-14T08:08:12.602Z,76
2017-07-14T08:08:38.288Z,76
2017-07-14T08:09:03.853Z,76
2017-07-14T08:09:29.434Z,80
2017-07-14T08:09:55.013Z,76
2017-07-14T08:10:20.582Z,76
2017-07-14T08:10:46.123Z,76
2017-07-14T08:11:11.708Z,80
2017-07-14T08:11:37.298Z,80
2017-07-14T08:12:02.868Z,80
2017-07-14T08:12:28.417Z,80
2017-07-14T08:12:53.982Z,76
2017-07-14T08:13:19.542Z,80
2017-07-14T08:13:45.180Z,84
2017-07-14T08:14:10.742Z,80
2017-07-14T08:14:36.310Z,80
2017-07-14T08:15:01.894Z,80
2017-07-14T08:15:27.475Z,80
2017-07-14T08:15:53.035Z,84
2017-07-14T08:16:18.674Z,80
2017-07-14T08:16:44.230Z,80
2017-07-14T08:17:09.813Z,84
2017-07-14T08:17:35.377Z,84
2017-07-14T08:18:00.957Z,84
2017-07-14T08:18:26.498Z,84
2017-07-14T08:18:52.076Z,88
2017-07-14T08:19:17.704Z,88
2017-07-14T08:19:43.270Z,84
2017-07-14T08:20:08.853Z,84
2017-07-14T08:20:34.407Z,84
2017-07-14T08:20:59.948Z,84
2017-07-14T08:21:25.556Z,84
2017-07-14T08:21:51.161Z,84
2017-07-14T08:22:16.709Z,88
2017-07-14T08:22:42.305Z,84
2017-07-14T08:23:07.899Z,84
2017-07-14T08:23:33.493Z,88
2017-07-14T08:23:59.085Z,88
2017-07-14T08:24:24.650Z,88
2017-07-14T08:24:50.203Z,88
2017-07-14T08:25:15.764Z,88
2017-07-14T08:25:41.326Z,88
2017-07-14T08:26:06.915Z,88
2017-07-14T08:26:32.492Z,84