createdAt,value
2022-08-07T00:01:43.746Z,65.10
2022-08-07T00:04:09.680Z,65.28
2022-08-07T00:06:41.029Z,65.29
2022-08-07T00:09:29.182Z,65.45
2022-08-07T00:12:03.500Z,65.47
2022-08-07T00:14:32.054Z,65.50
2022-08-07T00:17:02.528Z,65.33
2022-08-07T00:19:34.077Z,65.55
2022-08-07T00:22:24.441Z,65.65
2022-08-07T00:25:16.393Z,65.79
2022-08-07T00:27:52.154Z,65.78
2022-08-07T00:30:27.400Z,65.75
2022-08-07T00:33:00.898Z,65.83
2022-08-07T00:35:30.841Z,66.13
2022-08-07T00:38:04.581Z,66.22
2022-08-07T00:40:40.110Z,66.51
2022-08-07T00:44:02.061Z,66.41
2022-08-07T00:46:01.721Z,66.29
2022-08-07T00:48:31.782Z,66.67
2022-08-07T00:51:02.864Z,67.00
2022-08-07T00:53:39.281Z,66.93
2022-08-07T00:56:19.200Z,67.04
2022-08-07T00:58:49.698Z,66.95
2022-08-07T01:01:20.559Z,66.89
2022-08-07T01:03:56.981Z,67.25
2022-08-07T01:06:29.595Z,67.27
2022-08-07T01:09:00.977Z,67.22
2022-08-07T01:12:09.537Z,67.59
2022-08-07T01:14:28.475Z,67.55
2022-08-07T01:16:57.230Z,67.40
2022-08-07T01:19:32.441Z,67.56
2022-08-07T01:22:03.152Z,67.84
2022-08-07T01:24:32.567Z,67.66
2022-08-07T01:27:01.453Z,67.61
2022-08-07T01:29:33.925Z,67.67
2022-08-07T01:32:05.471Z,67.80
2022-08-07T01:34:47.410Z,67.89
2022-08-07T01:37:19.003Z,67.53
2022-08-07T01:39:49.196Z,67.64
2022-08-07T01:42:38.493Z,67.92
2022-08-07T01:45:09.742Z,67.92
2022-08-07T01:48:19.666Z,67.90
2022-08-07T01:50:36.471Z,67.80
2022-08-07T01:53:08.949Z,67.98
2022-08-07T01:55:44.296Z,68.10
2022-08-07T01:58:27.306Z,68.13
2022-08-07T02:01:09.542Z,68.30
2022-08-07T02:03:52.238Z,68.17
2022-08-07T02:06:31.162Z,68.15
2022-08-07T02:09:04.642Z,68.20
2022-08-07T02:12:02.941Z,68.24
2022-08-07T02:14:40.595Z,68.33
2022-08-07T02:17:27.701Z,68.35
2022-08-07T02:20:05.587Z,68.07
2022-08-07T02:22:41.378Z,68.12
2022-08-07T02:25:17.628Z,68.14
2022-08-07T02:27:52.126Z,67.99
2022-08-07T02:30:21.515Z,67.94
2022-08-07T02:33:00.786Z,68.09
2022-08-07T02:36:29.774Z,68.26
2022-08-07T02:38:32.342Z,67.97
2022-08-07T02:41:01.415Z,67.85
2022-08-07T02:43:35.496Z,67.76
2022-08-07T02:46:09.294Z,67.69
2022-08-07T02:48:39.214Z,67.80
2022-08-07T02:51:41.872Z,67.62
2022-08-07T02:54:13.190Z,67.75
2022-08-07T02:56:44.153Z,67.74
2022-08-07T02:59:23.984Z,67.80
2022-08-07T03:01:56.516Z,67.99
2022-08-07T03:04:30.874Z,67.97
2022-08-07T03:07:03.232Z,68.49
2022-08-07T03:09:43.608Z,68.13
2022-08-07T03:12:22.547Z,68.44
2022-08-07T03:15:02.207Z,68.73
2022-08-07T03:17:53.450Z,68.94
2022-08-07T03:20:23.727Z,69.21
2022-08-07T03:22:53.966Z,69.44
2022-08-07T03:25:25.495Z,69.95
2022-08-07T03:28:08.881Z,69.78
2022-08-07T03:30:47.015Z,69.64
2022-08-07T03:33:17.082Z,70.16
2022-08-07T03:35:50.159Z,70.22
2022-08-07T03:38:21.231Z,70.47
2022-08-07T03:40:57.358Z,70.50
2022-08-07T03:43:32.956Z,70.55
2022-08-07T03:46:03.207Z,70.41
2022-08-07T03:48:34.157Z,70.52
2022-08-07T03:51:15.319Z,70.44
2022-08-07T03:54:33.063Z,69.76
2022-08-07T03:56:40.420Z,69.86
2022-08-07T03:59:28.843Z,69.73
2022-08-07T04:01:59.062Z,69.40
2022-08-07T04:04:27.579Z,69.33
2022-08-07T04:07:00.671Z,69.07
2022-08-07T04:09:44.925Z,69.03
2022-08-07T04:12:23.771Z,68.67
2022-08-07T04:15:00.125Z,68.39
2022-08-07T04:18:58.353Z,68.47
2022-08-07T04:20:19.598Z,68.34
2022-08-07T04:22:53.594Z,68.19
2022-08-07T04:25:31.333Z,68.19
2022-08-07T04:28:08.618Z,68.05
2022-08-07T04:30:55.517Z,67.90
2022-08-07T04:33:27.384Z,67.73
2022-08-07T04:35:56.826Z,67.42
2022-08-07T04:38:27.227Z,67.24
2022-08-07T04:40:56.569Z,67.01
2022-08-07T04:44:11.301Z,66.52
2022-08-07T04:46:59.238Z,66.62
2022-08-07T04:49:42.330Z,67.53
2022-08-07T04:53:07.450Z,67.90
2022-08-07T04:58:14.295Z,67.81
2022-08-07T05:02:06.721Z,68.54
2022-08-07T05:04:50.136Z,68.77
2022-08-07T05:07:30.636Z,68.82
2022-08-07T05:10:38.549Z,68.44
2022-08-07T05:14:51.994Z,68.52
2022-08-07T05:16:17.494Z,68.63
2022-08-07T05:18:56.258Z,69.43
2022-08-07T05:21:59.379Z,69.77
2022-08-07T05:24:18.372Z,70.27
2022-08-07T05:26:58.186Z,69.88
2022-08-07T05:29:39.091Z,70.55
2022-08-07T05:32:21.114Z,70.25
2022-08-07T05:34:50.366Z,70.35
2022-08-07T05:37:25.418Z,69.98
2022-08-07T05:40:05.400Z,70.10
2022-08-07T05:42:37.041Z,70.07
2022-08-07T05:45:26.300Z,70.16
2022-08-07T05:48:02.490Z,69.75
2022-08-07T05:50:34.360Z,69.01
2022-08-07T05:53:04.062Z,68.55
2022-08-07T05:56:02.354Z,68.15
2022-08-07T05:58:36.385Z,67.34
2022-08-07T06:01:11.605Z,66.92
2022-08-07T06:03:53.559Z,66.66
2022-08-07T06:06:29.838Z,65.49
2022-08-07T06:09:04.342Z,63.65
2022-08-07T06:11:34.761Z,61.77
2022-08-07T06:14:12.182Z,60.70
2022-08-07T06:16:55.876Z,60.10
2022-08-07T06:19:57.836Z,59.94
2022-08-07T06:22:23.839Z,59.47
2022-08-07T06:25:01.488Z,60.27
2022-08-07T06:28:00.656Z,59.62
2022-08-07T06:30:35.191Z,58.71
2022-08-07T06:33:09.911Z,60.29
2022-08-07T06:35:48.077Z,60.17
2022-08-07T06:38:35.051Z,59.84
2022-08-07T06:41:09.794Z,60.63
2022-08-07T06:43:46.485Z,60.96
2022-08-07T06:46:31.458Z,60.70
2022-08-07T06:49:04.592Z,60.50
2022-08-07T06:51:49.585Z,60.79
2022-08-07T06:55:31.348Z,59.71
2022-08-07T06:57:09.611Z,59.26
2022-08-07T07:00:11.708Z,59.33
2022-08-07T07:02:53.679Z,59.03
2022-08-07T07:06:03.615Z,58.13
2022-08-07T07:08:18.873Z,57.51
2022-08-07T07:10:57.380Z,56.47
2022-08-07T07:13:56.374Z,55.33
2022-08-07T07:16:27.453Z,55.88
2022-08-07T07:19:11.560Z,57.07
2022-08-07T07:22:04.800Z,57.79
2022-08-07T07:24:58.390Z,58.56
2022-08-07T07:27:35.536Z,57.88
2022-08-07T07:30:38.123Z,58.37
2022-08-07T07:33:11.701Z,58.57
2022-08-07T07:36:04.093Z,59.34
2022-08-07T07:38:34.924Z,59.56
2022-08-07T07:41:08.766Z,59.95
2022-08-07T07:44:13.693Z,60.35
2022-08-07T07:46:54.180Z,59.75
2022-08-07T07:50:34.754Z,59.82
2022-08-07T07:52:17.549Z,59.10
2022-08-07T07:54:51.244Z,59.23
2022-08-07T07:57:50.489Z,58.75
2022-08-07T08:00:15.058Z,58.43
2022-08-07T08:03:06.003Z,58.51
2022-08-07T08:05:54.089Z,58.25
2022-08-07T08:08:35.290Z,58.16
2022-08-07T08:11:07.996Z,56.53
2022-08-07T08:13:52.782Z,54.80
2022-08-07T08:16:29.824Z,47.40
2022-08-07T08:19:17.341Z,48.04
2022-08-07T08:22:10.738Z,48.03
2022-08-07T08:25:19.167Z,50.53
2022-08-07T08:28:01.742Z,53.97
2022-08-07T08:30:37.413Z,51.94
2022-08-07T08:33:15.070Z,50.82
2022-08-07T08:35:50.683Z,50.08
2022-08-07T08:38:25.806Z,51.05
2022-08-07T08:40:59.056Z,49.24
2022-08-07T08:43:42.302Z,51.25
2022-08-07T08:46:49.212Z,51.36
2022-08-07T08:49:32.664Z,51.00
2022-08-07T08:52:24.667Z,50.89
2022-08-07T08:55:07.803Z,49.09
2022-08-07T08:57:49.511Z,48.63
2022-08-07T09:00:18.322Z,46.08
2022-08-07T09:02:57.818Z,45.27
2022-08-07T09:05:43.421Z,46.18
2022-08-07T09:08:28.266Z,48.87
2022-08-07T09:11:24.794Z,49.18
2022-08-07T09:14:18.105Z,49.87
2022-08-07T09:17:24.097Z,47.51
2022-08-07T09:20:34.616Z,47.18
2022-08-07T09:24:31.401Z,47.51
2022-08-07T09:26:20.928Z,48.17
2022-08-07T09:30:04.150Z,49.10
2022-08-07T09:32:21.841Z,49.41
2022-08-07T09:36:05.147Z,48.80
2022-08-07T09:38:58.970Z,48.42
2022-08-07T09:42:07.822Z,47.05
2022-08-07T09:47:23.589Z,46.83
2022-08-07T09:48:12.233Z,47.35
2022-08-07T09:50:57.378Z,46.65
2022-08-07T09:53:41.125Z,46.01
2022-08-07T09:56:34.098Z,46.53
2022-08-07T09:59:46.125Z,45.42
2022-08-07T10:02:39.654Z,45.41
2022-08-07T10:05:29.626Z,44.37
2022-08-07T10:08:49.571Z,43.67
2022-08-07T10:12:01.331Z,44.12
2022-08-07T10:15:06.327Z,43.15
2022-08-07T10:18:00.857Z,43.34
2022-08-07T10:20:39.278Z,42.69
2022-08-07T10:24:05.121Z,42.69
2022-08-07T10:26:57.503Z,42.47
2022-08-07T10:29:31.753Z,43.02
2022-08-07T10:32:36.863Z,42.80
2022-08-07T10:35:56.420Z,42.62
2022-08-07T10:38:48.016Z,42.78
2022-08-07T10:41:52.083Z,42.59
2022-08-07T10:44:38.363Z,42.92
2022-08-07T10:47:31.120Z,43.00
2022-08-07T10:50:25.930Z,42.61
2022-08-07T10:53:12.962Z,44.06
2022-08-07T10:55:50.566Z,44.34
2022-08-07T10:58:47.686Z,44.66
2022-08-07T11:01:35.206Z,44.54
2022-08-07T11:04:37.698Z,43.61
2022-08-07T11:07:56.869Z,43.78
2022-08-07T11:10:11.116Z,43.52
2022-08-07T11:12:49.287Z,43.28
2022-08-07T11:15:35.956Z,42.88
2022-08-07T11:18:12.520Z,43.17
2022-08-07T11:21:07.848Z,42.36
2022-08-07T11:23:59.502Z,42.65
2022-08-07T11:27:13.453Z,43.03
2022-08-07T11:30:10.096Z,42.77
2022-08-07T11:33:14.050Z,42.88
2022-08-07T11:36:10.113Z,42.91
2022-08-07T11:38:59.202Z,43.35
2022-08-07T11:42:02.037Z,42.38
2022-08-07T11:44:52.569Z,42.80
2022-08-07T11:47:26.153Z,43.41
2022-08-07T11:50:32.927Z,42.40
2022-08-07T11:53:21.681Z,42.64
2022-08-07T12:02:35.814Z,42.33
2022-08-07T12:05:15.296Z,42.47
2022-08-07T12:08:25.675Z,42.30
2022-08-07T12:14:27.577Z,42.31
2022-08-07T12:20:10.315Z,43.72
2022-08-07T12:23:37.256Z,43.86
2022-08-07T12:32:18.221Z,43.37
2022-08-07T12:34:55.666Z,43.33
2022-08-07T12:37:27.971Z,43.15
2022-08-07T12:40:03.073Z,42.28
2022-08-07T12:42:33.302Z,42.59
2022-08-07T12:45:09.350Z,42.17
2022-08-07T12:47:50.238Z,42.53
2022-08-07T12:50:49.456Z,42.55
2022-08-07T12:53:18.845Z,42.25
2022-08-07T12:56:03.623Z,42.17
2022-08-07T12:58:39.293Z,41.80
2022-08-07T13:01:32.697Z,42.41
2022-08-07T13:04:04.839Z,42.58
2022-08-07T13:07:01.226Z,42.64
2022-08-07T13:10:18.901Z,41.89
2022-08-07T13:13:02.404Z,42.08
2022-08-07T13:15:48.821Z,41.86
2022-08-07T13:18:50.637Z,41.08
2022-08-07T13:21:50.110Z,41.91
2022-08-07T13:24:52.432Z,41.95
2022-08-07T13:28:10.621Z,41.07
2022-08-07T13:31:01.483Z,41.40
2022-08-07T13:34:30.854Z,41.32
2022-08-07T13:36:43.667Z,41.47
2022-08-07T13:39:49.841Z,41.77
2022-08-07T13:42:14.702Z,42.01
2022-08-07T13:44:55.240Z,42.19
2022-08-07T13:48:05.530Z,42.52
2022-08-07T13:51:00.053Z,42.41
2022-08-07T13:53:55.332Z,42.43
2022-08-07T13:56:35.459Z,42.86
2022-08-07T13:59:21.716Z,42.46
2022-08-07T14:02:13.034Z,42.29
2022-08-07T14:04:49.667Z,42.19
2022-08-07T14:07:22.938Z,42.31
2022-08-07T14:10:17.822Z,42.41
2022-08-07T14:13:00.541Z,42.86
2022-08-07T14:15:39.308Z,42.61
2022-08-07T14:18:28.873Z,43.18
2022-08-07T14:22:01.089Z,42.88
2022-08-07T14:24:20.887Z,42.69
2022-08-07T14:26:57.778Z,42.74
2022-08-07T14:30:09.329Z,42.45
2022-08-07T14:32:20.830Z,43.02
2022-08-07T14:34:54.940Z,42.25
2022-08-07T14:37:36.062Z,42.24
2022-08-07T14:40:16.923Z,42.78
2022-08-07T14:43:57.910Z,42.99
2022-08-07T14:46:01.983Z,42.18
2022-08-07T14:48:35.891Z,42.52
2022-08-07T14:51:16.168Z,42.19
2022-08-07T14:54:08.980Z,42.14
2022-08-07T14:56:39.111Z,41.96
2022-08-07T14:59:13.616Z,41.45
2022-08-07T15:05:03.592Z,41.71
2022-08-07T15:07:51.229Z,41.95
2022-08-07T15:10:26.598Z,42.16
2022-08-07T15:13:00.450Z,42.23
2022-08-07T15:15:38.940Z,42.11
2022-08-07T15:18:34.114Z,42.22
2022-08-07T15:21:44.174Z,42.06
2022-08-07T15:25:15.197Z,41.99
2022-08-07T15:27:17.395Z,42.04
2022-08-07T15:32:50.602Z,42.14
2022-08-07T15:38:30.395Z,42.48
2022-08-07T15:41:23.849Z,42.33
2022-08-07T15:44:07.092Z,42.31
2022-08-07T15:46:47.416Z,42.36
2022-08-07T15:50:04.159Z,42.41
2022-08-07T15:52:30.619Z,41.82
2022-08-07T15:55:03.810Z,42.38
2022-08-07T15:57:40.070Z,42.36
2022-08-07T16:00:31.028Z,42.54
2022-08-07T16:03:05.377Z,42.60
2022-08-07T16:05:36.033Z,42.49
2022-08-07T16:08:30.944Z,42.61
2022-08-07T16:11:26.631Z,42.80
2022-08-07T16:14:19.376Z,42.69
2022-08-07T16:18:01.375Z,43.13
2022-08-07T16:20:33.965Z,42.98
2022-08-07T16:23:54.744Z,43.05
2022-08-07T16:26:30.612Z,43.24
2022-08-07T16:30:11.085Z,43.09
2022-08-07T16:32:34.522Z,43.15
2022-08-07T16:35:56.759Z,43.30
2022-08-07T16:39:01.087Z,43.62
2022-08-07T16:41:54.656Z,43.85
2022-08-07T16:45:04.080Z,43.67
2022-08-07T16:48:02.510Z,43.33
2022-08-07T16:50:52.698Z,43.71
2022-08-07T16:54:06.038Z,43.57
2022-08-07T16:56:56.378Z,44.34
2022-08-07T16:59:47.053Z,44.30
2022-08-07T17:02:53.691Z,43.99
2022-08-07T17:06:28.441Z,43.84
2022-08-07T17:08:11.104Z,44.41
2022-08-07T17:10:54.683Z,44.48
2022-08-07T17:14:17.567Z,45.09
2022-08-07T17:16:56.212Z,44.86
2022-08-07T17:20:02.567Z,45.35
2022-08-07T17:22:45.910Z,46.13
2022-08-07T17:25:47.567Z,45.60
2022-08-07T17:28:22.296Z,45.70
2022-08-07T17:31:16.061Z,45.79
2022-08-07T17:34:15.515Z,46.39
2022-08-07T17:37:08.912Z,46.45
2022-08-07T17:40:03.106Z,46.63
2022-08-07T17:42:33.668Z,46.70
2022-08-07T17:45:14.885Z,46.74
2022-08-07T17:47:54.023Z,46.80
2022-08-07T17:50:54.288Z,46.91
2022-08-07T17:54:01.699Z,46.84
2022-08-07T17:56:57.787Z,46.60
2022-08-07T17:59:39.157Z,46.90
2022-08-07T18:02:56.624Z,47.12
2022-08-07T18:06:03.456Z,47.30
2022-08-07T18:09:01.391Z,47.28
2022-08-07T18:12:16.002Z,48.08
2022-08-07T18:14:46.434Z,48.42
2022-08-07T18:18:36.624Z,48.44
2022-08-07T18:21:30.080Z,48.58
2022-08-07T18:24:33.353Z,50.01
2022-08-07T18:27:17.974Z,49.60
2022-08-07T18:30:31.875Z,49.96
2022-08-07T18:33:35.087Z,50.50
2022-08-07T18:36:32.613Z,50.98
2022-08-07T18:40:05.690Z,51.62
2022-08-07T18:42:13.007Z,52.21
2022-08-07T18:45:44.032Z,51.80
2022-08-07T18:48:03.427Z,51.78
2022-08-07T18:50:49.909Z,51.60
2022-08-07T18:53:42.769Z,51.44
2022-08-07T18:56:40.560Z,51.45
2022-08-07T18:59:58.879Z,51.58
2022-08-07T19:02:52.645Z,52.46
2022-08-07T19:06:03.079Z,52.41
2022-08-07T19:08:59.916Z,52.42
2022-08-07T19:12:03.994Z,52.47
2022-08-07T19:14:56.041Z,52.17
2022-08-07T19:17:59.193Z,52.64
2022-08-07T19:21:08.384Z,52.80
2022-08-07T19:23:58.518Z,52.42
2022-08-07T19:26:55.633Z,52.02
2022-08-07T19:30:57.240Z,52.33
2022-08-07T19:32:28.911Z,52.02
2022-08-07T19:35:03.437Z,51.51
2022-08-07T19:37:57.150Z,51.70
2022-08-07T19:40:31.861Z,51.77
2022-08-07T19:43:09.668Z,51.97
2022-08-07T19:46:07.171Z,51.87
2022-08-07T19:48:42.605Z,52.00
2022-08-07T19:51:19.467Z,52.10
2022-08-07T19:54:34.343Z,52.52
2022-08-07T19:57:58.317Z,52.44
2022-08-07T19:59:41.987Z,52.82
2022-08-07T20:02:19.739Z,53.09
2022-08-07T20:05:00.460Z,53.64
2022-08-07T20:07:47.135Z,53.87
2022-08-07T20:10:36.757Z,54.19
2022-08-07T20:13:26.927Z,54.13
2022-08-07T20:16:03.824Z,53.98
2022-08-07T20:18:34.773Z,53.83
2022-08-07T20:21:22.101Z,54.13
2022-08-07T20:24:00.425Z,53.92
2022-08-07T20:26:38.766Z,54.04
2022-08-07T20:29:48.004Z,54.16
2022-08-07T20:32:11.635Z,54.52
2022-08-07T20:34:53.071Z,54.45
2022-08-07T20:37:30.026Z,54.59
2022-08-07T20:40:05.339Z,54.89
2022-08-07T20:42:56.683Z,54.82
2022-08-07T20:45:33.070Z,55.00
2022-08-07T20:48:30.304Z,54.93
2022-08-07T20:51:09.334Z,55.35
2022-08-07T20:54:03.165Z,55.00
2022-08-07T20:56:30.724Z,55.44
2022-08-07T20:59:05.132Z,55.62
2022-08-07T21:01:45.919Z,55.15
2022-08-07T21:04:28.773Z,55.34
2022-08-07T21:07:04.461Z,55.59
2022-08-07T21:09:53.245Z,55.78
2022-08-07T21:12:33.750Z,55.67
2022-08-07T21:15:08.009Z,55.74
2022-08-07T21:18:03.204Z,55.86
2022-08-07T21:20:30.194Z,56.34
2022-08-07T21:23:18.331Z,56.62
2022-08-07T21:26:09.466Z,56.60
2022-08-07T21:28:53.197Z,56.53
2022-08-07T21:32:43.124Z,57.10
2022-08-07T21:34:46.072Z,57.40
2022-08-07T21:37:59.633Z,57.48
2022-08-07T21:40:38.241Z,58.48
2022-08-07T21:43:55.983Z,58.69
2022-08-07T21:46:46.271Z,58.76
2022-08-07T21:50:01.223Z,58.90
2022-08-07T21:52:55.169Z,58.65
2022-08-07T21:55:31.001Z,58.70
2022-08-07T21:58:30.068Z,58.31
2022-08-07T22:01:13.907Z,57.68
2022-08-07T22:04:00.637Z,57.08
2022-08-07T22:06:45.202Z,57.13
2022-08-07T22:09:25.492Z,56.34
2022-08-07T22:12:05.897Z,56.20
2022-08-07T22:14:59.555Z,55.23
2022-08-07T22:17:36.070Z,53.59
2022-08-07T22:20:23.189Z,53.10
2022-08-07T22:23:17.752Z,51.71
2022-08-07T22:25:59.059Z,51.05
2022-08-07T22:28:38.074Z,52.01
2022-08-07T22:31:59.544Z,50.88
2022-08-07T22:34:12.894Z,51.30
2022-08-07T22:36:58.998Z,51.13
2022-08-07T22:39:54.109Z,51.01
2022-08-07T22:42:29.297Z,50.95
2022-08-07T22:45:11.034Z,51.54
2022-08-07T22:48:54.994Z,49.81
2022-08-07T22:51:22.401Z,50.14
2022-08-07T22:54:21.261Z,49.53
2022-08-07T22:57:16.903Z,49.64
2022-08-07T23:00:16.992Z,49.54
2022-08-07T23:03:03.533Z,49.41
2022-08-07T23:06:09.290Z,49.34
2022-08-07T23:10:04.112Z,49.27
2022-08-07T23:12:50.369Z,48.83
2022-08-07T23:16:06.516Z,48.69
2022-08-07T23:18:24.179Z,48.61
2022-08-07T23:21:20.987Z,48.41
2022-08-07T23:24:27.820Z,48.53
2022-08-07T23:28:21.443Z,48.77
2022-08-07T23:31:06.432Z,48.15
2022-08-07T23:34:34.063Z,48.79
2022-08-07T23:36:43.419Z,50.92
2022-08-07T23:39:55.574Z,51.51
2022-08-07T23:42:39.142Z,54.56
2022-08-07T23:45:33.447Z,53.90
2022-08-07T23:48:24.968Z,55.80
2022-08-07T23:51:01.793Z,56.17
2022-08-07T23:53:51.159Z,56.76
2022-08-07T23:56:31.294Z,56.74
2022-08-07T23:59:10.515Z,56.60
