createdAt,value
2018-09-01T00:00:09.607Z,6.10
2018-09-01T00:02:38.444Z,7.10
2018-09-01T00:05:07.170Z,6.17
2018-09-01T00:07:35.837Z,6.77
2018-09-01T00:10:04.530Z,6.57
2018-09-01T00:12:33.430Z,6.80
2018-09-01T00:15:02.150Z,6.90
2018-09-01T00:17:31.912Z,6.00
2018-09-01T00:20:03.620Z,5.50
2018-09-01T00:22:32.328Z,6.87
2018-09-01T00:25:01.239Z,6.00
2018-09-01T00:27:30.174Z,7.03
2018-09-01T00:29:58.941Z,5.90
2018-09-01T00:32:27.770Z,5.40
2018-09-01T00:34:56.452Z,6.77
2018-09-01T00:37:30.396Z,6.00
2018-09-01T00:39:59.132Z,6.63
2018-09-01T00:42:27.834Z,6.10
2018-09-01T00:44:56.514Z,6.13
2018-09-01T00:47:25.342Z,5.80
2018-09-01T00:49:54.113Z,6.30
2018-09-01T00:52:23.183Z,6.50
2018-09-01T00:54:51.829Z,6.73
2018-09-01T00:57:20.464Z,5.63
2018-09-01T00:59:49.345Z,6.27
2018-09-01T01:02:17.995Z,6.70
2018-09-01T01:04:47.190Z,5.60
2018-09-01T01:07:16.134Z,5.67
2018-09-01T01:09:45.594Z,6.33
2018-09-01T01:12:14.725Z,6.60
2018-09-01T01:14:43.421Z,6.70
2018-09-01T01:17:12.171Z,6.90
2018-09-01T01:19:41.600Z,5.83
2018-09-01T01:22:10.353Z,6.17
2018-09-01T01:24:39.283Z,6.70
2018-09-01T01:27:08.049Z,6.43
2018-09-01T01:29:36.722Z,5.27
2018-09-01T01:32:05.750Z,7.50
2018-09-01T01:34:34.393Z,7.70
2018-09-01T01:37:03.121Z,5.20
2018-09-01T01:39:31.801Z,6.20
2018-09-01T01:42:00.481Z,5.60
2018-09-01T01:44:29.278Z,6.10
2018-09-01T01:46:57.937Z,6.10
2018-09-01T01:49:26.772Z,6.33
2018-09-01T01:51:55.832Z,7.27
2018-09-01T01:54:24.475Z,6.70
2018-09-01T01:56:54.185Z,6.53
2018-09-01T01:59:22.927Z,7.70
2018-09-01T02:01:51.766Z,7.77
2018-09-01T02:04:20.506Z,7.03
2018-09-01T02:06:49.264Z,7.37
2018-09-01T02:09:17.984Z,6.83
2018-09-01T02:11:46.857Z,6.77
2018-09-01T02:14:15.567Z,7.47
2018-09-01T02:16:44.233Z,7.97
2018-09-01T02:19:12.951Z,7.00
2018-09-01T02:21:41.719Z,6.67
2018-09-01T02:24:10.362Z,7.13
2018-09-01T02:26:39.323Z,7.17
2018-09-01T02:29:08.278Z,7.90
2018-09-01T02:31:37.386Z,6.90
2018-09-01T02:34:06.111Z,6.57
2018-09-01T02:36:34.837Z,7.20
2018-09-01T02:39:04.598Z,6.53
2018-09-01T02:41:33.360Z,7.83
2018-09-01T02:44:02.276Z,5.60
2018-09-01T02:46:30.964Z,5.70
2018-09-01T02:48:59.763Z,7.30
2018-09-01T02:51:28.513Z,5.90
2018-09-01T02:53:57.203Z,5.80
2018-09-01T02:56:26.042Z,5.23
2018-09-01T02:58:54.841Z,5.60
2018-09-01T03:01:28.914Z,6.10
2018-09-01T03:03:57.640Z,6.60
2018-09-01T03:06:26.410Z,4.97
2018-09-01T03:08:55.170Z,5.27
2018-09-01T03:11:23.909Z,5.30
2018-09-01T03:13:52.956Z,5.50
2018-09-01T03:16:21.878Z,5.37
2018-09-01T03:18:50.534Z,5.37
2018-09-01T03:21:19.361Z,5.20
2018-09-01T03:23:48.009Z,6.00
2018-09-01T03:26:16.803Z,5.90
2018-09-01T03:28:45.667Z,5.60
2018-09-01T03:31:14.315Z,5.20
2018-09-01T03:33:43.051Z,6.07
2018-09-01T03:36:11.697Z,6.17
2018-09-01T03:38:40.560Z,6.23
2018-09-01T03:41:09.309Z,6.13
2018-09-01T03:43:37.950Z,4.70
2018-09-01T03:46:07.050Z,5.13
2018-09-01T03:48:35.784Z,4.20
2018-09-01T03:51:04.742Z,4.40
2018-09-01T03:53:33.567Z,6.30
2018-09-01T03:56:02.254Z,5.30
2018-09-01T03:58:30.974Z,5.20
2018-09-01T04:00:59.618Z,4.30
2018-09-01T04:03:28.643Z,4.60
2018-09-01T04:05:57.615Z,6.30
2018-09-01T04:08:26.281Z,4.50
2018-09-01T04:10:55.074Z,4.80
2018-09-01T04:13:23.703Z,4.30
2018-09-01T04:15:52.492Z,5.20
2018-09-01T04:18:21.333Z,4.37
2018-09-01T04:20:49.982Z,5.23
2018-09-01T04:23:18.753Z,4.60
2018-09-01T04:25:47.389Z,4.17
2018-09-01T04:28:16.322Z,4.40
2018-09-01T04:30:45.019Z,3.77
2018-09-01T04:33:13.877Z,4.30
2018-09-01T04:35:42.523Z,4.60
2018-09-01T04:38:11.247Z,4.00
2018-09-01T04:40:40.373Z,4.00
2018-09-01T04:43:09.822Z,4.60
2018-09-01T04:45:38.546Z,5.57
2018-09-01T04:48:07.326Z,5.17
2018-09-01T04:50:35.981Z,4.63
2018-09-01T04:53:04.831Z,5.00
2018-09-01T04:55:33.625Z,4.57
2018-09-01T04:58:02.282Z,5.67
2018-09-01T05:00:30.978Z,4.80
2018-09-01T05:02:59.610Z,4.03
2018-09-01T05:05:28.670Z,4.33
2018-09-01T05:07:57.449Z,4.57
2018-09-01T05:10:26.098Z,4.67
2018-09-01T05:12:54.912Z,4.80
2018-09-01T05:15:23.693Z,4.60
2018-09-01T05:17:52.713Z,4.73
2018-09-01T05:20:21.374Z,3.90
2018-09-01T05:22:50.101Z,3.87
2018-09-01T05:25:18.927Z,4.00
2018-09-01T05:27:47.622Z,3.40
2018-09-01T05:30:16.392Z,3.93
2018-09-01T05:32:45.063Z,3.70
2018-09-01T05:35:13.877Z,4.03
2018-09-01T05:37:42.713Z,4.40
2018-09-01T05:40:11.482Z,5.47
2018-09-01T05:42:40.294Z,5.20
2018-09-01T05:45:08.961Z,4.67
2018-09-01T05:47:37.645Z,3.97
2018-09-01T05:50:06.673Z,4.10
2018-09-01T05:52:35.528Z,4.63
2018-09-01T05:55:04.246Z,3.50
2018-09-01T05:57:33.047Z,4.80
2018-09-01T06:00:01.766Z,4.10
2018-09-01T06:02:30.590Z,4.43
2018-09-01T06:04:59.239Z,3.53
2018-09-01T06:07:28.061Z,4.30
2018-09-01T06:09:56.719Z,3.70
2018-09-01T06:12:25.572Z,3.60
2018-09-01T06:14:54.222Z,3.80
2018-09-01T06:17:23.118Z,3.97
2018-09-01T06:19:51.760Z,3.80
2018-09-01T06:22:20.478Z,4.27
2018-09-01T06:24:49.865Z,2.60
2018-09-01T06:27:23.782Z,3.10
2018-09-01T06:29:52.817Z,3.23
2018-09-01T06:32:21.647Z,3.70
2018-09-01T06:34:50.341Z,4.47
2018-09-01T06:37:19.066Z,3.73
2018-09-01T06:39:47.881Z,4.03
2018-09-01T06:42:16.759Z,3.50
2018-09-01T06:44:45.438Z,3.60
2018-09-01T06:47:14.424Z,3.37
2018-09-01T06:49:43.310Z,2.50
2018-09-01T06:52:12.110Z,2.73
2018-09-01T06:54:40.770Z,2.37
2018-09-01T06:57:09.586Z,2.80
2018-09-01T06:59:38.232Z,3.20
2018-09-01T07:02:07.730Z,2.80
2018-09-01T07:04:36.634Z,3.07
2018-09-01T07:07:05.481Z,3.77
2018-09-01T07:09:34.236Z,2.90
2018-09-01T07:12:03.010Z,2.37
2018-09-01T07:14:31.930Z,2.73
2018-09-01T07:17:00.601Z,1.90
2018-09-01T07:19:29.435Z,1.90
2018-09-01T07:21:58.161Z,1.90
2018-09-01T07:24:26.853Z,2.40
2018-09-01T07:26:55.553Z,2.40
2018-09-01T07:29:24.730Z,2.07
2018-09-01T07:31:53.662Z,2.33
2018-09-01T07:34:22.430Z,1.77
2018-09-01T07:36:51.101Z,1.70
2018-09-01T07:39:20.293Z,1.90
2018-09-01T07:41:48.970Z,1.70
2018-09-01T07:44:18.029Z,1.90
2018-09-01T07:46:46.694Z,1.90
2018-09-01T07:49:15.596Z,2.00
2018-09-01T07:51:44.335Z,1.67
2018-09-01T07:54:13.059Z,1.87
2018-09-01T07:56:42.189Z,1.77
2018-09-01T07:59:11.157Z,1.73
2018-09-01T08:01:39.969Z,2.20
2018-09-01T08:04:08.641Z,1.70
2018-09-01T08:06:37.436Z,1.93
2018-09-01T08:09:08.178Z,1.97
2018-09-01T08:11:36.929Z,1.77
2018-09-01T08:14:05.707Z,2.00
2018-09-01T08:16:34.362Z,1.53
2018-09-01T08:19:03.093Z,1.40
2018-09-01T08:21:31.921Z,1.70
2018-09-01T08:24:00.695Z,1.43
2018-09-01T08:26:29.453Z,1.60
2018-09-01T08:28:58.110Z,1.40
2018-09-01T08:31:26.919Z,2.00
2018-09-01T08:33:55.758Z,1.73
2018-09-01T08:36:24.477Z,1.50
2018-09-01T08:38:53.206Z,2.53
2018-09-01T08:41:21.888Z,2.00
2018-09-01T08:43:51.097Z,1.33
2018-09-01T08:46:20.212Z,1.60
2018-09-01T08:48:48.913Z,1.87
2018-09-01T08:51:17.718Z,1.93
2018-09-01T08:53:46.474Z,1.90
2018-09-01T08:56:15.227Z,1.50
2018-09-01T08:58:44.159Z,2.23
2018-09-01T09:01:12.839Z,1.67
2018-09-01T09:03:41.644Z,1.80
2018-09-01T09:06:10.522Z,1.77
2018-09-01T09:08:39.265Z,2.13
2018-09-01T09:11:08.606Z,1.83
2018-09-01T09:13:37.378Z,2.40
2018-09-01T09:16:06.273Z,1.57
2018-09-01T09:18:35.084Z,2.03
2018-09-01T09:21:03.849Z,1.63
2018-09-01T09:23:32.561Z,1.73
2018-09-01T09:26:01.290Z,1.47
2018-09-01T09:28:29.963Z,1.70
2018-09-01T09:30:59.119Z,1.50
2018-09-01T09:33:27.870Z,1.70
2018-09-01T09:35:56.671Z,1.33
2018-09-01T09:38:25.464Z,1.40
2018-09-01T09:40:55.377Z,2.60
2018-09-01T09:43:24.084Z,1.87
2018-09-01T09:45:52.850Z,1.43
2018-09-01T09:48:21.666Z,1.77
2018-09-01T09:50:50.531Z,1.80
2018-09-01T09:53:19.201Z,1.23
2018-09-01T09:55:47.903Z,1.30
2018-09-01T09:58:16.668Z,1.70
2018-09-01T10:00:51.336Z,1.33
2018-09-01T10:03:19.960Z,3.00
2018-09-01T10:05:48.738Z,1.53
2018-09-01T10:08:17.445Z,2.03
2018-09-01T10:10:46.082Z,1.90
2018-09-01T10:13:14.762Z,2.30
2018-09-01T10:15:43.473Z,1.80
2018-09-01T10:18:12.306Z,1.77
2018-09-01T10:20:41.221Z,1.77
2018-09-01T10:23:09.797Z,1.90
2018-09-01T10:25:38.600Z,2.03
2018-09-01T10:28:07.608Z,1.90
2018-09-01T10:30:36.382Z,1.97
2018-09-01T10:33:05.325Z,1.33
2018-09-01T10:35:34.042Z,1.50
2018-09-01T10:38:02.755Z,2.00
2018-09-01T10:40:31.529Z,1.43
2018-09-01T10:43:00.443Z,3.17
2018-09-01T10:45:29.190Z,1.43
2018-09-01T10:47:58.154Z,1.67
2018-09-01T10:50:27.136Z,1.90
2018-09-01T10:52:56.038Z,1.70
2018-09-01T10:55:24.785Z,1.70
2018-09-01T10:57:53.465Z,1.23
2018-09-01T11:00:22.131Z,1.63
2018-09-01T11:02:52.345Z,1.30
2018-09-01T11:05:21.803Z,2.43
2018-09-01T11:07:50.579Z,1.83
2018-09-01T11:10:19.511Z,2.03
2018-09-01T11:12:48.162Z,3.20
2018-09-01T11:15:17.067Z,2.00
2018-09-01T11:17:45.826Z,2.03
2018-09-01T11:20:15.066Z,1.90
2018-09-01T11:22:44.101Z,1.53
2018-09-01T11:25:12.762Z,1.90
2018-09-01T11:27:41.519Z,1.70
2018-09-01T11:30:11.512Z,1.67
2018-09-01T11:32:41.051Z,2.17
2018-09-01T11:35:10.342Z,2.10
2018-09-01T11:37:39.139Z,1.77
2018-09-01T11:40:08.179Z,1.80
2018-09-01T11:42:36.953Z,1.90
2018-09-01T11:45:05.645Z,2.07
2018-09-01T11:47:34.428Z,1.80
2018-09-01T11:50:03.184Z,2.53
2018-09-01T11:52:31.937Z,2.03
2018-09-01T11:55:00.596Z,2.30
2018-09-01T11:57:29.502Z,1.83
2018-09-01T12:02:41.883Z,2.00
2018-09-01T12:05:10.617Z,2.10
2018-09-01T12:07:39.249Z,2.00
2018-09-01T12:10:08.646Z,1.70
2018-09-01T12:12:37.935Z,1.63
2018-09-01T12:15:07.450Z,1.40
2018-09-01T12:17:36.198Z,1.83
2018-09-01T12:20:05.033Z,1.50
2018-09-01T12:22:33.896Z,1.80
2018-09-01T12:25:02.591Z,1.70
2018-09-01T12:27:31.603Z,1.53
2018-09-01T12:30:00.370Z,2.80
2018-09-01T12:32:29.142Z,1.70
2018-09-01T12:34:58.045Z,2.00
2018-09-01T12:37:26.945Z,2.17
2018-09-01T12:39:55.745Z,1.93
2018-09-01T12:42:24.408Z,1.40
2018-09-01T12:44:53.129Z,1.70
2018-09-01T12:47:21.869Z,1.83
2018-09-01T12:49:50.537Z,1.80
2018-09-01T12:52:19.398Z,1.67
2018-09-01T12:54:48.129Z,2.70
2018-09-01T12:57:16.926Z,1.80
2018-09-01T12:59:45.663Z,1.50
2018-09-01T13:02:19.717Z,1.90
2018-09-01T13:04:49.519Z,1.70
2018-09-01T13:07:18.372Z,1.67
2018-09-01T13:09:47.217Z,2.37
2018-09-01T13:12:16.155Z,1.70
2018-09-01T13:14:44.915Z,2.30
2018-09-01T13:17:14.532Z,1.70
2018-09-01T13:19:43.964Z,1.40
2018-09-01T13:22:12.611Z,3.50
2018-09-01T13:24:41.526Z,1.50
2018-09-01T13:27:10.295Z,2.07
2018-09-01T13:29:39.008Z,1.77
2018-09-01T13:32:07.856Z,1.33
2018-09-01T13:34:36.601Z,1.70
2018-09-01T13:37:05.391Z,1.93
2018-09-01T13:39:34.430Z,1.60
2018-09-01T13:42:03.240Z,3.23
2018-09-01T13:44:32.371Z,2.27
2018-09-01T13:47:01.124Z,1.80
2018-09-01T13:49:29.871Z,1.33
2018-09-01T13:51:58.567Z,2.03
2018-09-01T13:54:27.311Z,1.63
2018-09-01T13:56:56.099Z,2.33
2018-09-01T13:59:24.738Z,1.57
2018-09-01T14:01:53.540Z,1.43
2018-09-01T14:04:22.294Z,2.00
2018-09-01T14:06:51.346Z,1.63
2018-09-01T14:09:20.029Z,1.30
2018-09-01T14:11:48.902Z,2.30
2018-09-01T14:14:17.924Z,1.73
2018-09-01T14:16:46.710Z,2.10
2018-09-01T14:19:15.410Z,1.93
2018-09-01T14:21:44.120Z,1.80
2018-09-01T14:24:12.822Z,2.20
2018-09-01T14:26:41.613Z,1.67
2018-09-01T14:29:10.452Z,1.80
2018-09-01T14:31:39.449Z,1.90
2018-09-01T14:34:08.384Z,1.57
2018-09-01T14:36:37.394Z,1.70
2018-09-01T14:39:09.322Z,1.83
2018-09-01T14:41:38.056Z,1.70
2018-09-01T14:44:06.858Z,2.17
2018-09-01T14:46:36.616Z,2.43
2018-09-01T14:49:05.478Z,2.10
2018-09-01T14:51:34.482Z,2.17
2018-09-01T14:54:03.238Z,2.30
2018-09-01T14:56:32.017Z,2.40
2018-09-01T14:59:00.886Z,2.53
2018-09-01T15:01:29.593Z,1.97
2018-09-01T15:03:58.408Z,2.70
2018-09-01T15:06:27.073Z,1.67
2018-09-01T15:08:55.954Z,1.93
2018-09-01T15:11:24.655Z,2.10
2018-09-01T15:13:53.545Z,2.07
2018-09-01T15:16:22.873Z,2.00
2018-09-01T15:18:51.623Z,1.90
2018-09-01T15:21:20.442Z,2.00
2018-09-01T15:23:49.193Z,2.27
2018-09-01T15:26:17.890Z,2.27
2018-09-01T15:28:46.550Z,1.90
2018-09-01T15:31:15.229Z,2.47
2018-09-01T15:33:43.949Z,2.57
2018-09-01T15:36:12.702Z,2.30
2018-09-01T15:38:41.425Z,2.50
2018-09-01T15:41:10.729Z,3.03
2018-09-01T15:43:39.481Z,2.40
2018-09-01T15:46:08.521Z,2.10
2018-09-01T15:48:37.232Z,2.37
2018-09-01T15:51:05.989Z,2.00
2018-09-01T15:53:34.737Z,2.40
2018-09-01T15:56:03.502Z,2.30
2018-09-01T15:58:32.184Z,1.90
2018-09-01T16:01:01.169Z,2.07
2018-09-01T16:03:30.113Z,1.83
2018-09-01T16:05:58.818Z,1.90
2018-09-01T16:08:27.518Z,2.50
2018-09-01T16:10:56.369Z,2.20
2018-09-01T16:13:25.150Z,2.67
2018-09-01T16:15:53.797Z,1.97
2018-09-01T16:18:22.678Z,2.27
2018-09-01T16:20:51.353Z,1.77
2018-09-01T16:23:20.034Z,3.60
2018-09-01T16:25:48.901Z,1.60
2018-09-01T16:28:17.634Z,2.40
2018-09-01T16:30:46.293Z,2.30
2018-09-01T16:33:15.098Z,2.67
2018-09-01T16:35:43.795Z,2.13
2018-09-01T16:38:12.518Z,1.80
2018-09-01T16:40:41.239Z,2.73
2018-09-01T16:43:10.966Z,2.37
2018-09-01T16:45:39.833Z,2.10
2018-09-01T16:48:08.693Z,2.30
2018-09-01T16:50:37.635Z,2.03
2018-09-01T16:53:06.637Z,2.47
2018-09-01T16:55:35.312Z,2.63
2018-09-01T16:58:04.464Z,2.60
2018-09-01T17:00:33.149Z,1.73
2018-09-01T17:03:02.232Z,2.53
2018-09-01T17:05:30.982Z,2.10
2018-09-01T17:07:59.774Z,2.13
2018-09-01T17:10:28.478Z,2.40
2018-09-01T17:12:57.162Z,2.27
2018-09-01T17:15:25.866Z,1.77
2018-09-01T17:17:54.668Z,2.23
2018-09-01T17:20:23.389Z,2.73
2018-09-01T17:22:52.246Z,1.97
2018-09-01T17:25:20.981Z,2.50
2018-09-01T17:27:49.630Z,2.70
2018-09-01T17:30:18.384Z,2.83
2018-09-01T17:32:47.264Z,3.10
2018-09-01T17:35:16.086Z,1.80
2018-09-01T17:37:44.841Z,2.10
2018-09-01T17:40:13.685Z,2.33
2018-09-01T17:42:42.492Z,2.40
2018-09-01T17:45:11.287Z,3.53
2018-09-01T17:47:40.424Z,2.67
2018-09-01T17:50:09.206Z,2.57
2018-09-01T17:52:37.900Z,2.20
2018-09-01T17:55:07.006Z,2.70
2018-09-01T17:57:35.823Z,2.60
2018-09-01T18:00:05.768Z,2.40
2018-09-01T18:02:35.234Z,2.27
2018-09-01T18:05:04.110Z,3.33
2018-09-01T18:07:32.895Z,2.67
2018-09-01T18:10:01.750Z,2.47
2018-09-01T18:12:30.562Z,1.83
2018-09-01T18:14:59.356Z,2.37
2018-09-01T18:17:28.488Z,2.90
2018-09-01T18:19:57.223Z,2.20
2018-09-01T18:22:25.963Z,2.03
2018-09-01T18:24:54.723Z,2.30
2018-09-01T18:27:23.400Z,2.10
2018-09-01T18:29:52.115Z,2.17
2018-09-01T18:32:20.969Z,1.97
2018-09-01T18:34:49.779Z,2.00
2018-09-01T18:37:19.039Z,2.40
2018-09-01T18:39:48.071Z,2.27
2018-09-01T18:42:16.879Z,2.23
2018-09-01T18:44:45.607Z,2.87
2018-09-01T18:47:14.567Z,2.70
2018-09-01T18:49:44.089Z,2.03
2018-09-01T18:52:13.003Z,2.60
2018-09-01T18:54:41.729Z,1.63
2018-09-01T18:57:10.587Z,2.23
2018-09-01T18:59:39.309Z,2.60
2018-09-01T19:02:08.189Z,2.27
2018-09-01T19:04:36.960Z,2.50
2018-09-01T19:07:05.732Z,2.70
2018-09-01T19:09:34.753Z,2.50
2018-09-01T19:12:03.622Z,2.93
2018-09-01T19:14:32.714Z,3.40
2018-09-01T19:17:07.718Z,2.50
2018-09-01T19:19:36.495Z,3.30
2018-09-01T19:22:05.265Z,2.70
2018-09-01T19:24:34.122Z,2.97
2018-09-01T19:27:03.202Z,2.97
2018-09-01T19:29:31.880Z,2.60
2018-09-01T19:32:00.734Z,2.70
2018-09-01T19:34:29.618Z,3.60
2018-09-01T19:36:58.279Z,2.77
2018-09-01T19:39:27.310Z,3.00
2018-09-01T19:41:56.105Z,3.50
2018-09-01T19:44:24.950Z,2.97
2018-09-01T19:46:53.761Z,3.10
2018-09-01T19:49:22.401Z,2.63
2018-09-01T19:51:51.371Z,3.47
2018-09-01T19:54:20.238Z,3.30
2018-09-01T19:56:49.104Z,3.40
2018-09-01T19:59:17.769Z,2.80
2018-09-01T20:01:46.703Z,3.37
2018-09-01T20:04:15.600Z,2.93
2018-09-01T20:06:44.302Z,2.80
2018-09-01T20:09:13.172Z,2.83
2018-09-01T20:11:42.078Z,3.10
2018-09-01T20:14:10.959Z,3.00
2018-09-01T20:16:39.747Z,2.63
2018-09-01T20:19:08.442Z,2.40
2018-09-01T20:21:37.220Z,2.47
2018-09-01T20:24:06.286Z,2.90
2018-09-01T20:26:35.443Z,2.40
2018-09-01T20:29:04.224Z,3.17
2018-09-01T20:31:33.094Z,2.70
2018-09-01T20:34:01.967Z,3.03
2018-09-01T20:36:30.728Z,3.07
2018-09-01T20:38:59.618Z,3.10
2018-09-01T20:41:28.301Z,3.10
2018-09-01T20:43:57.111Z,3.00
2018-09-01T20:46:26.032Z,3.43
2018-09-01T20:48:54.803Z,3.00
2018-09-01T20:51:23.809Z,3.13
2018-09-01T20:53:52.889Z,3.50
2018-09-01T20:56:21.610Z,3.00
2018-09-01T20:58:50.382Z,3.20
2018-09-01T21:01:19.374Z,4.33
2018-09-01T21:03:48.117Z,2.93
2018-09-01T21:06:16.966Z,2.80
2018-09-01T21:08:45.861Z,3.20
2018-09-01T21:11:14.509Z,3.30
2018-09-01T21:13:43.441Z,2.83
2018-09-01T21:16:13.112Z,3.33
2018-09-01T21:18:41.902Z,3.00
2018-09-01T21:21:10.585Z,4.17
2018-09-01T21:23:39.717Z,2.73
2018-09-01T21:26:08.574Z,3.23
2018-09-01T21:28:37.245Z,3.73
2018-09-01T21:31:06.170Z,3.30
2018-09-01T21:33:35.053Z,3.10
2018-09-01T21:36:03.877Z,3.50
2018-09-01T21:38:33.217Z,3.67
2018-09-01T21:41:01.909Z,3.00
2018-09-01T21:43:30.690Z,2.93
2018-09-01T21:45:59.626Z,3.13
2018-09-01T21:48:28.599Z,3.63
2018-09-01T21:50:57.850Z,3.23
2018-09-01T21:53:26.845Z,3.20
2018-09-01T21:55:55.824Z,3.07
2018-09-01T21:58:24.682Z,3.30
2018-09-01T22:00:53.557Z,3.73
2018-09-01T22:03:22.749Z,3.97
2018-09-01T22:05:52.003Z,3.00
2018-09-01T22:08:20.778Z,3.30
2018-09-01T22:10:49.621Z,3.60
2018-09-01T22:13:18.339Z,3.30
2018-09-01T22:15:47.544Z,2.63
2018-09-01T22:18:16.362Z,6.23
2018-09-01T22:20:45.342Z,3.30
2018-09-01T22:23:14.075Z,3.60
2018-09-01T22:25:42.787Z,3.60
2018-09-01T22:28:11.469Z,3.50
2018-09-01T22:30:40.286Z,3.10
2018-09-01T22:33:09.090Z,3.50
2018-09-01T22:35:37.745Z,3.40
2018-09-01T22:38:06.545Z,3.87
2018-09-01T22:40:35.309Z,3.40
2018-09-01T22:43:04.096Z,3.80
2018-09-01T22:45:33.012Z,2.93
2018-09-01T22:48:01.678Z,3.20
2018-09-01T22:50:30.700Z,3.53
2018-09-01T22:52:59.489Z,4.57
2018-09-01T22:55:28.182Z,3.33
2018-09-01T22:57:56.931Z,2.80
2018-09-01T23:00:25.785Z,2.80
2018-09-01T23:02:54.522Z,3.10
2018-09-01T23:05:23.194Z,3.37
2018-09-01T23:07:52.014Z,3.10
2018-09-01T23:10:21.189Z,3.60
2018-09-01T23:12:49.806Z,2.80
2018-09-01T23:15:18.648Z,4.20
2018-09-01T23:17:47.653Z,3.40
2018-09-01T23:20:16.448Z,3.93
2018-09-01T23:22:45.362Z,3.50
2018-09-01T23:25:17.788Z,3.33
2018-09-01T23:27:46.725Z,3.00
2018-09-01T23:30:15.437Z,3.30
2018-09-01T23:32:44.090Z,4.07
2018-09-01T23:35:13.095Z,4.00
2018-09-01T23:37:41.865Z,4.00
2018-09-01T23:40:10.664Z,4.00
2018-09-01T23:42:39.401Z,3.57
2018-09-01T23:45:08.092Z,3.07
2018-09-01T23:47:36.910Z,3.07
2018-09-01T23:50:06.417Z,3.43
2018-09-01T23:52:35.093Z,3.57
2018-09-01T23:55:04.219Z,3.30
2018-09-01T23:57:33.171Z,3.40
