createdAt,value
2018-07-14T00:02:05.418Z,19.75
2018-07-14T00:04:36.108Z,19.69
2018-07-14T00:07:07.008Z,19.65
2018-07-14T00:09:37.712Z,19.67
2018-07-14T00:12:08.434Z,19.70
2018-07-14T00:14:39.111Z,19.72
2018-07-14T00:17:09.779Z,19.69
2018-07-14T00:19:40.546Z,19.60
2018-07-14T00:22:11.262Z,19.57
2018-07-14T00:24:41.994Z,19.53
2018-07-14T00:27:12.664Z,19.50
2018-07-14T00:29:43.406Z,19.48
2018-07-14T00:32:14.111Z,19.45
2018-07-14T00:34:44.812Z,19.41
2018-07-14T00:37:15.475Z,19.41
2018-07-14T00:39:46.307Z,19.35
2018-07-14T00:42:16.981Z,19.31
2018-07-14T00:44:47.692Z,19.27
2018-07-14T00:47:18.378Z,19.21
2018-07-14T00:49:49.088Z,19.14
2018-07-14T00:52:19.798Z,19.12
2018-07-14T00:54:50.441Z,19.02
2018-07-14T00:57:21.154Z,19.00
2018-07-14T00:59:51.855Z,18.90
2018-07-14T01:02:22.495Z,18.89
2018-07-14T01:04:53.156Z,18.85
2018-07-14T01:07:23.778Z,18.90
2018-07-14T01:09:54.490Z,18.95
2018-07-14T01:12:25.172Z,18.92
2018-07-14T01:15:26.779Z,18.93
2018-07-14T01:17:57.493Z,18.96
2018-07-14T01:20:28.326Z,18.96
2018-07-14T01:22:58.982Z,18.98
2018-07-14T01:25:29.687Z,18.89
2018-07-14T01:28:00.444Z,18.86
2018-07-14T01:30:31.226Z,18.89
2018-07-14T01:33:01.862Z,18.86
2018-07-14T01:35:32.541Z,18.75
2018-07-14T01:38:03.247Z,18.68
2018-07-14T01:40:33.927Z,18.62
2018-07-14T01:43:04.729Z,18.55
2018-07-14T01:45:35.490Z,18.48
2018-07-14T01:48:06.373Z,18.37
2018-07-14T01:50:37.105Z,18.32
2018-07-14T01:53:08.132Z,18.27
2018-07-14T01:55:38.904Z,18.22
2018-07-14T01:58:09.535Z,18.23
2018-07-14T02:00:40.215Z,18.20
2018-07-14T02:03:10.955Z,18.20
2018-07-14T02:05:41.615Z,18.17
2018-07-14T02:08:12.268Z,18.12
2018-07-14T02:10:43.000Z,18.06
2018-07-14T02:13:13.689Z,17.96
2018-07-14T02:15:44.342Z,17.96
2018-07-14T02:18:15.046Z,17.90
2018-07-14T02:20:45.709Z,17.89
2018-07-14T02:23:16.387Z,17.90
2018-07-14T02:25:49.957Z,17.84
2018-07-14T02:28:20.604Z,17.77
2018-07-14T02:30:51.286Z,17.72
2018-07-14T02:33:21.927Z,17.71
2018-07-14T02:35:52.628Z,17.73
2018-07-14T02:38:23.336Z,17.70
2018-07-14T02:40:54.103Z,17.62
2018-07-14T02:43:24.810Z,17.62
2018-07-14T02:46:26.124Z,17.57
2018-07-14T02:48:56.818Z,17.59
2018-07-14T02:51:27.478Z,17.61
2018-07-14T02:53:58.160Z,17.56
2018-07-14T02:56:28.783Z,17.54
2018-07-14T02:58:59.444Z,17.56
2018-07-14T03:01:30.089Z,17.58
2018-07-14T03:04:00.772Z,17.58
2018-07-14T03:06:31.435Z,17.57
2018-07-14T03:09:02.140Z,17.46
2018-07-14T03:11:32.825Z,17.47
2018-07-14T03:14:04.475Z,17.38
2018-07-14T03:16:35.229Z,17.37
2018-07-14T03:19:05.940Z,17.36
2018-07-14T03:21:36.705Z,17.38
2018-07-14T03:24:07.559Z,17.33
2018-07-14T03:26:38.659Z,17.29
2018-07-14T03:29:09.357Z,17.26
2018-07-14T03:31:40.135Z,17.20
2018-07-14T03:34:10.804Z,17.12
2018-07-14T03:36:41.556Z,17.06
2018-07-14T03:39:12.323Z,17.06
2018-07-14T03:41:43.020Z,17.04
2018-07-14T03:44:13.664Z,17.04
2018-07-14T03:46:44.348Z,17.01
2018-07-14T03:49:14.981Z,16.99
2018-07-14T03:51:45.651Z,16.91
2018-07-14T03:54:16.320Z,16.82
2018-07-14T03:56:47.161Z,16.88
2018-07-14T03:59:17.787Z,17.00
2018-07-14T04:01:48.524Z,16.97
2018-07-14T04:04:19.204Z,16.91
2018-07-14T04:06:56.371Z,16.92
2018-07-14T04:09:27.072Z,16.71
2018-07-14T04:11:57.803Z,16.74
2018-07-14T04:14:28.519Z,16.78
2018-07-14T04:16:59.212Z,16.83
2018-07-14T04:19:29.886Z,16.87
2018-07-14T04:22:00.558Z,16.81
2018-07-14T04:24:31.323Z,16.84
2018-07-14T04:27:01.998Z,16.92
2018-07-14T04:29:32.727Z,16.77
2018-07-14T04:32:03.571Z,16.72
2018-07-14T04:34:34.178Z,16.73
2018-07-14T04:37:04.841Z,16.77
2018-07-14T04:39:35.503Z,16.87
2018-07-14T04:42:06.206Z,16.84
2018-07-14T04:44:36.873Z,16.91
2018-07-14T04:47:07.578Z,16.93
2018-07-14T04:49:38.224Z,16.90
2018-07-14T04:52:08.964Z,16.94
2018-07-14T04:54:39.650Z,17.03
2018-07-14T04:57:10.316Z,17.17
2018-07-14T04:59:40.742Z,17.23
2018-07-14T05:02:11.305Z,17.20
2018-07-14T05:04:42.074Z,17.19
2018-07-14T05:07:12.756Z,17.20
2018-07-14T05:09:43.505Z,17.30
2018-07-14T05:12:14.232Z,17.37
2018-07-14T05:14:44.953Z,17.41
2018-07-14T05:17:15.578Z,17.46
2018-07-14T05:19:46.327Z,17.59
2018-07-14T05:22:17.106Z,17.70
2018-07-14T05:24:47.794Z,17.81
2018-07-14T05:27:18.441Z,17.87
2018-07-14T05:29:49.239Z,17.98
2018-07-14T05:32:19.916Z,18.04
2018-07-14T05:34:50.553Z,18.06
2018-07-14T05:37:21.227Z,18.12
2018-07-14T05:39:51.956Z,18.15
2018-07-14T05:42:22.656Z,18.26
2018-07-14T05:44:53.287Z,18.24
2018-07-14T05:47:23.981Z,18.26
2018-07-14T05:49:54.657Z,18.33
2018-07-14T05:52:25.378Z,18.40
2018-07-14T05:54:56.091Z,18.52
2018-07-14T05:57:26.765Z,18.60
2018-07-14T05:59:57.435Z,18.53
2018-07-14T06:02:28.173Z,18.36
2018-07-14T06:04:58.860Z,18.22
2018-07-14T06:07:29.508Z,18.20
2018-07-14T06:10:00.153Z,18.13
2018-07-14T06:12:30.864Z,18.08
2018-07-14T06:15:01.520Z,18.19
2018-07-14T06:17:32.208Z,18.47
2018-07-14T06:20:02.880Z,18.62
2018-07-14T06:22:33.539Z,18.72
2018-07-14T06:25:04.255Z,18.75
2018-07-14T06:27:34.922Z,18.83
2018-07-14T06:30:07.844Z,18.81
2018-07-14T06:32:38.583Z,18.75
2018-07-14T06:35:09.363Z,18.95
2018-07-14T06:37:40.054Z,19.07
2018-07-14T06:40:10.751Z,19.34
2018-07-14T06:42:41.495Z,19.59
2018-07-14T06:45:12.226Z,19.72
2018-07-14T06:47:42.875Z,19.83
2018-07-14T06:50:13.560Z,20.05
2018-07-14T06:52:44.262Z,20.23
2018-07-14T06:55:14.944Z,20.47
2018-07-14T06:57:45.654Z,20.64
2018-07-14T07:00:16.343Z,20.81
2018-07-14T07:02:47.346Z,20.77
2018-07-14T07:05:18.051Z,20.90
2018-07-14T07:07:48.815Z,21.05
2018-07-14T07:10:19.456Z,21.25
2018-07-14T07:12:50.126Z,21.43
2018-07-14T07:15:20.808Z,21.70
2018-07-14T07:17:51.487Z,21.87
2018-07-14T07:20:22.319Z,22.05
2018-07-14T07:22:53.414Z,22.23
2018-07-14T07:25:24.112Z,22.39
2018-07-14T07:27:54.884Z,22.45
2018-07-14T07:30:25.651Z,22.68
2018-07-14T07:32:56.383Z,22.72
2018-07-14T07:35:27.043Z,22.96
2018-07-14T07:37:57.852Z,23.03
2018-07-14T07:40:28.530Z,23.18
2018-07-14T07:42:59.253Z,23.30
2018-07-14T07:45:29.962Z,23.39
2018-07-14T07:48:00.600Z,23.50
2018-07-14T07:51:02.309Z,23.53
2018-07-14T07:53:32.966Z,23.71
2018-07-14T07:56:03.677Z,23.84
2018-07-14T07:58:34.330Z,24.06
2018-07-14T08:01:05.875Z,24.23
2018-07-14T08:03:36.679Z,24.37
2018-07-14T08:06:08.303Z,24.59
2018-07-14T08:08:39.047Z,24.70
2018-07-14T08:11:09.742Z,24.88
2018-07-14T08:13:40.414Z,25.15
2018-07-14T08:16:11.120Z,25.23
2018-07-14T08:18:41.758Z,25.32
2018-07-14T08:21:12.454Z,25.49
2018-07-14T08:23:43.200Z,25.64
2018-07-14T08:26:13.837Z,25.75
2018-07-14T08:28:44.493Z,25.99
2018-07-14T08:31:15.174Z,26.09
2018-07-14T08:33:45.918Z,26.31
2018-07-14T08:36:16.562Z,26.27
2018-07-14T08:38:47.476Z,26.45
2018-07-14T08:41:18.176Z,26.44
2018-07-14T08:43:49.129Z,26.61
2018-07-14T08:46:19.769Z,26.80
2018-07-14T08:48:50.635Z,26.84
2018-07-14T08:51:21.306Z,27.03
2018-07-14T08:53:52.003Z,27.17
2018-07-14T08:56:22.702Z,26.97
2018-07-14T08:58:53.351Z,27.04
2018-07-14T09:01:24.055Z,27.23
2018-07-14T09:03:54.759Z,27.63
2018-07-14T09:06:25.413Z,27.81
2018-07-14T09:08:56.147Z,27.91
2018-07-14T09:11:26.816Z,27.69
2018-07-14T09:13:57.509Z,28.00
2018-07-14T09:16:28.226Z,28.12
2018-07-14T09:18:58.887Z,28.12
2018-07-14T09:21:29.539Z,28.18
2018-07-14T09:24:00.233Z,28.41
2018-07-14T09:26:30.895Z,28.52
2018-07-14T09:29:01.605Z,28.66
2018-07-14T09:31:32.249Z,28.71
2018-07-14T09:34:02.604Z,28.73
2018-07-14T09:36:33.103Z,28.81
2018-07-14T09:39:05.132Z,29.14
2018-07-14T09:41:35.790Z,29.28
2018-07-14T09:44:06.554Z,29.31
2018-07-14T09:46:37.186Z,29.24
2018-07-14T09:49:07.960Z,29.28
2018-07-14T09:51:38.787Z,29.35
2018-07-14T09:54:09.418Z,29.57
2018-07-14T09:56:40.099Z,29.79
2018-07-14T09:59:10.784Z,30.02
2018-07-14T10:01:41.435Z,29.90
2018-07-14T10:04:12.078Z,29.67
2018-07-14T10:06:42.861Z,29.89
2018-07-14T10:09:13.584Z,29.79
2018-07-14T10:11:44.248Z,29.79
2018-07-14T10:14:14.931Z,29.59
2018-07-14T10:16:45.591Z,29.82
2018-07-14T10:19:16.232Z,29.97
2018-07-14T10:21:46.597Z,29.60
2018-07-14T10:24:17.140Z,29.74
2018-07-14T10:26:47.923Z,30.01
2018-07-14T10:29:18.588Z,29.91
2018-07-14T10:31:49.306Z,30.25
2018-07-14T10:34:19.937Z,30.34
2018-07-14T10:36:50.656Z,30.56
2018-07-14T10:39:21.330Z,30.72
2018-07-14T10:41:52.145Z,30.65
2018-07-14T10:44:22.492Z,31.04
2018-07-14T10:46:53.250Z,31.18
2018-07-14T10:49:23.929Z,31.46
2018-07-14T10:51:54.774Z,31.26
2018-07-14T10:54:25.460Z,31.47
2018-07-14T10:56:56.171Z,31.63
2018-07-14T10:59:26.477Z,31.87
2018-07-14T11:01:57.077Z,31.93
2018-07-14T11:04:27.808Z,32.00
2018-07-14T11:06:58.511Z,31.99
2018-07-14T11:09:29.168Z,32.17
2018-07-14T11:11:59.890Z,32.27
2018-07-14T11:14:30.585Z,32.47
2018-07-14T11:17:01.592Z,32.49
2018-07-14T11:19:32.272Z,32.68
2018-07-14T11:22:03.002Z,32.49
2018-07-14T11:24:33.764Z,32.48
2018-07-14T11:27:04.499Z,32.27
2018-07-14T11:29:35.433Z,32.34
2018-07-14T11:32:06.245Z,32.78
2018-07-14T11:34:37.110Z,32.93
2018-07-14T11:37:07.879Z,32.67
2018-07-14T11:39:38.746Z,32.56
2018-07-14T11:42:09.502Z,32.35
2018-07-14T11:44:40.255Z,32.15
2018-07-14T11:47:11.007Z,32.56
2018-07-14T11:49:41.708Z,33.01
2018-07-14T11:52:12.443Z,32.98
2018-07-14T11:54:43.197Z,33.06
2018-07-14T11:57:13.959Z,32.76
2018-07-14T11:59:44.677Z,32.90
2018-07-14T12:02:15.412Z,33.09
2018-07-14T12:04:46.234Z,32.95
2018-07-14T12:07:16.979Z,33.00
2018-07-14T12:09:47.685Z,33.15
2018-07-14T12:12:18.495Z,33.23
2018-07-14T12:14:49.258Z,33.54
2018-07-14T12:17:19.987Z,33.86
2018-07-14T12:19:50.728Z,34.05
2018-07-14T12:22:21.421Z,34.08
2018-07-14T12:24:52.233Z,33.73
2018-07-14T12:27:24.062Z,33.67
2018-07-14T12:29:54.735Z,33.93
2018-07-14T12:32:25.532Z,34.30
2018-07-14T12:34:56.242Z,34.08
2018-07-14T12:37:27.468Z,33.62
2018-07-14T12:39:58.341Z,33.22
2018-07-14T12:42:29.035Z,33.16
2018-07-14T12:44:59.894Z,33.03
2018-07-14T12:47:30.612Z,32.84
2018-07-14T12:50:01.306Z,32.61
2018-07-14T12:52:32.045Z,32.80
2018-07-14T12:55:02.740Z,33.47
2018-07-14T12:57:33.549Z,33.88
2018-07-14T13:00:04.583Z,33.58
2018-07-14T13:02:35.335Z,33.95
2018-07-14T13:05:06.392Z,34.22
2018-07-14T13:07:37.141Z,33.90
2018-07-14T13:10:08.952Z,33.80
2018-07-14T13:12:39.792Z,33.76
2018-07-14T13:15:10.520Z,33.49
2018-07-14T13:17:41.176Z,33.62
2018-07-14T13:20:11.867Z,33.83
2018-07-14T13:22:42.581Z,34.34
2018-07-14T13:25:13.254Z,34.73
2018-07-14T13:27:43.987Z,34.83
2018-07-14T13:30:15.464Z,34.71
2018-07-14T13:32:46.293Z,34.68
2018-07-14T13:35:16.953Z,34.97
2018-07-14T13:37:54.276Z,35.14
2018-07-14T13:40:24.981Z,35.20
2018-07-14T13:42:55.667Z,35.32
2018-07-14T13:45:26.433Z,35.10
2018-07-14T13:47:57.145Z,34.83
2018-07-14T13:50:27.872Z,34.91
2018-07-14T13:52:58.635Z,34.94
2018-07-14T13:55:29.280Z,35.01
2018-07-14T13:58:00.191Z,35.15
2018-07-14T14:00:30.920Z,35.27
2018-07-14T14:03:01.735Z,35.38
2018-07-14T14:05:32.454Z,35.47
2018-07-14T14:08:03.343Z,35.33
2018-07-14T14:10:34.010Z,35.00
2018-07-14T14:13:04.868Z,34.49
2018-07-14T14:15:35.569Z,34.04
2018-07-14T14:18:06.620Z,34.16
2018-07-14T14:20:37.377Z,34.14
2018-07-14T14:23:08.102Z,34.33
2018-07-14T14:25:38.860Z,34.22
2018-07-14T14:28:09.944Z,34.02
2018-07-14T14:30:40.652Z,33.97
2018-07-14T14:33:11.408Z,34.21
2018-07-14T14:35:42.089Z,34.40
2018-07-14T14:38:12.792Z,34.32
2018-07-14T14:40:43.534Z,34.45
2018-07-14T14:43:14.241Z,34.21
2018-07-14T14:45:44.958Z,34.35
2018-07-14T14:48:15.755Z,34.28
2018-07-14T14:50:46.506Z,33.34
2018-07-14T14:53:17.219Z,33.54
2018-07-14T14:55:47.920Z,33.78
2018-07-14T14:58:18.528Z,34.08
2018-07-14T15:00:49.406Z,34.20
2018-07-14T15:03:20.188Z,34.28
2018-07-14T15:05:50.927Z,34.15
2018-07-14T15:08:21.673Z,34.23
2018-07-14T15:10:52.403Z,34.22
2018-07-14T15:13:23.188Z,34.11
2018-07-14T15:15:54.034Z,34.04
2018-07-14T15:18:25.536Z,34.09
2018-07-14T15:20:56.316Z,34.04
2018-07-14T15:23:27.113Z,33.83
2018-07-14T15:25:57.963Z,33.60
2018-07-14T15:28:28.842Z,33.43
2018-07-14T15:30:59.612Z,33.31
2018-07-14T15:33:30.388Z,33.08
2018-07-14T15:36:01.212Z,32.90
2018-07-14T15:38:31.975Z,32.90
2018-07-14T15:41:02.780Z,33.01
2018-07-14T15:43:33.596Z,32.99
2018-07-14T15:46:04.520Z,32.88
2018-07-14T15:48:35.330Z,32.88
2018-07-14T15:51:06.195Z,32.82
2018-07-14T15:53:37.081Z,32.92
2018-07-14T15:56:07.962Z,32.88
2018-07-14T15:58:39.295Z,32.74
2018-07-14T16:01:10.082Z,32.50
2018-07-14T16:03:40.825Z,32.31
2018-07-14T16:06:11.608Z,32.16
2018-07-14T16:08:42.412Z,32.10
2018-07-14T16:11:13.260Z,32.04
2018-07-14T16:13:44.254Z,31.87
2018-07-14T16:16:14.897Z,31.71
2018-07-14T16:18:45.920Z,31.51
2018-07-14T16:21:16.687Z,31.22
2018-07-14T16:23:47.508Z,31.06
2018-07-14T16:26:18.217Z,30.98
2018-07-14T16:28:48.952Z,30.82
2018-07-14T16:31:19.561Z,30.52
2018-07-14T16:33:50.335Z,30.20
2018-07-14T16:36:21.079Z,30.11
2018-07-14T16:38:51.870Z,29.99
2018-07-14T16:41:22.760Z,29.93
2018-07-14T16:43:53.573Z,29.96
2018-07-14T16:46:24.483Z,29.84
2018-07-14T16:48:55.354Z,29.70
2018-07-14T16:51:26.047Z,29.46
2018-07-14T16:53:56.781Z,29.34
2018-07-14T16:56:27.475Z,29.31
2018-07-14T16:58:58.227Z,29.32
2018-07-14T17:01:29.043Z,29.24
2018-07-14T17:03:59.771Z,29.14
2018-07-14T17:06:30.484Z,28.98
2018-07-14T17:09:01.192Z,28.87
2018-07-14T17:11:31.892Z,28.75
2018-07-14T17:14:02.686Z,28.63
2018-07-14T17:16:33.347Z,28.51
2018-07-14T17:19:04.231Z,28.49
2018-07-14T17:21:34.956Z,28.48
2018-07-14T17:24:05.862Z,28.39
2018-07-14T17:26:36.566Z,28.32
2018-07-14T17:29:07.371Z,28.23
2018-07-14T17:31:38.082Z,28.21
2018-07-14T17:34:08.851Z,28.06
2018-07-14T17:36:39.523Z,27.95
2018-07-14T17:39:17.591Z,27.91
2018-07-14T17:41:48.405Z,27.87
2018-07-14T17:44:19.109Z,27.81
2018-07-14T17:46:50.111Z,27.77
2018-07-14T17:49:20.792Z,27.66
2018-07-14T17:51:51.498Z,27.54
2018-07-14T17:54:22.231Z,27.41
2018-07-14T17:56:52.926Z,27.27
2018-07-14T17:59:23.584Z,27.21
2018-07-14T18:01:54.282Z,27.07
2018-07-14T18:04:24.964Z,27.02
2018-07-14T18:06:55.679Z,26.88
2018-07-14T18:09:26.038Z,26.83
2018-07-14T18:11:56.647Z,26.75
2018-07-14T18:14:27.327Z,26.62
2018-07-14T18:16:57.628Z,26.54
2018-07-14T18:19:28.170Z,26.48
2018-07-14T18:21:58.865Z,26.40
2018-07-14T18:24:29.594Z,26.33
2018-07-14T18:27:00.277Z,26.27
2018-07-14T18:29:31.697Z,26.19
2018-07-14T18:32:02.364Z,26.16
2018-07-14T18:34:33.101Z,26.09
2018-07-14T18:37:03.770Z,26.01
2018-07-14T18:39:34.471Z,25.92
2018-07-14T18:42:05.399Z,25.87
2018-07-14T18:44:36.062Z,25.78
2018-07-14T18:47:06.837Z,25.67
2018-07-14T18:49:37.659Z,25.57
2018-07-14T18:52:08.594Z,25.46
2018-07-14T18:54:39.238Z,25.38
2018-07-14T18:57:10.017Z,25.32
2018-07-14T18:59:40.455Z,25.24
2018-07-14T19:02:11.160Z,25.15
2018-07-14T19:04:41.864Z,25.07
2018-07-14T19:07:12.803Z,25.02
2018-07-14T19:09:43.441Z,24.95
2018-07-14T19:12:14.330Z,24.79
2018-07-14T19:14:45.019Z,24.70
2018-07-14T19:17:15.878Z,24.61
2018-07-14T19:19:46.559Z,24.52
2018-07-14T19:22:17.447Z,24.41
2018-07-14T19:24:48.192Z,24.30
2018-07-14T19:27:18.935Z,24.20
2018-07-14T19:29:50.054Z,24.16
2018-07-14T19:32:20.732Z,24.11
2018-07-14T19:34:51.547Z,24.01
2018-07-14T19:37:22.222Z,23.91
2018-07-14T19:39:52.992Z,23.83
2018-07-14T19:42:23.663Z,23.78
2018-07-14T19:44:54.458Z,23.70
2018-07-14T19:47:25.123Z,23.63
2018-07-14T19:49:55.859Z,23.55
2018-07-14T19:52:26.688Z,23.45
2018-07-14T19:54:57.573Z,23.38
2018-07-14T19:57:28.406Z,23.31
2018-07-14T20:00:01.017Z,23.16
2018-07-14T20:02:31.671Z,23.09
2018-07-14T20:05:02.398Z,23.05
2018-07-14T20:07:33.184Z,22.96
2018-07-14T20:10:04.011Z,22.88
2018-07-14T20:12:34.643Z,22.80
2018-07-14T20:15:05.615Z,22.70
2018-07-14T20:17:36.325Z,22.63
2018-07-14T20:20:08.910Z,22.60
2018-07-14T20:22:39.959Z,22.56
2018-07-14T20:25:10.678Z,22.55
2018-07-14T20:27:41.503Z,22.53
2018-07-14T20:30:12.235Z,22.51
2018-07-14T20:32:42.951Z,22.49
2018-07-14T20:35:13.746Z,22.43
2018-07-14T20:37:44.423Z,22.39
2018-07-14T20:40:15.144Z,22.32
2018-07-14T20:42:45.893Z,22.26
2018-07-14T20:45:16.928Z,22.23
2018-07-14T20:47:47.696Z,22.18
2018-07-14T20:50:18.496Z,22.16
2018-07-14T20:52:49.184Z,22.10
2018-07-14T20:55:20.028Z,22.06
2018-07-14T20:57:50.723Z,22.01
2018-07-14T21:00:21.410Z,21.95
2018-07-14T21:02:52.097Z,21.90
2018-07-14T21:05:22.704Z,21.84
2018-07-14T21:07:53.410Z,21.83
2018-07-14T21:10:24.141Z,21.76
2018-07-14T21:12:54.802Z,21.70
2018-07-14T21:15:25.619Z,21.70
2018-07-14T21:17:56.342Z,21.66
2018-07-14T21:20:27.034Z,21.60
2018-07-14T21:22:57.684Z,21.53
2018-07-14T21:25:28.325Z,21.41
2018-07-14T21:27:59.065Z,21.34
2018-07-14T21:30:29.801Z,21.29
2018-07-14T21:33:00.463Z,21.25
2018-07-14T21:35:31.107Z,21.16
2018-07-14T21:41:03.011Z,20.97
2018-07-14T21:43:34.257Z,20.88
2018-07-14T21:46:05.172Z,20.80
2018-07-14T21:48:35.879Z,20.73
2018-07-14T21:51:06.876Z,20.67
2018-07-14T21:53:37.541Z,20.61
2018-07-14T21:56:08.270Z,20.55
2018-07-14T21:58:38.925Z,20.50
2018-07-14T22:01:14.826Z,20.49
2018-07-14T22:03:45.491Z,20.42
2018-07-14T22:06:16.169Z,20.42
2018-07-14T22:08:46.830Z,20.37
2018-07-14T22:11:17.512Z,20.31
2018-07-14T22:13:48.292Z,20.22
2018-07-14T22:16:18.908Z,20.15
2018-07-14T22:18:49.556Z,20.07
2018-07-14T22:21:20.279Z,20.05
2018-07-14T22:23:50.930Z,19.98
2018-07-14T22:26:21.715Z,19.92
2018-07-14T22:28:52.428Z,19.95
2018-07-14T22:31:23.236Z,19.88
2018-07-14T22:33:53.943Z,19.85
2018-07-14T22:36:25.045Z,19.79
2018-07-14T22:38:55.727Z,19.77
2018-07-14T22:41:26.398Z,19.78
2018-07-14T22:43:57.047Z,19.74
2018-07-14T22:46:27.731Z,19.68
2018-07-14T22:48:58.413Z,19.58
2018-07-14T22:51:29.071Z,19.56
2018-07-14T22:53:59.759Z,19.46
2018-07-14T22:56:30.468Z,19.43
2018-07-14T22:59:01.108Z,19.36
2018-07-14T23:01:31.828Z,19.31
2018-07-14T23:04:02.811Z,19.29
2018-07-14T23:06:33.481Z,19.21
2018-07-14T23:09:04.264Z,19.14
2018-07-14T23:11:34.912Z,19.11
2018-07-14T23:14:05.598Z,19.02
2018-07-14T23:16:36.257Z,18.97
2018-07-14T23:19:06.979Z,18.97
2018-07-14T23:21:38.750Z,18.91
2018-07-14T23:24:09.530Z,18.95
2018-07-14T23:26:40.175Z,18.93
2018-07-14T23:29:10.866Z,18.88
2018-07-14T23:31:41.631Z,18.87
2018-07-14T23:34:12.299Z,18.84
2018-07-14T23:36:42.937Z,18.88
2018-07-14T23:39:13.605Z,18.86
2018-07-14T23:41:44.283Z,18.90
2018-07-14T23:44:14.979Z,18.96
2018-07-14T23:46:45.636Z,18.97
2018-07-14T23:49:16.290Z,18.96
2018-07-14T23:51:46.991Z,19.02
2018-07-14T23:54:17.856Z,19.07
2018-07-14T23:56:48.650Z,19.08
2018-07-14T23:59:19.292Z,19.03
