createdAt,value
2018-10-06T00:01:20.045Z,10.70
2018-10-06T00:03:49.370Z,10.50
2018-10-06T00:08:47.734Z,10.70
2018-10-06T00:13:46.643Z,10.80
2018-10-06T00:16:15.994Z,10.70
2018-10-06T00:18:45.353Z,10.60
2018-10-06T00:21:14.666Z,10.60
2018-10-06T00:23:43.982Z,10.50
2018-10-06T00:31:10.966Z,10.50
2018-10-06T00:36:09.120Z,10.50
2018-10-06T00:38:38.419Z,10.40
2018-10-06T00:41:07.786Z,10.50
2018-10-06T00:53:32.484Z,10.20
2018-10-06T00:56:01.831Z,10.00
2018-10-06T00:58:31.147Z,10.20
2018-10-06T01:03:29.747Z,10.20
2018-10-06T01:05:59.444Z,10.10
2018-10-06T01:10:57.604Z,10.20
2018-10-06T01:13:27.041Z,10.20
2018-10-06T01:18:25.229Z,10.00
2018-10-06T01:25:52.266Z,10.10
2018-10-06T01:28:21.537Z,10.10
2018-10-06T01:30:50.842Z,10.10
2018-10-06T01:40:46.814Z,10.00
2018-10-06T01:43:16.313Z,9.90
2018-10-06T01:48:14.683Z,9.80
2018-10-06T01:50:44.028Z,9.80
2018-10-06T01:53:13.377Z,9.70
2018-10-06T02:00:40.545Z,9.80
2018-10-06T02:08:07.590Z,9.70
2018-10-06T02:10:36.912Z,9.70
2018-10-06T02:13:06.193Z,9.70
2018-10-06T02:23:02.123Z,9.50
2018-10-06T02:25:31.425Z,9.50
2018-10-06T02:37:56.342Z,9.30
2018-10-06T02:45:23.408Z,9.20
2018-10-06T02:47:52.711Z,9.20
2018-10-06T02:52:50.824Z,9.20
2018-10-06T02:55:20.152Z,9.30
2018-10-06T02:57:49.474Z,9.30
2018-10-06T03:00:18.770Z,9.40
2018-10-06T03:02:48.102Z,9.40
2018-10-06T03:27:36.939Z,9.90
2018-10-06T03:30:06.758Z,10.00
2018-10-06T03:32:36.184Z,10.10
2018-10-06T03:35:05.913Z,10.20
2018-10-06T03:40:04.510Z,10.20
2018-10-06T03:42:33.839Z,10.10
2018-10-06T03:47:32.114Z,10.10
2018-10-06T03:52:30.263Z,10.30
2018-10-06T04:02:26.078Z,10.70
2018-10-06T04:04:55.386Z,10.70
2018-10-06T04:07:24.796Z,10.60
2018-10-06T04:12:22.978Z,10.60
2018-10-06T04:17:21.174Z,10.50
2018-10-06T04:19:50.481Z,10.50
2018-10-06T04:22:19.803Z,10.40
2018-10-06T04:24:49.184Z,10.30
2018-10-06T04:27:18.483Z,10.20
2018-10-06T04:42:12.098Z,10.40
2018-10-06T04:57:05.624Z,10.60
2018-10-06T05:02:03.820Z,10.90
2018-10-06T05:11:59.686Z,10.90
2018-10-06T05:21:55.510Z,11.20
2018-10-06T05:26:53.703Z,11.30
2018-10-06T05:31:52.008Z,11.40
2018-10-06T05:44:17.193Z,11.20
2018-10-06T05:46:46.554Z,11.20
2018-10-06T05:54:13.574Z,11.00
2018-10-06T05:56:42.879Z,11.10
2018-10-06T06:01:41.066Z,11.10
2018-10-06T06:06:39.227Z,11.10
2018-10-06T06:09:08.571Z,11.10
2018-10-06T06:21:33.338Z,11.60
2018-10-06T06:24:02.699Z,11.70
2018-10-06T06:26:32.008Z,11.70
2018-10-06T06:31:30.297Z,11.80
2018-10-06T06:48:33.076Z,13.00
2018-10-06T07:05:55.557Z,13.50
2018-10-06T09:12:28.733Z,15.50
2018-10-06T09:17:26.888Z,15.60
2018-10-06T09:22:25.075Z,15.20
2018-10-06T17:30:51.906Z,9.80
