createdAt,value
2022-10-22T00:00:34.933Z,10
2022-10-22T00:01:36.944Z,10.1
2022-10-22T00:02:39.031Z,10.1
2022-10-22T00:03:40.946Z,10.1
2022-10-22T00:05:44.945Z,10.1
2022-10-22T00:06:46.952Z,10.2
2022-10-22T00:07:48.994Z,10.1
2022-10-22T00:08:51.029Z,10.1
2022-10-22T00:09:53.214Z,10.1
2022-10-22T00:10:54.982Z,10.1
2022-10-22T00:11:56.974Z,10
2022-10-22T00:12:58.952Z,10
2022-10-22T00:14:00.947Z,10
2022-10-22T00:15:03.979Z,9.9
2022-10-22T00:16:05.981Z,9.9
2022-10-22T00:17:11.218Z,9.9
2022-10-22T00:18:09.952Z,9.9
2022-10-22T00:19:11.955Z,9.8
2022-10-22T00:20:13.946Z,9.8
2022-10-22T00:21:37.390Z,9.8
2022-10-22T00:22:37.359Z,9.8
2022-10-22T00:23:37.396Z,9.8
2022-10-22T00:26:28.251Z,9.8
2022-10-22T00:27:31.239Z,9.8
2022-10-22T00:28:33.242Z,9.9
2022-10-22T00:29:35.252Z,9.9
2022-10-22T00:33:32.588Z,9.8
2022-10-22T00:34:28.148Z,9.8
2022-10-22T00:35:30.157Z,9.8
2022-10-22T00:36:32.166Z,9.8
2022-10-22T00:37:35.149Z,9.8
2022-10-22T00:38:37.180Z,9.8
2022-10-22T00:39:39.150Z,9.8
2022-10-22T00:40:42.186Z,9.8
2022-10-22T00:41:44.162Z,9.7
2022-10-22T00:42:46.154Z,9.7
2022-10-22T00:43:48.153Z,9.7
2022-10-22T00:44:50.154Z,9.7
2022-10-22T00:45:52.182Z,9.8
2022-10-22T00:46:54.159Z,9.8
2022-10-22T00:47:56.154Z,9.8
2022-10-22T00:48:58.155Z,9.8
2022-10-22T00:50:00.266Z,9.8
2022-10-22T00:51:02.177Z,9.8
2022-10-22T00:52:04.159Z,9.8
2022-10-22T00:53:06.165Z,9.8
2022-10-22T00:54:08.217Z,9.8
2022-10-22T00:55:10.165Z,9.7
2022-10-22T00:56:12.229Z,9.7
2022-10-22T00:57:14.164Z,9.8
2022-10-22T00:58:16.162Z,9.8
2022-10-22T00:59:18.182Z,9.8
2022-10-22T01:00:20.174Z,9.8
2022-10-22T01:01:22.189Z,9.8
2022-10-22T01:02:24.170Z,9.8
2022-10-22T01:03:26.173Z,9.9
2022-10-22T01:04:28.190Z,9.9
2022-10-22T01:05:30.174Z,10
2022-10-22T01:06:32.191Z,10
2022-10-22T01:07:36.173Z,10
2022-10-22T01:08:38.233Z,10
2022-10-22T01:09:40.359Z,9.9
2022-10-22T01:10:42.217Z,9.9
2022-10-22T01:11:44.369Z,9.9
2022-10-22T01:12:46.179Z,9.9
2022-10-22T01:13:48.228Z,9.9
2022-10-22T01:14:50.215Z,9.9
2022-10-22T01:15:52.179Z,9.9
2022-10-22T01:16:55.180Z,9.9
2022-10-22T01:17:57.171Z,9.9
2022-10-22T01:18:59.202Z,9.9
2022-10-22T01:20:01.198Z,9.8
2022-10-22T01:21:03.190Z,9.8
2022-10-22T01:22:05.185Z,9.8
2022-10-22T01:23:07.181Z,9.8
2022-10-22T01:24:09.207Z,9.8
2022-10-22T01:25:11.197Z,9.8
2022-10-22T01:26:13.280Z,9.8
2022-10-22T01:27:15.220Z,9.8
2022-10-22T01:28:17.192Z,9.8
2022-10-22T01:29:19.226Z,9.8
2022-10-22T01:30:21.189Z,9.8
2022-10-22T01:31:23.193Z,9.8
2022-10-22T01:32:25.193Z,9.8
2022-10-22T01:33:27.195Z,9.8
2022-10-22T01:34:30.249Z,9.8
2022-10-22T01:36:35.189Z,9.8
2022-10-22T01:37:37.443Z,9.8
2022-10-22T01:38:39.204Z,9.8
2022-10-22T01:39:41.241Z,9.8
2022-10-22T01:40:43.243Z,9.8
2022-10-22T01:41:45.195Z,9.8
2022-10-22T01:42:47.233Z,9.8
2022-10-22T01:43:49.201Z,9.9
2022-10-22T01:44:51.244Z,9.9
2022-10-22T01:45:53.200Z,9.9
2022-10-22T01:46:55.197Z,9.8
2022-10-22T01:47:57.200Z,9.8
2022-10-22T01:48:59.206Z,9.9
2022-10-22T01:50:01.246Z,9.9
2022-10-22T01:51:03.200Z,9.9
2022-10-22T01:52:05.215Z,9.9
2022-10-22T01:53:08.205Z,9.9
2022-10-22T01:54:10.211Z,9.9
2022-10-22T01:55:13.320Z,10
2022-10-22T01:56:14.242Z,9.9
2022-10-22T01:57:16.212Z,9.9
2022-10-22T01:58:18.215Z,9.9
2022-10-22T01:59:20.232Z,9.9
2022-10-22T02:00:22.235Z,9.9
2022-10-22T02:01:24.242Z,9.8
2022-10-22T02:02:26.219Z,9.8
2022-10-22T02:03:28.220Z,9.9
2022-10-22T02:04:30.223Z,9.9
2022-10-22T02:05:32.237Z,9.9
2022-10-22T02:06:36.217Z,9.9
2022-10-22T02:07:39.623Z,9.9
2022-10-22T02:08:41.288Z,9.9
2022-10-22T02:09:43.262Z,9.9
2022-10-22T02:10:46.222Z,9.9
2022-10-22T02:11:48.227Z,9.9
2022-10-22T02:12:50.225Z,9.9
2022-10-22T02:13:52.273Z,9.9
2022-10-22T02:14:54.243Z,9.9
2022-10-22T02:15:56.220Z,9.9
2022-10-22T02:16:58.220Z,9.9
2022-10-22T02:18:00.226Z,9.9
2022-10-22T02:19:02.936Z,9.9
2022-10-22T02:20:04.410Z,9.8
2022-10-22T02:21:06.226Z,9.8
2022-10-22T02:22:08.228Z,9.8
2022-10-22T02:23:10.299Z,9.8
2022-10-22T02:24:13.226Z,9.8
2022-10-22T02:25:15.257Z,9.8
2022-10-22T02:26:17.233Z,9.8
2022-10-22T02:27:22.792Z,9.8
2022-10-22T02:28:21.237Z,9.8
2022-10-22T02:29:24.465Z,9.9
2022-10-22T02:30:26.423Z,9.9
2022-10-22T02:31:28.226Z,9.9
2022-10-22T02:32:30.234Z,9.9
2022-10-22T02:33:32.252Z,9.9
2022-10-22T02:34:36.239Z,9.9
2022-10-22T02:35:38.303Z,9.9
2022-10-22T02:36:41.239Z,9.9
2022-10-22T02:37:44.239Z,9.9
2022-10-22T02:38:46.237Z,9.9
2022-10-22T02:39:48.256Z,9.9
2022-10-22T02:40:50.272Z,9.9
2022-10-22T02:41:53.240Z,9.8
2022-10-22T02:42:55.239Z,9.8
2022-10-22T02:43:57.243Z,9.8
2022-10-22T02:44:59.320Z,9.8
2022-10-22T02:46:01.250Z,9.8
2022-10-22T02:47:03.246Z,9.8
2022-10-22T02:48:05.251Z,9.8
2022-10-22T02:49:07.287Z,9.8
2022-10-22T02:50:10.312Z,9.8
2022-10-22T02:51:11.279Z,9.8
2022-10-22T02:52:13.251Z,9.8
2022-10-22T02:53:15.250Z,9.9
2022-10-22T02:54:17.263Z,9.9
2022-10-22T02:55:19.250Z,9.9
2022-10-22T02:56:21.291Z,9.9
2022-10-22T02:57:23.345Z,9.9
2022-10-22T02:58:25.254Z,9.9
2022-10-22T02:59:27.254Z,9.9
2022-10-22T03:00:29.314Z,9.9
2022-10-22T03:01:32.346Z,10
2022-10-22T03:02:35.252Z,10
2022-10-22T03:03:37.295Z,10.1
2022-10-22T03:04:39.282Z,10.1
2022-10-22T03:05:41.257Z,10.2
2022-10-22T03:06:43.254Z,10.3
2022-10-22T03:07:45.260Z,10.3
2022-10-22T03:08:47.490Z,10.3
2022-10-22T03:09:49.266Z,10.2
2022-10-22T03:10:51.270Z,10.2
2022-10-22T03:11:53.257Z,10.2
2022-10-22T03:12:55.260Z,10.2
2022-10-22T03:13:57.302Z,10.2
2022-10-22T03:14:59.255Z,10.3
2022-10-22T03:16:01.274Z,10.3
2022-10-22T03:17:03.268Z,10.3
2022-10-22T03:18:05.306Z,10.3
2022-10-22T03:19:07.276Z,10.3
2022-10-22T03:20:09.303Z,10.3
2022-10-22T03:21:11.274Z,10.2
2022-10-22T03:22:13.309Z,10.2
2022-10-22T03:23:15.273Z,10.2
2022-10-22T03:24:17.318Z,10.3
2022-10-22T03:25:19.274Z,10.3
2022-10-22T03:26:21.275Z,10.3
2022-10-22T03:27:23.275Z,10.4
2022-10-22T03:28:25.283Z,10.4
2022-10-22T03:29:27.289Z,10.4
2022-10-22T03:30:29.302Z,10.4
2022-10-22T03:31:32.295Z,10.4
2022-10-22T03:32:35.279Z,10.3
2022-10-22T03:33:37.283Z,10.3
2022-10-22T03:34:39.274Z,10.3
2022-10-22T03:35:41.303Z,10.2
2022-10-22T03:36:43.279Z,10.3
2022-10-22T03:37:46.278Z,10.3
2022-10-22T03:38:48.280Z,10.3
2022-10-22T03:39:50.331Z,10.2
2022-10-22T03:40:52.335Z,10.2
2022-10-22T03:41:54.327Z,10.2
2022-10-22T03:42:56.289Z,10.2
2022-10-22T03:43:58.289Z,10.1
2022-10-22T03:45:00.318Z,10.1
2022-10-22T03:46:02.288Z,10.1
2022-10-22T03:47:05.290Z,10.1
2022-10-22T03:48:07.283Z,10.1
2022-10-22T03:49:09.287Z,10.1
2022-10-22T03:50:11.339Z,10
2022-10-22T03:51:14.279Z,10
2022-10-22T03:52:16.291Z,10
2022-10-22T03:53:18.300Z,10
2022-10-22T03:54:20.342Z,10
2022-10-22T03:55:22.329Z,10
2022-10-22T03:56:24.336Z,10
2022-10-22T03:57:26.293Z,10
2022-10-22T03:58:28.300Z,10
2022-10-22T03:59:30.320Z,10
2022-10-22T04:00:32.309Z,10
2022-10-22T04:01:35.455Z,10
2022-10-22T04:02:37.292Z,10.1
2022-10-22T04:03:39.349Z,10.1
2022-10-22T04:04:41.296Z,10.1
2022-10-22T04:05:43.349Z,10.1
2022-10-22T04:06:45.307Z,10.1
2022-10-22T04:07:47.309Z,10.1
2022-10-22T04:08:49.371Z,10.1
2022-10-22T04:09:51.302Z,10.1
2022-10-22T04:10:53.311Z,10
2022-10-22T04:11:55.326Z,10
2022-10-22T04:12:57.318Z,10
2022-10-22T04:13:59.493Z,10
2022-10-22T04:15:01.308Z,10
2022-10-22T04:16:03.306Z,10
2022-10-22T04:17:05.310Z,10
2022-10-22T04:18:07.316Z,10
2022-10-22T04:19:09.352Z,10
2022-10-22T04:20:11.313Z,10
2022-10-22T04:21:13.311Z,10
2022-10-22T04:22:15.313Z,10
2022-10-22T04:23:17.313Z,10
2022-10-22T04:24:19.363Z,10
2022-10-22T04:25:21.317Z,10
2022-10-22T04:26:23.319Z,10.1
2022-10-22T04:27:25.323Z,10
2022-10-22T04:28:27.318Z,10
2022-10-22T04:29:29.349Z,10
2022-10-22T04:30:32.374Z,10
2022-10-22T04:31:35.318Z,10
2022-10-22T04:32:37.326Z,10
2022-10-22T04:33:39.322Z,10
2022-10-22T04:34:41.369Z,10
2022-10-22T04:35:43.359Z,10
2022-10-22T04:36:45.328Z,10
2022-10-22T04:37:49.326Z,10
2022-10-22T04:38:53.330Z,10
2022-10-22T04:39:58.190Z,10
2022-10-22T04:41:01.370Z,10
2022-10-22T04:42:05.330Z,10
2022-10-22T04:43:07.329Z,10
2022-10-22T04:44:12.370Z,10
2022-10-22T04:45:11.331Z,10
2022-10-22T04:46:13.362Z,10
2022-10-22T04:47:15.331Z,10
2022-10-22T04:48:17.341Z,10
2022-10-22T04:49:19.346Z,10
2022-10-22T04:50:21.346Z,10
2022-10-22T04:51:23.381Z,10
2022-10-22T04:52:25.340Z,10
2022-10-22T04:53:27.337Z,10
2022-10-22T04:54:32.246Z,10
2022-10-22T04:55:32.392Z,10
2022-10-22T04:56:36.379Z,10
2022-10-22T04:57:38.760Z,10
2022-10-22T04:58:41.348Z,10
2022-10-22T04:59:43.346Z,10
2022-10-22T05:00:45.376Z,10
2022-10-22T05:01:47.374Z,10
2022-10-22T05:02:49.370Z,10
2022-10-22T05:03:51.342Z,10
2022-10-22T05:04:54.345Z,10
2022-10-22T05:05:56.345Z,10
2022-10-22T05:06:58.390Z,10
2022-10-22T05:08:00.356Z,10
2022-10-22T05:09:02.445Z,10
2022-10-22T05:10:05.377Z,10
2022-10-22T05:11:07.360Z,10
2022-10-22T05:12:09.381Z,10
2022-10-22T05:13:11.355Z,10
2022-10-22T05:14:13.360Z,10
2022-10-22T05:15:15.383Z,10
2022-10-22T05:16:17.357Z,10
2022-10-22T05:17:19.417Z,10
2022-10-22T05:18:22.633Z,10
2022-10-22T05:19:23.358Z,10.1
2022-10-22T05:20:25.378Z,10.1
2022-10-22T05:21:27.381Z,10.1
2022-10-22T05:22:29.362Z,10.1
2022-10-22T05:23:32.379Z,10.1
2022-10-22T05:24:35.364Z,10.1
2022-10-22T05:25:37.375Z,10.1
2022-10-22T05:26:45.115Z,10.1
2022-10-22T05:28:44.367Z,10.1
2022-10-22T05:29:46.362Z,10.1
2022-10-22T05:30:48.364Z,10.2
2022-10-22T05:31:50.375Z,10.2
2022-10-22T05:32:53.386Z,10.3
2022-10-22T05:33:55.371Z,10.2
2022-10-22T05:34:57.366Z,10.2
2022-10-22T05:36:00.383Z,10.2
2022-10-22T05:37:02.367Z,10.2
2022-10-22T05:38:04.500Z,10.2
2022-10-22T05:39:06.376Z,10.2
2022-10-22T05:40:19.360Z,10.2
2022-10-22T05:41:10.383Z,10.2
2022-10-22T05:42:12.376Z,10.3
2022-10-22T05:43:14.397Z,10.3
2022-10-22T05:44:16.378Z,10.3
2022-10-22T05:45:18.385Z,10.3
2022-10-22T05:46:22.707Z,10.3
2022-10-22T05:47:22.434Z,10.4
2022-10-22T05:48:24.402Z,10.5
2022-10-22T05:49:26.380Z,10.7
2022-10-22T05:50:28.384Z,10.7
2022-10-22T05:51:30.461Z,10.8
2022-10-22T05:52:35.388Z,10.9
2022-10-22T05:53:37.382Z,11
2022-10-22T05:54:39.388Z,11.1
2022-10-22T05:55:41.383Z,11.1
2022-10-22T05:56:43.410Z,11.1
2022-10-22T05:57:45.381Z,11.2
2022-10-22T05:58:47.487Z,11.2
2022-10-22T05:59:54.008Z,11.2
2022-10-22T06:00:52.280Z,11.2
2022-10-22T06:01:54.798Z,11.2
2022-10-22T06:02:55.431Z,11.2
2022-10-22T06:04:06.220Z,11.2
2022-10-22T06:04:59.401Z,11.2
2022-10-22T06:06:01.401Z,11.2
2022-10-22T06:07:03.439Z,11.2
2022-10-22T06:08:05.386Z,11.2
2022-10-22T06:09:07.444Z,11.2
2022-10-22T06:10:09.401Z,11.2
2022-10-22T06:11:12.410Z,11.2
2022-10-22T06:12:14.414Z,11.2
2022-10-22T06:13:16.399Z,11.2
2022-10-22T06:14:18.399Z,11.2
2022-10-22T06:15:20.420Z,11.2
2022-10-22T06:16:22.425Z,11.2
2022-10-22T06:17:24.440Z,11.3
2022-10-22T06:18:28.402Z,11.3
2022-10-22T06:19:30.399Z,11.3
2022-10-22T06:20:32.429Z,11.4
2022-10-22T06:21:35.409Z,11.4
2022-10-22T06:22:37.558Z,11.4
2022-10-22T06:24:45.026Z,11.4
2022-10-22T06:25:43.737Z,11.4
2022-10-22T06:26:45.795Z,11.5
2022-10-22T06:27:49.737Z,11.5
2022-10-22T06:28:51.752Z,11.5
2022-10-22T06:29:53.737Z,11.5
2022-10-22T06:30:55.750Z,11.5
2022-10-22T06:31:58.778Z,11.4
2022-10-22T06:33:00.743Z,11.4
2022-10-22T06:34:02.780Z,11.5
2022-10-22T06:35:04.746Z,11.5
2022-10-22T06:36:07.972Z,11.5
2022-10-22T06:37:09.758Z,11.5
2022-10-22T06:38:11.785Z,11.5
2022-10-22T06:39:13.778Z,11.5
2022-10-22T06:40:15.747Z,11.5
2022-10-22T06:41:17.761Z,11.4
2022-10-22T06:42:19.747Z,11.4
2022-10-22T06:43:21.758Z,11.5
2022-10-22T06:44:23.784Z,11.4
2022-10-22T06:45:25.780Z,11.4
2022-10-22T06:46:28.749Z,11.4
2022-10-22T06:47:30.752Z,11.5
2022-10-22T06:48:32.767Z,11.5
2022-10-22T06:49:35.782Z,11.5
2022-10-22T06:50:37.766Z,11.5
2022-10-22T06:51:40.806Z,11.5
2022-10-22T06:52:42.826Z,11.5
2022-10-22T06:53:45.758Z,11.5
2022-10-22T06:54:48.790Z,11.4
2022-10-22T06:55:51.758Z,11.4
2022-10-22T06:56:53.793Z,11.5
2022-10-22T06:57:55.771Z,11.5
2022-10-22T06:58:57.779Z,11.4
2022-10-22T06:59:59.769Z,11.4
2022-10-22T07:01:01.863Z,11.5
2022-10-22T07:02:03.844Z,11.5
2022-10-22T07:03:05.774Z,11.5
2022-10-22T07:04:07.784Z,11.5
2022-10-22T07:05:09.770Z,11.5
2022-10-22T07:06:13.007Z,11.5
2022-10-22T07:07:13.807Z,11.5
2022-10-22T07:08:17.838Z,11.4
2022-10-22T07:09:20.789Z,11.4
2022-10-22T07:10:26.034Z,11.4
2022-10-22T07:11:26.671Z,11.4
2022-10-22T07:12:26.772Z,11.4
2022-10-22T07:13:28.771Z,11.4
2022-10-22T07:14:30.779Z,11.4
2022-10-22T07:15:32.777Z,11.4
2022-10-22T07:16:34.799Z,11.4
2022-10-22T07:17:36.830Z,11.4
2022-10-22T07:18:38.802Z,11.3
2022-10-22T07:19:40.779Z,11.4
2022-10-22T07:20:42.796Z,11.3
2022-10-22T07:21:44.784Z,11.3
2022-10-22T07:22:46.802Z,11.3
2022-10-22T07:23:48.829Z,11.3
2022-10-22T07:24:51.781Z,11.3
2022-10-22T07:25:53.839Z,11.4
2022-10-22T07:26:55.986Z,11.4
2022-10-22T07:27:58.784Z,11.4
2022-10-22T07:29:00.847Z,11.4
2022-10-22T07:30:02.786Z,11.4
2022-10-22T07:31:04.784Z,11.4
2022-10-22T07:32:06.787Z,11.5
2022-10-22T07:33:08.796Z,11.5
2022-10-22T07:34:10.936Z,11.5
2022-10-22T07:35:12.803Z,11.5
2022-10-22T07:36:14.797Z,11.5
2022-10-22T07:37:16.797Z,11.5
2022-10-22T07:38:18.782Z,11.5
2022-10-22T07:39:21.945Z,11.4
2022-10-22T07:40:23.817Z,11.4
2022-10-22T07:41:25.829Z,11.4
2022-10-22T07:43:29.798Z,11.4
2022-10-22T07:44:32.821Z,11.4
2022-10-22T07:45:34.800Z,11.4
2022-10-22T07:46:36.799Z,11.4
2022-10-22T07:47:39.004Z,11.4
2022-10-22T07:48:40.799Z,11.4
2022-10-22T07:49:43.845Z,11.4
2022-10-22T07:50:45.802Z,11.4
2022-10-22T07:51:48.828Z,11.4
2022-10-22T07:52:53.788Z,11.4
2022-10-22T07:53:53.809Z,11.4
2022-10-22T07:54:55.995Z,11.4
2022-10-22T07:55:57.815Z,11.4
2022-10-22T07:56:59.809Z,11.4
2022-10-22T07:58:01.856Z,11.4
2022-10-22T07:59:03.817Z,11.4
2022-10-22T08:00:05.838Z,11.4
2022-10-22T08:01:07.903Z,11.4
2022-10-22T08:02:09.821Z,11.4
2022-10-22T08:03:11.819Z,11.4
2022-10-22T08:04:13.823Z,11.4
2022-10-22T08:05:16.854Z,11.4
2022-10-22T08:06:18.815Z,11.4
2022-10-22T08:07:20.919Z,11.5
2022-10-22T08:08:25.836Z,11.5
2022-10-22T08:09:25.815Z,11.5
2022-10-22T08:10:27.827Z,11.5
2022-10-22T08:11:29.853Z,11.5
2022-10-22T08:12:31.821Z,11.5
2022-10-22T08:13:33.833Z,11.5
2022-10-22T08:14:35.970Z,11.5
2022-10-22T08:15:37.879Z,11.5
2022-10-22T08:16:39.864Z,11.6
2022-10-22T08:17:42.253Z,11.6
2022-10-22T08:18:43.823Z,11.6
2022-10-22T08:19:45.828Z,11.7
2022-10-22T08:20:49.821Z,11.7
2022-10-22T08:21:51.863Z,11.8
2022-10-22T08:22:53.827Z,11.8
2022-10-22T08:23:55.854Z,11.9
2022-10-22T08:24:57.847Z,11.9
2022-10-22T08:25:59.857Z,11.9
2022-10-22T08:27:01.838Z,12
2022-10-22T08:28:04.840Z,12.1
2022-10-22T08:29:06.835Z,12.1
2022-10-22T08:30:09.839Z,12.2
2022-10-22T08:31:11.877Z,12.2
2022-10-22T08:32:13.870Z,12.2
2022-10-22T08:33:15.828Z,12.2
2022-10-22T08:34:17.841Z,12.2
2022-10-22T08:35:19.865Z,12.2
2022-10-22T08:36:21.863Z,12.2
2022-10-22T08:37:25.010Z,12.2
2022-10-22T08:39:35.873Z,12.3
2022-10-22T08:40:29.872Z,12.3
2022-10-22T08:41:22.675Z,12.3
2022-10-22T08:42:22.655Z,12.3
2022-10-22T08:43:22.645Z,12.3
2022-10-22T08:44:22.653Z,12.3
2022-10-22T08:45:28.361Z,12.3
2022-10-22T08:49:21.939Z,12.3
2022-10-22T08:49:22.659Z,12.3
2022-10-22T08:51:27.244Z,12.4
2022-10-22T08:52:29.197Z,12.5
2022-10-22T08:53:31.197Z,12.5
2022-10-22T08:54:34.505Z,12.5
2022-10-22T08:55:39.803Z,12.5
2022-10-22T08:57:39.440Z,12.4
2022-10-22T08:58:41.410Z,12.4
2022-10-22T08:59:43.400Z,12.4
2022-10-22T09:00:45.569Z,12.4
2022-10-22T09:01:47.406Z,12.5
2022-10-22T09:02:49.396Z,12.4
2022-10-22T09:03:51.400Z,12.4
2022-10-22T09:04:53.399Z,12.4
2022-10-22T09:05:55.482Z,12.4
2022-10-22T09:06:57.411Z,12.4
2022-10-22T09:07:59.441Z,12.4
2022-10-22T09:09:01.459Z,12.4
2022-10-22T09:10:03.411Z,12.3
2022-10-22T09:11:05.434Z,12.3
2022-10-22T09:12:07.500Z,12.4
2022-10-22T09:13:09.418Z,12.5
2022-10-22T09:14:11.477Z,12.5
2022-10-22T09:15:13.417Z,12.5
2022-10-22T09:16:15.403Z,12.5
2022-10-22T09:17:17.470Z,12.5
2022-10-22T09:18:21.415Z,12.4
2022-10-22T09:19:23.425Z,12.4
2022-10-22T09:20:25.410Z,12.5
2022-10-22T09:21:27.409Z,12.4
2022-10-22T09:22:29.653Z,12.4
2022-10-22T09:23:31.428Z,12.5
2022-10-22T09:24:33.410Z,12.5
2022-10-22T09:25:35.410Z,12.5
2022-10-22T09:26:37.424Z,12.5
2022-10-22T09:27:40.058Z,12.4
2022-10-22T09:28:41.411Z,12.4
2022-10-22T09:29:43.426Z,12.4
2022-10-22T09:30:45.442Z,12.4
2022-10-22T09:31:47.423Z,12.4
2022-10-22T09:32:49.479Z,12.4
2022-10-22T09:33:51.426Z,12.5
2022-10-22T09:34:53.427Z,12.4
2022-10-22T09:35:55.421Z,12.4
2022-10-22T09:36:57.425Z,12.5
2022-10-22T09:37:59.450Z,12.4
2022-10-22T09:39:01.453Z,12.4
2022-10-22T09:40:03.420Z,12.5
2022-10-22T09:41:05.438Z,12.5
2022-10-22T09:42:07.444Z,12.5
2022-10-22T09:43:09.495Z,12.5
2022-10-22T09:44:12.313Z,12.5
2022-10-22T09:45:13.424Z,12.5
2022-10-22T09:46:15.436Z,12.5
2022-10-22T09:47:17.414Z,12.5
2022-10-22T09:48:21.466Z,12.5
2022-10-22T09:49:23.440Z,12.5
2022-10-22T09:50:25.430Z,12.5
2022-10-22T09:52:29.428Z,12.6
2022-10-22T09:53:31.443Z,12.6
2022-10-22T09:54:33.418Z,12.6
2022-10-22T09:55:35.443Z,12.6
2022-10-22T09:56:37.437Z,12.6
2022-10-22T09:57:42.238Z,12.6
2022-10-22T09:58:42.433Z,12.6
2022-10-22T09:59:44.454Z,12.6
2022-10-22T10:00:46.475Z,12.6
2022-10-22T10:01:48.476Z,12.6
2022-10-22T10:02:50.500Z,12.7
2022-10-22T10:03:52.454Z,12.8
2022-10-22T10:04:55.466Z,12.9
2022-10-22T10:06:00.194Z,12.9
2022-10-22T10:07:00.442Z,13
2022-10-22T10:08:04.454Z,13.1
2022-10-22T10:09:06.550Z,13.2
2022-10-22T10:10:08.449Z,13.3
2022-10-22T10:11:11.489Z,13.3
2022-10-22T10:12:13.464Z,13.4
2022-10-22T10:13:15.631Z,13.5
2022-10-22T10:14:17.523Z,13.6
2022-10-22T10:15:20.481Z,13.7
2022-10-22T10:16:23.491Z,13.7
2022-10-22T10:17:25.505Z,13.7
2022-10-22T10:18:27.469Z,13.7
2022-10-22T10:19:29.461Z,13.7
2022-10-22T10:20:31.461Z,13.7
2022-10-22T10:21:35.508Z,13.7
2022-10-22T10:22:37.466Z,13.7
2022-10-22T10:23:39.476Z,13.8
2022-10-22T10:24:42.470Z,13.8
2022-10-22T10:25:44.469Z,13.8
2022-10-22T10:26:46.525Z,13.8
2022-10-22T10:27:50.531Z,13.8
2022-10-22T10:28:51.458Z,13.8
2022-10-22T10:29:53.470Z,13.8
2022-10-22T10:30:55.490Z,13.8
2022-10-22T10:31:57.510Z,13.9
2022-10-22T10:32:59.490Z,13.9
2022-10-22T10:34:01.472Z,14
2022-10-22T10:35:03.501Z,14
2022-10-22T10:36:05.483Z,14
2022-10-22T10:37:07.531Z,14.1
2022-10-22T10:38:09.490Z,14.1
2022-10-22T10:39:11.489Z,14.1
2022-10-22T10:40:17.266Z,14.1
2022-10-22T10:41:15.475Z,14.1
2022-10-22T10:42:17.502Z,14.2
2022-10-22T10:43:21.481Z,14.2
2022-10-22T10:44:23.485Z,14.3
2022-10-22T10:45:26.481Z,14.3
2022-10-22T10:46:30.280Z,14.3
2022-10-22T10:47:30.509Z,14.4
2022-10-22T10:48:32.524Z,14.4
2022-10-22T10:49:34.475Z,14.4
2022-10-22T10:50:36.533Z,14.4
2022-10-22T10:51:39.479Z,14.3
2022-10-22T10:52:41.487Z,14.3
2022-10-22T10:53:43.481Z,14.3
2022-10-22T10:54:45.502Z,14.3
2022-10-22T10:55:47.634Z,14.2
2022-10-22T10:56:49.484Z,14.2
2022-10-22T10:57:51.487Z,14.1
2022-10-22T10:58:53.491Z,14.1
2022-10-22T10:59:55.488Z,14.1
2022-10-22T11:01:05.682Z,14.1
2022-10-22T11:02:01.505Z,14
2022-10-22T11:03:03.513Z,14
2022-10-22T11:04:07.539Z,13.9
2022-10-22T11:05:09.510Z,13.9
2022-10-22T11:06:11.642Z,13.8
2022-10-22T11:07:23.312Z,13.8
2022-10-22T11:08:15.499Z,13.8
2022-10-22T11:09:17.577Z,13.9
2022-10-22T11:10:20.517Z,14
2022-10-22T11:11:23.574Z,14.2
2022-10-22T11:12:25.526Z,14.4
2022-10-22T11:13:29.027Z,14.5
2022-10-22T11:14:37.836Z,14.7
2022-10-22T11:15:32.479Z,14.8
2022-10-22T11:16:33.568Z,15
2022-10-22T11:17:35.489Z,15
2022-10-22T11:18:40.990Z,15.1
2022-10-22T11:19:50.674Z,15.3
2022-10-22T11:20:41.523Z,15.4
2022-10-22T11:21:43.541Z,15.6
2022-10-22T11:23:13.218Z,15.6
2022-10-22T11:23:49.507Z,15.7
2022-10-22T11:25:54.533Z,15.9
2022-10-22T11:26:56.527Z,15.9
2022-10-22T11:28:04.491Z,16
2022-10-22T11:29:22.776Z,16.4
2022-10-22T11:30:22.775Z,16.6
2022-10-22T11:31:24.178Z,16.8
2022-10-22T11:33:22.803Z,17.1
2022-10-22T11:34:33.712Z,17.3
2022-10-22T11:38:23.265Z,17.8
2022-10-22T11:39:26.988Z,17.8
2022-10-22T11:40:29.521Z,17.8
2022-10-22T11:42:47.209Z,17.8
2022-10-22T11:43:50.011Z,17.8
2022-10-22T11:47:07.415Z,17.9
2022-10-22T11:48:08.431Z,17.8
2022-10-22T11:49:12.502Z,17.8
2022-10-22T11:51:19.658Z,17.7
2022-10-22T11:52:21.433Z,17.5
2022-10-22T11:53:24.769Z,17.2
2022-10-22T11:54:28.555Z,17
2022-10-22T11:55:30.441Z,16.9
2022-10-22T11:56:33.438Z,16.7
2022-10-22T11:57:36.482Z,16.6
2022-10-22T12:06:19.570Z,16.4
2022-10-22T12:06:20.027Z,16.3
2022-10-22T12:07:14.681Z,15.8
2022-10-22T12:08:16.692Z,15.8
2022-10-22T12:09:20.704Z,15.7
2022-10-22T12:10:22.707Z,15.7
2022-10-22T12:12:30.402Z,15.6
2022-10-22T12:16:54.656Z,15.5
2022-10-22T12:17:42.416Z,15.5
2022-10-22T12:18:57.734Z,15.5
2022-10-22T15:36:03.590Z,12.6
2022-10-22T15:38:08.583Z,12.5
2022-10-22T15:39:10.574Z,12.5
2022-10-22T15:40:12.570Z,12.4
2022-10-22T15:41:14.638Z,12.4
2022-10-22T15:42:16.588Z,12.3
2022-10-22T15:43:18.597Z,12.3
2022-10-22T15:44:21.581Z,12.2
2022-10-22T15:45:23.594Z,12.2
2022-10-22T15:46:25.608Z,12.1
2022-10-22T15:47:27.579Z,12.1
2022-10-22T15:48:29.582Z,12
2022-10-22T15:49:31.621Z,12
2022-10-22T15:50:33.612Z,12
2022-10-22T15:52:23.033Z,12.1
2022-10-22T15:53:22.978Z,12.1
2022-10-22T15:54:23.002Z,12.1
2022-10-22T15:55:22.973Z,12
2022-10-22T15:56:22.978Z,12
2022-10-22T15:57:23.002Z,12
2022-10-22T15:58:22.993Z,12
2022-10-22T15:59:22.993Z,12
2022-10-22T16:00:23.001Z,12
2022-10-22T16:01:23.074Z,11.9
2022-10-22T16:02:23.062Z,11.9
2022-10-22T16:03:23.019Z,11.8
2022-10-22T16:04:22.996Z,11.8
2022-10-22T16:05:22.996Z,11.7
2022-10-22T16:06:23.209Z,11.7
2022-10-22T16:07:24.703Z,11.7
2022-10-22T16:08:22.994Z,11.7
2022-10-22T16:09:22.996Z,11.6
2022-10-22T16:10:22.999Z,11.6
2022-10-22T16:11:23.007Z,11.6
2022-10-22T16:12:23.643Z,11.6
2022-10-22T16:13:25.607Z,11.6
2022-10-22T16:14:29.216Z,11.6
2022-10-22T16:17:58.343Z,11.5
2022-10-22T16:21:10.503Z,11.4
2022-10-22T16:21:54.702Z,11.4
2022-10-22T16:24:05.137Z,11.3
2022-10-22T16:25:01.629Z,11.3
2022-10-22T16:26:16.198Z,11.3
2022-10-22T16:27:23.095Z,11.2
2022-10-22T16:29:09.671Z,11.2
2022-10-22T16:30:11.635Z,11.1
2022-10-22T16:31:13.631Z,11.1
2022-10-22T16:33:17.640Z,11.1
2022-10-22T16:34:20.692Z,11
2022-10-22T16:35:22.644Z,11
2022-10-22T16:36:24.637Z,11
2022-10-22T16:37:27.662Z,10.9
2022-10-22T16:38:29.651Z,10.9
2022-10-22T16:39:31.741Z,10.9
2022-10-22T16:41:23.036Z,10.8
2022-10-22T16:42:23.028Z,10.8
2022-10-22T16:43:23.006Z,10.8
2022-10-22T16:44:23.026Z,10.7
2022-10-22T16:45:23.038Z,10.7
2022-10-22T16:46:48.654Z,10.7
2022-10-22T16:48:23.028Z,10.7
2022-10-22T16:49:23.018Z,10.7
2022-10-22T16:50:23.084Z,10.7
2022-10-22T16:51:23.025Z,10.6
2022-10-22T16:52:23.029Z,10.6
2022-10-22T16:53:23.126Z,10.6
2022-10-22T16:54:23.030Z,10.6
2022-10-22T16:57:10.689Z,10.6
2022-10-22T16:58:12.673Z,10.6
2022-10-22T16:59:14.665Z,10.5
2022-10-22T17:00:16.654Z,10.5
2022-10-22T17:01:18.800Z,10.5
2022-10-22T17:02:20.707Z,10.5
2022-10-22T17:03:24.616Z,10.5
2022-10-22T17:04:24.669Z,10.5
2022-10-22T17:05:26.638Z,10.6
2022-10-22T17:06:28.656Z,10.6
2022-10-22T17:07:30.935Z,10.6
2022-10-22T17:08:32.693Z,10.6
2022-10-22T17:09:34.666Z,10.6
2022-10-22T17:10:36.658Z,10.6
2022-10-22T17:11:40.264Z,10.6
2022-10-22T17:12:42.335Z,10.5
2022-10-22T17:13:44.912Z,10.5
2022-10-22T17:14:46.894Z,10.5
2022-10-22T17:15:48.922Z,10.5
2022-10-22T17:16:50.923Z,10.5
2022-10-22T17:17:52.936Z,10.5
2022-10-22T17:18:55.950Z,10.5
2022-10-22T17:19:57.904Z,10.5
2022-10-22T17:20:59.951Z,10.5
2022-10-22T17:22:01.903Z,10.5
2022-10-22T17:23:03.918Z,10.5
2022-10-22T17:24:05.914Z,10.5
2022-10-22T17:25:07.903Z,10.5
2022-10-22T17:26:09.909Z,10.5
2022-10-22T17:27:11.967Z,10.5
2022-10-22T17:28:13.926Z,10.5
2022-10-22T17:29:15.947Z,10.5
2022-10-22T17:30:19.237Z,10.5
2022-10-22T17:31:19.898Z,10.5
2022-10-22T17:32:21.926Z,10.5
2022-10-22T17:33:23.904Z,10.5
2022-10-22T17:34:25.961Z,10.6
2022-10-22T17:36:33.202Z,10.7
2022-10-22T17:37:31.962Z,10.8
2022-10-22T17:38:33.907Z,10.8
2022-10-22T17:40:37.945Z,10.9
2022-10-22T17:46:23.111Z,10.8
2022-10-22T17:49:23.079Z,10.7
2022-10-22T17:51:23.069Z,10.7
2022-10-22T17:52:23.098Z,10.7
2022-10-22T17:53:24.641Z,10.7
2022-10-22T17:54:26.635Z,10.7
2022-10-22T17:55:29.637Z,10.8
2022-10-22T17:56:31.656Z,10.8
2022-10-22T17:57:33.702Z,10.9
2022-10-22T17:58:35.654Z,10.9
2022-10-22T17:59:37.649Z,10.9
2022-10-22T18:01:23.304Z,10.8
2022-10-22T18:02:23.068Z,10.8
2022-10-22T18:03:23.121Z,10.8
2022-10-22T18:04:23.075Z,10.7
2022-10-22T18:06:23.072Z,10.7
2022-10-22T18:07:54.908Z,10.7
2022-10-22T18:08:56.904Z,10.7
2022-10-22T18:09:58.907Z,10.7
2022-10-22T18:11:23.077Z,10.7
2022-10-22T18:12:23.095Z,10.6
2022-10-22T18:13:23.071Z,10.6
2022-10-22T18:14:23.146Z,10.6
2022-10-22T18:15:23.082Z,10.6
2022-10-22T18:16:23.081Z,10.6
2022-10-22T18:17:23.102Z,10.6