createdAt,value
2018-07-19T00:01:01.807Z,101137.36
2018-07-19T00:03:06.590Z,101154.42
2018-07-19T00:05:11.245Z,101153.55
2018-07-19T00:07:15.876Z,101153.61
2018-07-19T00:09:20.572Z,101152.70
2018-07-19T00:11:25.266Z,101156.09
2018-07-19T00:13:29.972Z,101152.59
2018-07-19T00:15:34.622Z,101153.83
2018-07-19T00:17:39.384Z,101150.75
2018-07-19T00:19:43.666Z,101130.58
2018-07-19T00:21:48.380Z,101157.17
2018-07-19T00:23:53.167Z,101155.41
2018-07-19T00:25:58.329Z,101158.39
2018-07-19T00:28:03.107Z,101154.15
2018-07-19T00:30:07.966Z,101153.27
2018-07-19T00:32:12.595Z,101155.39
2018-07-19T00:34:17.283Z,101157.45
2018-07-19T00:36:22.286Z,101151.27
2018-07-19T00:38:27.140Z,101161.15
2018-07-19T00:40:31.910Z,101163.30
2018-07-19T00:42:36.609Z,101168.89
2018-07-19T00:44:41.390Z,101163.64
2018-07-19T00:46:46.911Z,101159.62
2018-07-19T00:48:51.578Z,101156.06
2018-07-19T00:50:56.249Z,101158.14
2018-07-19T00:53:00.902Z,101161.64
2018-07-19T00:55:05.680Z,101160.71
2018-07-19T00:57:10.370Z,101155.94
2018-07-19T00:59:15.050Z,101148.48
2018-07-19T01:01:19.743Z,101154.09
2018-07-19T01:03:24.412Z,101150.98
2018-07-19T01:05:29.098Z,101136.06
2018-07-19T01:07:33.817Z,101157.57
2018-07-19T01:09:38.477Z,101162.67
2018-07-19T01:11:43.121Z,101164.58
2018-07-19T01:13:47.813Z,101156.91
2018-07-19T01:15:52.586Z,101157.78
2018-07-19T01:17:57.344Z,101164.83
2018-07-19T01:20:02.076Z,101158.94
2018-07-19T01:22:06.828Z,101157.44
2018-07-19T01:24:11.494Z,101160.35
2018-07-19T01:26:16.174Z,101160.00
2018-07-19T01:28:20.819Z,101159.94
2018-07-19T01:30:25.564Z,101158.11
2018-07-19T01:32:30.278Z,101150.78
2018-07-19T01:34:34.969Z,101154.18
2018-07-19T01:36:39.603Z,101155.05
2018-07-19T01:38:44.317Z,101152.04
2018-07-19T01:40:48.974Z,101149.55
2018-07-19T01:42:53.761Z,101144.72
2018-07-19T01:44:58.595Z,101144.33
2018-07-19T01:47:03.369Z,101144.72
2018-07-19T01:49:08.014Z,101149.63
2018-07-19T01:51:12.716Z,101153.55
2018-07-19T01:53:17.359Z,101156.98
2018-07-19T01:55:22.023Z,101159.97
2018-07-19T01:57:26.747Z,101156.46
2018-07-19T01:59:31.380Z,101155.69
2018-07-19T02:01:35.985Z,101155.58
2018-07-19T02:03:40.709Z,101157.23
2018-07-19T02:05:45.503Z,101154.18
2018-07-19T02:07:50.197Z,101156.77
2018-07-19T02:09:54.885Z,101159.30
2018-07-19T02:11:59.688Z,101154.11
2018-07-19T02:14:04.425Z,101157.58
2018-07-19T02:16:09.066Z,101153.27
2018-07-19T02:18:13.759Z,101150.98
2018-07-19T02:20:18.411Z,101147.44
2018-07-19T02:22:23.114Z,101149.13
2018-07-19T02:24:27.803Z,101150.73
2018-07-19T02:26:32.492Z,101154.96
2018-07-19T02:28:37.321Z,101136.66
2018-07-19T02:30:42.029Z,101149.73
2018-07-19T02:32:46.703Z,101150.58
2018-07-19T02:34:51.412Z,101155.77
2018-07-19T02:36:56.073Z,101145.28
2018-07-19T02:39:00.979Z,101150.42
2018-07-19T02:41:05.689Z,101148.18
2018-07-19T02:43:10.328Z,101146.88
2018-07-19T02:45:15.056Z,101149.24
2018-07-19T02:47:19.762Z,101144.44
2018-07-19T02:49:24.442Z,101150.47
2018-07-19T02:51:29.062Z,101144.75
2018-07-19T02:53:33.690Z,101144.25
2018-07-19T02:55:38.357Z,101147.19
2018-07-19T02:57:43.025Z,101144.87
2018-07-19T02:59:47.726Z,101130.38
2018-07-19T03:01:52.365Z,101142.62
2018-07-19T03:03:57.006Z,101147.15
2018-07-19T03:06:01.679Z,101141.39
2018-07-19T03:08:06.361Z,101138.73
2018-07-19T03:10:11.154Z,101139.15
2018-07-19T03:12:15.803Z,101138.66
2018-07-19T03:14:20.529Z,101137.35
2018-07-19T03:16:25.171Z,101141.28
2018-07-19T03:18:29.821Z,101141.17
2018-07-19T03:20:34.541Z,101138.11
2018-07-19T03:22:39.378Z,101142.30
2018-07-19T03:24:44.164Z,101147.07
2018-07-19T03:26:48.871Z,101143.10
2018-07-19T03:28:53.554Z,101145.77
2018-07-19T03:30:58.287Z,101138.04
2018-07-19T03:33:02.906Z,101141.92
2018-07-19T03:35:07.540Z,101139.63
2018-07-19T03:37:12.190Z,101139.59
2018-07-19T03:39:16.852Z,101141.73
2018-07-19T03:41:21.521Z,101144.82
2018-07-19T03:43:26.182Z,101145.31
2018-07-19T03:45:30.845Z,101133.45
2018-07-19T03:47:35.496Z,101138.22
2018-07-19T03:49:40.162Z,101136.58
2018-07-19T03:51:44.854Z,101139.17
2018-07-19T03:53:49.506Z,101144.86
2018-07-19T03:55:53.849Z,101138.34
2018-07-19T03:57:58.492Z,101140.89
2018-07-19T04:00:03.171Z,101141.73
2018-07-19T04:02:07.856Z,101141.34
2018-07-19T04:04:12.502Z,101133.80
2018-07-19T04:06:17.140Z,101141.77
2018-07-19T04:08:21.771Z,101141.27
2018-07-19T04:10:26.425Z,101145.12
2018-07-19T04:12:31.073Z,101148.17
2018-07-19T04:14:35.843Z,101143.90
2018-07-19T04:16:40.560Z,101146.08
2018-07-19T04:18:45.266Z,101146.53
2018-07-19T04:20:50.029Z,101129.61
2018-07-19T04:22:55.470Z,101145.70
2018-07-19T04:25:00.200Z,101147.07
2018-07-19T04:27:04.933Z,101140.12
2018-07-19T04:29:09.823Z,101141.43
2018-07-19T04:31:14.581Z,101140.59
2018-07-19T04:33:19.312Z,101143.34
2018-07-19T04:35:24.012Z,101144.72
2018-07-19T04:37:30.478Z,101144.25
2018-07-19T04:39:35.197Z,101146.55
2018-07-19T04:41:39.885Z,101154.44
2018-07-19T04:43:44.672Z,101148.94
2018-07-19T04:45:49.311Z,101153.41
2018-07-19T04:47:54.062Z,101147.41
2018-07-19T04:49:59.865Z,101144.12
2018-07-19T04:52:04.709Z,101142.14
2018-07-19T04:54:09.383Z,101146.14
2018-07-19T04:56:13.907Z,101144.08
2018-07-19T04:58:18.705Z,101148.50
2018-07-19T05:00:23.447Z,101149.02
2018-07-19T05:02:28.116Z,101152.22
2018-07-19T05:04:32.854Z,101151.03
2018-07-19T05:06:37.830Z,101158.18
2018-07-19T05:08:42.692Z,101163.55
2018-07-19T05:10:47.774Z,101170.02
2018-07-19T05:12:52.455Z,101165.25
2018-07-19T05:14:57.373Z,101167.81
2018-07-19T05:17:02.177Z,101167.81
2018-07-19T05:19:07.033Z,101170.93
2018-07-19T05:21:12.324Z,101174.38
2018-07-19T05:23:17.124Z,101160.61
2018-07-19T05:25:21.987Z,101168.59
2018-07-19T05:27:26.657Z,101159.56
2018-07-19T05:29:31.351Z,101169.90
2018-07-19T05:31:37.123Z,101173.01
2018-07-19T05:33:41.856Z,101168.75
2018-07-19T05:35:47.093Z,101168.16
2018-07-19T05:37:51.791Z,101152.95
2018-07-19T05:39:57.034Z,101167.91
2018-07-19T05:42:01.909Z,101172.80
2018-07-19T05:44:07.088Z,101165.11
2018-07-19T05:46:11.882Z,101170.45
2018-07-19T05:48:16.828Z,101168.38
2018-07-19T05:50:21.693Z,101171.52
2018-07-19T05:52:26.569Z,101169.89
2018-07-19T05:54:31.580Z,101171.92
2018-07-19T05:56:36.880Z,101161.94
2018-07-19T05:58:41.655Z,101171.27
2018-07-19T06:00:46.430Z,101172.50
2018-07-19T06:02:51.248Z,101173.38
2018-07-19T06:04:56.100Z,101175.19
2018-07-19T06:07:00.826Z,101178.03
2018-07-19T06:09:09.159Z,101177.19
2018-07-19T06:11:13.981Z,101175.23
2018-07-19T06:13:19.296Z,101177.05
2018-07-19T06:15:24.061Z,101177.23
2018-07-19T06:17:28.928Z,101181.02
2018-07-19T06:19:33.751Z,101183.27
2018-07-19T06:21:38.501Z,101169.92
2018-07-19T06:23:43.271Z,101182.55
2018-07-19T06:25:48.100Z,101179.23
2018-07-19T06:27:53.148Z,101183.87
2018-07-19T06:29:58.350Z,101177.96
2018-07-19T06:32:03.133Z,101184.89
2018-07-19T06:34:07.913Z,101180.60
2018-07-19T06:36:12.869Z,101188.08
2018-07-19T06:38:17.846Z,101179.25
2018-07-19T06:40:22.534Z,101182.95
2018-07-19T06:42:27.300Z,101181.70
2018-07-19T06:44:32.121Z,101174.58
2018-07-19T06:46:36.976Z,101181.19
2018-07-19T06:48:41.902Z,101177.33
2018-07-19T06:50:46.758Z,101173.81
2018-07-19T06:52:51.542Z,101175.55
2018-07-19T06:54:56.310Z,101184.25
2018-07-19T06:57:01.079Z,101184.25
2018-07-19T06:59:05.837Z,101178.06
2018-07-19T07:01:10.628Z,101185.05
2018-07-19T07:03:15.478Z,101184.58
2018-07-19T07:05:20.209Z,101185.84
2018-07-19T07:07:25.003Z,101170.11
2018-07-19T07:09:29.855Z,101181.92
2018-07-19T07:11:34.792Z,101182.84
2018-07-19T07:13:39.674Z,101187.88
2018-07-19T07:15:44.508Z,101186.18
2018-07-19T07:17:49.441Z,101190.95
2018-07-19T07:19:54.284Z,101193.80
2018-07-19T07:21:59.173Z,101194.82
2018-07-19T07:24:04.027Z,101192.84
2018-07-19T07:26:08.951Z,101196.72
2018-07-19T07:28:13.877Z,101195.81
2018-07-19T07:30:18.679Z,101187.98
2018-07-19T07:32:23.516Z,101204.99
2018-07-19T07:34:28.450Z,101206.37
2018-07-19T07:36:33.330Z,101199.83
2018-07-19T07:38:37.809Z,101201.73
2018-07-19T07:40:42.695Z,101211.34
2018-07-19T07:42:47.591Z,101207.54
2018-07-19T07:44:52.439Z,101203.58
2018-07-19T07:46:57.768Z,101209.66
2018-07-19T07:49:02.573Z,101210.97
2018-07-19T07:51:07.296Z,101215.38
2018-07-19T07:53:12.052Z,101218.00
2018-07-19T07:55:17.180Z,101211.03
2018-07-19T07:57:21.957Z,101212.83
2018-07-19T07:59:27.055Z,101209.80
2018-07-19T08:01:31.876Z,101218.22
2018-07-19T08:03:36.639Z,101194.56
2018-07-19T08:05:41.408Z,101224.34
2018-07-19T08:07:46.273Z,101221.70
2018-07-19T08:09:51.234Z,101225.52
2018-07-19T08:11:56.172Z,101222.12
2018-07-19T08:14:01.006Z,101219.44
2018-07-19T08:16:05.709Z,101219.52
2018-07-19T08:18:10.510Z,101217.77
2018-07-19T08:20:15.295Z,101220.42
2018-07-19T08:22:20.032Z,101212.14
2018-07-19T08:24:24.815Z,101217.69
2018-07-19T08:26:29.623Z,101216.36
2018-07-19T08:28:34.338Z,101208.94
2018-07-19T08:30:39.223Z,101215.05
2018-07-19T08:32:43.968Z,101210.60
2018-07-19T08:34:48.819Z,101207.09
2018-07-19T08:36:53.576Z,101204.45
2018-07-19T08:38:58.388Z,101209.70
2018-07-19T08:41:03.286Z,101141.59
2018-07-19T08:43:07.850Z,101208.86
2018-07-19T08:45:12.522Z,101207.59
2018-07-19T08:47:17.250Z,101203.70
2018-07-19T08:49:22.046Z,101205.02
2018-07-19T08:51:26.928Z,101205.00
2018-07-19T08:53:31.659Z,101203.23
2018-07-19T08:55:36.468Z,101201.95
2018-07-19T08:57:41.208Z,101200.23
2018-07-19T08:59:45.913Z,101195.42
2018-07-19T09:01:50.940Z,101187.16
2018-07-19T09:03:55.404Z,101189.33
2018-07-19T09:05:59.781Z,101188.47
2018-07-19T09:08:04.584Z,101195.56
2018-07-19T09:10:09.408Z,101196.88
2018-07-19T09:12:14.468Z,101189.45
2018-07-19T09:14:19.207Z,101181.17
2018-07-19T09:18:37.694Z,101188.20
2018-07-19T09:20:42.546Z,101174.18
2018-07-19T09:22:47.302Z,101177.70
2018-07-19T09:24:51.976Z,101181.19
2018-07-19T09:26:56.736Z,101180.30
2018-07-19T09:29:01.425Z,101177.23
2018-07-19T09:31:06.228Z,101180.30
2018-07-19T09:33:11.042Z,101177.64
2018-07-19T09:35:15.817Z,101185.05
2018-07-19T09:37:20.773Z,101181.98
2018-07-19T09:39:25.709Z,101168.02
2018-07-19T09:41:30.456Z,101169.81
2018-07-19T09:43:35.302Z,101177.20
2018-07-19T09:45:40.076Z,101171.09
2018-07-19T09:47:44.776Z,101174.62
2018-07-19T09:49:49.483Z,101168.94
2018-07-19T09:51:54.310Z,101169.78
2018-07-19T09:53:59.483Z,101123.99
2018-07-19T09:56:04.179Z,101170.20
2018-07-19T09:58:09.064Z,101176.28
2018-07-19T10:00:18.229Z,101164.44
2018-07-19T10:02:23.521Z,101161.84
2018-07-19T10:04:29.473Z,101167.42
2018-07-19T10:06:36.693Z,101155.13
2018-07-19T10:08:41.517Z,101165.97
2018-07-19T10:10:46.523Z,101164.59
2018-07-19T10:12:51.544Z,101167.11
2018-07-19T10:14:56.563Z,101168.03
2018-07-19T10:17:01.675Z,101129.13
2018-07-19T10:19:06.695Z,101168.69
2018-07-19T10:21:11.592Z,101164.38
2018-07-19T10:23:16.605Z,101163.42
2018-07-19T10:25:21.635Z,101164.67
2018-07-19T10:27:26.642Z,101171.78
2018-07-19T10:29:32.605Z,101158.92
2018-07-19T10:31:37.981Z,101161.79
2018-07-19T10:33:43.235Z,101164.96
2018-07-19T10:35:48.879Z,101167.94
2018-07-19T10:37:54.178Z,101116.19
2018-07-19T10:39:59.175Z,101154.25
2018-07-19T10:42:04.774Z,101154.94
2018-07-19T10:44:10.277Z,101109.59
2018-07-19T10:46:15.919Z,101159.57
2018-07-19T10:48:20.728Z,101154.00
2018-07-19T10:50:26.656Z,101131.20
2018-07-19T10:52:31.954Z,101148.59
2018-07-19T10:54:36.840Z,101151.17
2018-07-19T10:56:41.721Z,101102.79
2018-07-19T10:58:46.570Z,101098.01
2018-07-19T11:00:51.742Z,101110.85
2018-07-19T11:02:56.607Z,101148.97
2018-07-19T11:05:01.345Z,101147.23
2018-07-19T11:07:06.583Z,101142.55
2018-07-19T11:09:11.452Z,101142.88
2018-07-19T11:11:16.508Z,101114.00
2018-07-19T11:13:21.606Z,101140.07
2018-07-19T11:15:26.495Z,101111.69
2018-07-19T11:17:31.677Z,101136.45
2018-07-19T11:19:36.616Z,101132.14
2018-07-19T11:21:41.373Z,101127.12
2018-07-19T11:23:46.922Z,101091.97
2018-07-19T11:25:52.151Z,101131.63
2018-07-19T11:27:56.925Z,101078.41
2018-07-19T11:30:01.627Z,101130.25
2018-07-19T11:32:06.976Z,101125.05
2018-07-19T11:34:11.713Z,101120.25
2018-07-19T11:36:16.994Z,101119.47
2018-07-19T11:38:22.333Z,101106.01
2018-07-19T11:40:28.189Z,101122.52
2018-07-19T11:42:33.208Z,101073.31
2018-07-19T11:44:38.244Z,101104.97
2018-07-19T11:46:43.429Z,101118.28
2018-07-19T11:48:48.946Z,101116.20
2018-07-19T11:50:54.943Z,101119.62
2018-07-19T11:52:59.894Z,101115.31
2018-07-19T11:55:04.588Z,101109.06
2018-07-19T11:57:09.703Z,101104.76
2018-07-19T11:59:14.852Z,101061.41
2018-07-19T12:01:20.166Z,101106.48
2018-07-19T12:03:25.221Z,101083.18
2018-07-19T12:05:30.010Z,101102.20
2018-07-19T12:07:34.803Z,101101.30
2018-07-19T12:09:39.442Z,101108.42
2018-07-19T12:11:44.244Z,101100.05
2018-07-19T12:13:49.098Z,101108.03
2018-07-19T12:15:53.914Z,101096.00
2018-07-19T12:17:58.591Z,101098.78
2018-07-19T12:20:03.329Z,101105.56
2018-07-19T12:22:08.049Z,101092.77
2018-07-19T12:24:12.676Z,101093.14
2018-07-19T12:26:17.325Z,101089.77
2018-07-19T12:28:22.028Z,101081.69
2018-07-19T12:30:26.682Z,101087.28
2018-07-19T12:32:31.360Z,101086.16
2018-07-19T12:34:36.405Z,101087.08
2018-07-19T12:36:41.258Z,101088.04
2018-07-19T12:38:46.021Z,101086.27
2018-07-19T12:40:51.142Z,101084.41
2018-07-19T12:42:55.922Z,101084.78
2018-07-19T12:45:00.788Z,101080.45
2018-07-19T12:47:06.192Z,101083.05
2018-07-19T12:49:11.571Z,101082.13
2018-07-19T12:51:16.377Z,101084.33
2018-07-19T12:53:21.129Z,101080.27
2018-07-19T12:55:26.602Z,101078.46
2018-07-19T12:57:31.415Z,101073.05
2018-07-19T12:59:36.414Z,101077.58
2018-07-19T13:01:41.010Z,101070.87
2018-07-19T13:03:45.595Z,101070.47
2018-07-19T13:05:50.229Z,101072.39
2018-07-19T13:07:54.889Z,101076.12
2018-07-19T13:09:59.467Z,101076.77
2018-07-19T13:12:04.145Z,101069.02
2018-07-19T13:14:10.301Z,101079.45
2018-07-19T13:16:15.674Z,101075.53
2018-07-19T13:18:20.418Z,101070.36
2018-07-19T13:20:24.696Z,101072.72
2018-07-19T13:22:29.605Z,101057.64
2018-07-19T13:24:34.400Z,101067.50
2018-07-19T13:26:39.354Z,101068.22
2018-07-19T13:28:44.126Z,101064.20
2018-07-19T13:30:48.818Z,101056.84
2018-07-19T13:32:53.447Z,101066.88
2018-07-19T13:34:58.061Z,101055.78
2018-07-19T13:37:03.292Z,101025.51
2018-07-19T13:39:09.670Z,101064.93
2018-07-19T13:41:15.300Z,101052.82
2018-07-19T13:43:20.367Z,101030.73
2018-07-19T13:45:25.675Z,101058.41
2018-07-19T13:47:30.612Z,101021.25
2018-07-19T13:49:35.326Z,101063.36
2018-07-19T13:51:40.444Z,101056.55
2018-07-19T13:54:19.673Z,101048.00
2018-07-19T13:56:27.864Z,101053.30
2018-07-19T13:58:33.243Z,101055.45
2018-07-19T14:00:38.195Z,101055.27
2018-07-19T14:02:43.737Z,101043.33
2018-07-19T14:04:48.631Z,101046.59
2018-07-19T14:06:53.624Z,101051.38
2018-07-19T14:08:58.588Z,101007.91
2018-07-19T14:11:03.369Z,100995.14
2018-07-19T14:13:08.195Z,101045.80
2018-07-19T14:15:13.488Z,101048.53
2018-07-19T14:17:18.483Z,101042.29
2018-07-19T14:19:23.485Z,101036.14
2018-07-19T14:21:28.456Z,101034.81
2018-07-19T14:23:33.486Z,101038.84
2018-07-19T14:25:38.611Z,101028.80
2018-07-19T14:27:43.711Z,101038.05
2018-07-19T14:29:48.641Z,101000.14
2018-07-19T14:31:53.592Z,101012.05
2018-07-19T14:33:58.605Z,101026.27
2018-07-19T14:36:03.587Z,101013.23
2018-07-19T14:38:08.669Z,101030.61
2018-07-19T14:40:13.394Z,100987.06
2018-07-19T14:42:18.206Z,101030.16
2018-07-19T14:44:23.407Z,101014.03
2018-07-19T14:46:28.356Z,101030.95
2018-07-19T14:48:33.267Z,101022.36
2018-07-19T14:50:37.855Z,101023.54
2018-07-19T14:52:43.003Z,100997.42
2018-07-19T14:54:47.842Z,101015.87
2018-07-19T14:56:52.928Z,101012.28
2018-07-19T14:58:57.936Z,100975.22
2018-07-19T15:01:02.753Z,101000.22
2018-07-19T15:03:07.869Z,100992.46
2018-07-19T15:05:12.973Z,100970.13
2018-07-19T15:07:17.765Z,100988.20
2018-07-19T15:09:22.396Z,100994.86
2018-07-19T15:11:27.156Z,101003.72
2018-07-19T15:13:31.900Z,100998.29
2018-07-19T15:15:36.579Z,100991.77
2018-07-19T15:17:41.875Z,100998.25
2018-07-19T15:19:47.081Z,101000.77
2018-07-19T15:21:51.823Z,100998.34
2018-07-19T15:23:57.526Z,100988.91
2018-07-19T15:26:02.223Z,100981.28
2018-07-19T15:28:06.957Z,100984.88
2018-07-19T15:30:11.972Z,100980.00
2018-07-19T15:32:17.143Z,100973.66
2018-07-19T15:34:23.265Z,100930.08
2018-07-19T15:36:27.920Z,100973.96
2018-07-19T15:38:32.940Z,100978.73
2018-07-19T15:40:38.289Z,100981.79
2018-07-19T15:42:44.317Z,100971.29
2018-07-19T15:44:49.654Z,100942.72
2018-07-19T15:46:55.648Z,100969.72
2018-07-19T15:49:00.548Z,100973.44
2018-07-19T15:51:08.021Z,100961.55
2018-07-19T15:53:13.644Z,100950.48
2018-07-19T15:55:19.487Z,100938.16
2018-07-19T15:57:24.458Z,100959.82
2018-07-19T15:59:29.556Z,100955.78
2018-07-19T16:01:34.707Z,100953.88
2018-07-19T16:03:39.540Z,100953.22
2018-07-19T16:05:44.252Z,100955.84
2018-07-19T16:07:48.889Z,100957.34
2018-07-19T16:09:53.523Z,100955.01
2018-07-19T16:11:58.217Z,100955.58
2018-07-19T16:14:02.890Z,100951.01
2018-07-19T16:16:07.705Z,100948.81
2018-07-19T16:18:12.401Z,100937.96
2018-07-19T16:20:17.117Z,100944.83
2018-07-19T16:22:21.834Z,100940.20
2018-07-19T16:24:26.551Z,100943.14
2018-07-19T16:26:31.294Z,100938.91
2018-07-19T16:28:36.031Z,100935.50
2018-07-19T16:30:40.636Z,100933.64
2018-07-19T16:32:45.344Z,100933.23
2018-07-19T16:34:50.670Z,100932.22
2018-07-19T16:36:55.388Z,100928.72
2018-07-19T16:39:00.180Z,100931.09
2018-07-19T16:41:04.981Z,100938.87
2018-07-19T16:43:09.831Z,100927.67
2018-07-19T16:45:14.739Z,100930.22
2018-07-19T16:47:19.517Z,100924.88
2018-07-19T16:49:24.588Z,100921.22
2018-07-19T16:51:29.974Z,100928.96
2018-07-19T16:53:34.719Z,100922.27
2018-07-19T16:55:39.465Z,100920.51
2018-07-19T16:57:44.346Z,100916.07
2018-07-19T16:59:49.236Z,100918.10
2018-07-19T17:01:54.068Z,100916.72
2018-07-19T17:03:58.946Z,100916.42
2018-07-19T17:06:03.749Z,100914.60
2018-07-19T17:08:08.549Z,100918.94
2018-07-19T17:10:13.374Z,100913.01
2018-07-19T17:12:18.147Z,100910.46
2018-07-19T17:14:23.187Z,100908.67
2018-07-19T17:16:27.948Z,100905.83
2018-07-19T17:18:32.668Z,100909.74
2018-07-19T17:20:37.994Z,100908.01
2018-07-19T17:22:42.905Z,100912.99
2018-07-19T17:24:47.983Z,100900.47
2018-07-19T17:26:53.023Z,100908.76
2018-07-19T17:28:58.883Z,100909.33
2018-07-19T17:31:03.914Z,100905.50
2018-07-19T17:33:09.055Z,100909.88
2018-07-19T17:35:13.840Z,100907.17
2018-07-19T17:37:18.800Z,100908.78
2018-07-19T17:39:23.818Z,100910.05
2018-07-19T17:41:28.675Z,100910.92
2018-07-19T17:43:33.562Z,100895.93
2018-07-19T17:45:38.385Z,100903.97
2018-07-19T17:47:43.784Z,100899.33
2018-07-19T17:49:48.818Z,100905.25
2018-07-19T17:51:54.907Z,100864.64
2018-07-19T17:54:00.155Z,100901.95
2018-07-19T17:56:05.159Z,100907.13
2018-07-19T17:58:09.959Z,100888.30
2018-07-19T18:00:14.681Z,100901.59
2018-07-19T18:02:19.517Z,100902.52
2018-07-19T18:04:25.616Z,100904.29
2018-07-19T18:06:33.346Z,100904.18
2018-07-19T18:08:40.869Z,100899.75
2018-07-19T18:10:46.689Z,100894.95
2018-07-19T18:12:52.770Z,100901.16
2018-07-19T18:17:21.594Z,100903.16
2018-07-19T18:19:26.911Z,100900.63
2018-07-19T18:21:31.828Z,100895.98
2018-07-19T18:23:36.903Z,100899.02
2018-07-19T18:25:41.779Z,100897.20
2018-07-19T18:27:46.729Z,100893.75
2018-07-19T18:29:52.710Z,100894.18
2018-07-19T18:31:57.711Z,100897.89
2018-07-19T18:34:02.802Z,100892.59
2018-07-19T18:36:07.627Z,100895.13
2018-07-19T18:38:12.444Z,100891.50
2018-07-19T18:40:17.415Z,100883.36
2018-07-19T18:42:22.186Z,100890.87
2018-07-19T18:44:26.904Z,100889.41
2018-07-19T18:46:32.233Z,100896.61
2018-07-19T18:48:37.440Z,100890.28
2018-07-19T18:50:42.302Z,100889.60
2018-07-19T18:53:03.190Z,100887.97
2018-07-19T18:55:14.938Z,100897.36
2018-07-19T18:57:20.690Z,100890.41
2018-07-19T18:59:25.735Z,100887.08
2018-07-19T19:01:30.835Z,100821.69
2018-07-19T19:03:35.760Z,100889.65
2018-07-19T19:05:41.463Z,100896.30
2018-07-19T19:07:45.911Z,100891.13
2018-07-19T19:09:50.665Z,100895.63
2018-07-19T19:11:55.981Z,100901.89
2018-07-19T19:14:00.839Z,100901.63
2018-07-19T19:16:05.939Z,100897.28
2018-07-19T19:18:10.759Z,100895.20
2018-07-19T19:20:15.454Z,100899.64
2018-07-19T19:22:20.272Z,100904.55
2018-07-19T19:24:25.166Z,100898.53
2018-07-19T19:26:30.429Z,100896.41
2018-07-19T19:28:36.036Z,100903.05
2018-07-19T19:30:41.064Z,100906.67
2018-07-19T19:32:45.972Z,100908.81
2018-07-19T19:34:50.478Z,100906.53
2018-07-19T19:36:55.387Z,100908.37
2018-07-19T19:39:00.503Z,100904.11
2018-07-19T19:41:06.371Z,100908.09
2018-07-19T19:43:11.627Z,100908.09
2018-07-19T19:45:16.847Z,100909.03
2018-07-19T19:47:22.172Z,100905.87
2018-07-19T19:49:27.590Z,100910.80
2018-07-19T19:51:32.428Z,100909.12
2018-07-19T19:53:37.522Z,100908.31
2018-07-19T19:55:43.320Z,100908.59
2018-07-19T19:57:48.155Z,100910.58
2018-07-19T19:59:53.051Z,100909.97
2018-07-19T20:01:58.714Z,100912.31
2018-07-19T20:04:04.723Z,100916.36
2018-07-19T20:06:10.928Z,100912.09
2018-07-19T20:08:15.869Z,100919.40
2018-07-19T20:10:20.718Z,100916.39
2018-07-19T20:12:25.615Z,100910.31
2018-07-19T20:14:30.442Z,100910.33
2018-07-19T20:16:35.142Z,100916.11
2018-07-19T20:18:39.888Z,100916.59
2018-07-19T20:20:44.608Z,100916.58
2018-07-19T20:22:49.636Z,100918.27
2018-07-19T20:24:54.356Z,100915.64
2018-07-19T20:26:59.221Z,100919.98
2018-07-19T20:29:03.750Z,100921.64
2018-07-19T20:31:09.337Z,100924.06
2018-07-19T20:33:14.823Z,100924.06
2018-07-19T20:35:19.777Z,100929.31
2018-07-19T20:37:24.283Z,100925.84
2018-07-19T20:39:29.186Z,100915.84
2018-07-19T20:41:33.958Z,100919.36
2018-07-19T20:43:38.357Z,100909.78
2018-07-19T20:45:43.264Z,100921.07
2018-07-19T20:47:48.128Z,100923.24
2018-07-19T20:49:53.083Z,100927.70
2018-07-19T20:51:57.995Z,100927.27
2018-07-19T20:54:02.816Z,100925.56
2018-07-19T20:56:07.652Z,100933.81
2018-07-19T20:58:12.403Z,100930.36
2018-07-19T21:00:17.143Z,100932.10
2018-07-19T21:02:21.832Z,100925.99
2018-07-19T21:04:26.537Z,100928.16
2018-07-19T21:06:31.313Z,100929.05
2018-07-19T21:08:36.155Z,100929.49
2018-07-19T21:10:40.905Z,100932.98
2018-07-19T21:12:45.675Z,100934.72
2018-07-19T21:14:50.377Z,100937.34
2018-07-19T21:16:55.551Z,100935.99
2018-07-19T21:19:00.383Z,100937.30
2018-07-19T21:21:05.185Z,100929.84
2018-07-19T21:23:09.931Z,100936.80
2018-07-19T21:25:14.590Z,100930.27
2018-07-19T21:27:19.294Z,100931.58
2018-07-19T21:31:39.652Z,100934.61
2018-07-19T21:33:44.394Z,100934.58
2018-07-19T21:35:49.139Z,100928.05
2018-07-19T21:37:53.885Z,100934.53
2018-07-19T21:39:58.635Z,100933.62
2018-07-19T21:42:02.968Z,100940.17
2018-07-19T21:44:08.162Z,100944.06
2018-07-19T21:46:13.017Z,100939.67
2018-07-19T21:48:17.421Z,100939.25
2018-07-19T21:50:22.225Z,100939.65
2018-07-19T21:52:26.898Z,100937.49
2018-07-19T21:54:31.604Z,100944.38
2018-07-19T21:56:36.233Z,100938.25
2018-07-19T21:58:40.572Z,100935.67
2018-07-19T22:01:21.762Z,100931.73
2018-07-19T22:03:26.569Z,100937.34
2018-07-19T22:05:31.276Z,100934.66
2018-07-19T22:07:35.984Z,100931.58
2018-07-19T22:09:40.658Z,100934.14
2018-07-19T22:11:45.410Z,100938.03
2018-07-19T22:13:50.132Z,100935.39
2018-07-19T22:15:54.964Z,100935.84
2018-07-19T22:17:59.722Z,100933.69
2018-07-19T22:20:04.205Z,100934.03
2018-07-19T22:22:08.932Z,100935.30
2018-07-19T22:24:13.619Z,100931.38
2018-07-19T22:26:18.375Z,100937.03
2018-07-19T22:28:23.052Z,100943.88
2018-07-19T22:30:27.778Z,100938.77
2018-07-19T22:32:32.512Z,100936.55
2018-07-19T22:34:37.232Z,100941.33
2018-07-19T22:36:41.955Z,100943.32
2018-07-19T22:38:46.815Z,100945.59
2018-07-19T22:40:51.527Z,100942.81
2018-07-19T22:42:56.243Z,100944.88
2018-07-19T22:45:00.897Z,100944.39
2018-07-19T22:47:05.613Z,100944.80
2018-07-19T22:49:10.338Z,100946.11
2018-07-19T22:51:15.055Z,100941.72
2018-07-19T22:53:19.749Z,100940.42
2018-07-19T22:55:24.497Z,100940.36
2018-07-19T22:57:29.532Z,100923.26
2018-07-19T22:59:34.366Z,100939.77
2018-07-19T23:01:39.107Z,100940.22
2018-07-19T23:03:43.780Z,100938.86
2018-07-19T23:05:48.545Z,100940.96
2018-07-19T23:07:53.221Z,100934.88
2018-07-19T23:09:57.886Z,100934.75
2018-07-19T23:12:02.517Z,100934.72
2018-07-19T23:14:07.285Z,100935.08
2018-07-19T23:16:11.624Z,100929.45
2018-07-19T23:18:16.291Z,100928.21
2018-07-19T23:20:20.967Z,100924.26
2018-07-19T23:22:25.726Z,100920.23
2018-07-19T23:24:30.479Z,100921.46
2018-07-19T23:26:35.241Z,100917.95
2018-07-19T23:28:40.061Z,100921.84
2018-07-19T23:30:44.764Z,100920.12
2018-07-19T23:32:49.246Z,100929.29
2018-07-19T23:34:54.186Z,100917.45
2018-07-19T23:37:03.705Z,100917.38
2018-07-19T23:39:12.472Z,100921.84
2018-07-19T23:41:21.254Z,100919.20
2018-07-19T23:43:30.999Z,100914.78
2018-07-19T23:45:40.457Z,100914.31
2018-07-19T23:47:45.769Z,100912.09
2018-07-19T23:49:50.384Z,100910.63
2018-07-19T23:51:55.094Z,100913.66
2018-07-19T23:53:59.728Z,100904.66