createdAt,value
2023-04-10T00:00:13.287Z,74.13
2023-04-10T00:05:16.326Z,74.01
2023-04-10T00:10:18.125Z,74.00
2023-04-10T00:15:19.998Z,74.32
2023-04-10T00:20:23.000Z,74.46
2023-04-10T00:25:25.011Z,74.28
2023-04-10T00:30:26.863Z,74.73
2023-04-10T00:35:28.681Z,74.54
2023-04-10T00:40:31.676Z,74.10
2023-04-10T00:45:33.396Z,74.24
2023-04-10T00:50:35.464Z,74.10
2023-04-10T00:55:37.574Z,73.62
2023-04-10T01:00:39.373Z,74.29
2023-04-10T01:06:07.391Z,74.75
2023-04-10T01:11:37.307Z,74.78
2023-04-10T01:16:51.633Z,74.27
2023-04-10T01:21:56.032Z,74.22
2023-04-10T01:27:12.302Z,74.31
2023-04-10T01:32:20.572Z,74.50
2023-04-10T01:37:31.180Z,74.81
2023-04-10T01:42:38.804Z,74.69
2023-04-10T01:47:42.633Z,74.18
2023-04-10T01:52:46.344Z,74.35
2023-04-10T01:57:54.715Z,74.63
2023-04-10T02:02:58.479Z,74.46
2023-04-10T02:08:05.586Z,75.14
2023-04-10T02:13:07.871Z,75.27
2023-04-10T02:18:10.548Z,74.79
2023-04-10T02:23:12.396Z,74.47
2023-04-10T02:28:14.868Z,74.35
2023-04-10T02:33:16.827Z,73.85
2023-04-10T02:38:18.413Z,73.55
2023-04-10T02:43:20.133Z,73.55
2023-04-10T02:48:22.644Z,74.03
2023-04-10T02:53:30.128Z,73.99
2023-04-10T02:58:36.043Z,73.91
2023-04-10T03:03:38.185Z,73.98
2023-04-10T03:08:39.992Z,73.94
2023-04-10T03:13:41.728Z,73.38
2023-04-10T03:18:43.350Z,73.55
2023-04-10T03:23:45.212Z,73.82
2023-04-10T03:28:47.268Z,73.64
2023-04-10T03:33:49.085Z,73.01
2023-04-10T03:38:52.746Z,72.80
2023-04-10T03:43:54.773Z,73.30
2023-04-10T03:48:57.192Z,73.39
2023-04-10T03:53:58.794Z,73.23
2023-04-10T03:59:00.562Z,73.21
2023-04-10T04:04:02.526Z,73.33
2023-04-10T04:09:23.513Z,73.44
2023-04-10T04:14:36.426Z,73.36
2023-04-10T04:20:16.406Z,72.91
2023-04-10T04:25:19.697Z,72.83
2023-04-10T04:30:24.565Z,73.26
2023-04-10T04:35:46.085Z,73.32
2023-04-10T04:40:55.594Z,73.51
2023-04-10T04:46:20.310Z,73.08
2023-04-10T04:51:44.385Z,73.24
2023-04-10T04:57:21.360Z,73.44
2023-04-10T05:02:52.434Z,73.27
2023-04-10T05:08:09.352Z,73.69
2023-04-10T05:13:21.365Z,74.04
2023-04-10T05:18:52.506Z,74.25
2023-04-10T05:24:17.270Z,74.64
2023-04-10T05:29:44.737Z,74.67
2023-04-10T05:35:09.428Z,75.05
2023-04-10T05:40:40.088Z,75.34
2023-04-10T05:46:00.259Z,75.57
2023-04-10T05:51:20.898Z,75.59
2023-04-10T05:56:52.089Z,75.66
2023-04-10T06:02:06.716Z,76.43
2023-04-10T06:07:08.547Z,76.65
2023-04-10T06:12:10.459Z,76.94
2023-04-10T06:17:14.586Z,77.70
2023-04-10T06:22:16.547Z,78.37
2023-04-10T06:27:19.294Z,78.26
2023-04-10T06:32:21.553Z,78.82
2023-04-10T06:37:31.320Z,79.09
2023-04-10T06:42:34.339Z,80.32
2023-04-10T06:47:42.845Z,80.85
2023-04-10T06:52:44.690Z,80.69
2023-04-10T06:57:46.573Z,80.18
2023-04-10T07:02:48.349Z,79.68
2023-04-10T07:07:50.980Z,79.47
2023-04-10T07:12:52.797Z,79.07
2023-04-10T07:17:56.242Z,78.51
2023-04-10T07:22:58.012Z,78.33
2023-04-10T07:27:59.697Z,77.99
2023-04-10T07:33:01.752Z,77.69
2023-04-10T07:38:04.524Z,77.25
2023-04-10T07:43:06.433Z,76.40
2023-04-10T07:48:08.387Z,75.75
2023-04-10T07:53:10.046Z,75.23
2023-04-10T07:58:11.757Z,74.17
2023-04-10T08:03:15.944Z,72.70
2023-04-10T08:08:18.546Z,71.94
2023-04-10T08:13:20.099Z,70.91
2023-04-10T08:18:25.094Z,70.13
2023-04-10T08:23:26.653Z,68.26
2023-04-10T08:28:28.366Z,68.25
2023-04-10T08:33:31.496Z,67.55
2023-04-10T08:38:33.407Z,66.77
2023-04-10T08:43:35.462Z,66.14
2023-04-10T08:48:45.639Z,66.54
2023-04-10T08:53:50.509Z,65.64
2023-04-10T08:58:52.241Z,64.82
2023-04-10T09:03:54.327Z,62.84
2023-04-10T09:08:56.462Z,62.78
2023-04-10T09:13:58.277Z,62.28
2023-04-10T09:19:03.076Z,61.06
2023-04-10T09:24:06.020Z,60.50
2023-04-10T09:29:08.029Z,60.64
2023-04-10T09:34:18.967Z,60.32
2023-04-10T09:39:20.779Z,59.81
2023-04-10T09:44:48.516Z,59.60
2023-04-10T09:49:53.828Z,59.74
2023-04-10T09:54:56.557Z,59.29
2023-04-10T10:00:03.648Z,59.11
2023-04-10T10:05:08.335Z,58.26
2023-04-10T10:10:12.300Z,56.80
2023-04-10T10:15:17.095Z,56.68
2023-04-10T10:20:20.382Z,56.70
2023-04-10T10:25:22.228Z,56.62
2023-04-10T10:30:29.937Z,56.54
2023-04-10T10:35:32.677Z,56.09
2023-04-10T10:40:53.182Z,55.61
2023-04-10T10:46:00.364Z,55.80
2023-04-10T10:51:03.495Z,55.16
2023-04-10T10:56:20.569Z,54.55
2023-04-10T11:01:22.336Z,54.61
2023-04-10T11:06:43.604Z,54.25
2023-04-10T11:11:58.986Z,52.90
2023-04-10T11:17:00.696Z,53.24
2023-04-10T11:22:07.600Z,53.02
2023-04-10T11:27:09.237Z,52.12
2023-04-10T11:32:11.303Z,52.11
2023-04-10T11:37:23.114Z,51.42
2023-04-10T11:42:24.702Z,49.66
2023-04-10T11:47:26.677Z,49.35
2023-04-10T11:52:28.305Z,49.27
2023-04-10T11:57:34.474Z,48.40
2023-04-10T12:02:48.741Z,48.54
2023-04-10T12:07:50.882Z,46.85
2023-04-10T12:12:52.915Z,47.68
2023-04-10T12:17:55.029Z,46.73
2023-04-10T12:23:01.346Z,46.61
2023-04-10T12:28:03.009Z,45.25
2023-04-10T12:33:07.528Z,45.50
2023-04-10T12:38:09.287Z,44.96
2023-04-10T12:43:11.220Z,44.25
2023-04-10T12:48:22.403Z,44.71
2023-04-10T12:53:24.720Z,44.66
2023-04-10T12:58:28.031Z,44.63
2023-04-10T13:03:29.788Z,44.86
2023-04-10T13:08:32.601Z,44.76
2023-04-10T13:13:34.205Z,44.99
2023-04-10T13:18:35.823Z,43.73
2023-04-10T13:23:37.755Z,44.02
2023-04-10T13:28:39.406Z,43.41
2023-04-10T13:33:41.212Z,42.83
2023-04-10T13:38:42.785Z,42.04
2023-04-10T13:43:44.480Z,42.39
2023-04-10T13:48:46.510Z,42.17
2023-04-10T13:53:48.139Z,42.34
2023-04-10T13:58:49.895Z,42.05
2023-04-10T14:03:51.603Z,42.26
2023-04-10T14:08:53.941Z,41.96
2023-04-10T14:13:55.816Z,41.93
2023-04-10T14:18:57.942Z,41.91
2023-04-10T14:24:02.467Z,41.36
2023-04-10T14:29:04.328Z,41.13
2023-04-10T14:34:06.443Z,40.98
2023-04-10T14:39:08.015Z,40.87
2023-04-10T14:44:09.568Z,40.78
2023-04-10T14:49:12.189Z,40.22
2023-04-10T14:54:14.179Z,40.79
2023-04-10T14:59:16.626Z,40.78
2023-04-10T15:04:18.261Z,41.30
2023-04-10T15:09:21.892Z,40.11
2023-04-10T15:14:23.656Z,41.00
2023-04-10T15:19:25.590Z,40.97
2023-04-10T15:24:29.086Z,40.99
2023-04-10T15:29:37.425Z,41.71
2023-04-10T15:34:39.069Z,42.05
2023-04-10T15:39:40.714Z,42.03
2023-04-10T15:44:42.323Z,41.91
2023-04-10T15:49:44.003Z,42.05
2023-04-10T15:54:45.604Z,42.26
2023-04-10T15:59:47.139Z,42.47
2023-04-10T16:04:48.858Z,42.69
2023-04-10T16:09:52.365Z,42.86
2023-04-10T16:14:54.282Z,43.66
2023-04-10T16:19:56.274Z,43.92
2023-04-10T16:24:58.025Z,44.15
2023-04-10T16:29:59.787Z,44.61
2023-04-10T16:35:01.438Z,44.74
2023-04-10T16:40:03.890Z,45.21
2023-04-10T16:45:05.917Z,45.69
2023-04-10T16:50:08.634Z,45.88
2023-04-10T16:55:10.419Z,46.32
2023-04-10T17:05:42.795Z,47.56
2023-04-10T17:10:44.400Z,48.04
2023-04-10T17:15:45.991Z,48.46
2023-04-10T17:20:48.379Z,48.79
2023-04-10T17:25:50.426Z,48.78
2023-04-10T17:30:52.080Z,49.31
2023-04-10T17:35:53.743Z,49.91
2023-04-10T17:40:55.909Z,50.04
2023-04-10T17:45:58.160Z,50.62
2023-04-10T17:51:04.171Z,51.20
2023-04-10T17:56:05.987Z,51.51
2023-04-10T18:01:07.611Z,52.12
2023-04-10T18:06:09.294Z,52.60
2023-04-10T18:11:11.128Z,53.05
2023-04-10T18:16:12.716Z,53.39
2023-04-10T18:21:14.908Z,54.20
2023-04-10T18:26:18.948Z,54.51
2023-04-10T18:31:28.778Z,54.54
2023-04-10T18:36:31.788Z,54.72
2023-04-10T18:41:33.517Z,54.97
2023-04-10T18:46:35.222Z,55.16
2023-04-10T18:51:38.563Z,54.99
2023-04-10T18:56:42.016Z,55.46
2023-04-10T19:01:43.654Z,55.58
2023-04-10T19:06:46.318Z,55.83
2023-04-10T19:11:47.934Z,55.92
2023-04-10T19:16:49.599Z,56.10
2023-04-10T19:21:51.694Z,56.19
2023-04-10T19:26:55.191Z,56.17
2023-04-10T19:31:58.019Z,56.08
2023-04-10T19:36:59.828Z,56.41
2023-04-10T19:42:02.016Z,56.38
2023-04-10T19:47:03.874Z,56.38
2023-04-10T19:52:05.565Z,56.41
2023-04-10T19:57:07.226Z,56.49
2023-04-10T20:02:12.303Z,56.52
2023-04-10T20:07:13.943Z,56.45
2023-04-10T20:12:16.216Z,56.41
2023-04-10T20:17:17.757Z,56.51
2023-04-10T20:22:19.594Z,56.90
2023-04-10T20:27:21.236Z,56.98
2023-04-10T20:32:22.874Z,56.96
2023-04-10T20:37:24.482Z,57.16
2023-04-10T20:42:26.180Z,57.30
2023-04-10T20:47:28.430Z,57.33
2023-04-10T20:52:30.228Z,57.43
2023-04-10T20:57:31.767Z,57.36
2023-04-10T21:02:33.484Z,57.61
2023-04-10T21:07:35.256Z,57.72
2023-04-10T21:12:36.891Z,57.81
2023-04-10T21:17:38.490Z,57.77
2023-04-10T21:22:40.107Z,57.71
2023-04-10T21:27:41.728Z,57.88
2023-04-10T21:32:43.324Z,58.03
2023-04-10T21:37:44.965Z,58.19
2023-04-10T21:42:46.549Z,58.30
2023-04-10T21:47:48.418Z,58.57
2023-04-10T21:52:50.296Z,58.68
2023-04-10T21:57:51.846Z,58.56
2023-04-10T22:02:53.606Z,58.44
2023-04-10T22:07:55.428Z,58.73
2023-04-10T22:12:57.201Z,58.96
2023-04-10T22:17:58.974Z,59.05
2023-04-10T22:23:01.783Z,59.37
2023-04-10T22:28:03.770Z,59.45
2023-04-10T22:33:05.441Z,59.85
2023-04-10T22:38:08.065Z,59.93
2023-04-10T22:43:11.136Z,60.08
2023-04-10T22:48:12.874Z,60.41
2023-04-10T22:53:14.465Z,60.60
2023-04-10T22:58:16.116Z,60.46
2023-04-10T23:03:18.010Z,60.50
2023-04-10T23:08:19.616Z,60.74
2023-04-10T23:13:21.343Z,60.67
2023-04-10T23:18:23.296Z,60.56
2023-04-10T23:23:25.161Z,60.68
2023-04-10T23:28:27.226Z,60.66
2023-04-10T23:33:28.842Z,60.63
2023-04-10T23:38:30.491Z,60.50
2023-04-10T23:43:32.866Z,60.54
2023-04-10T23:48:34.538Z,60.40
2023-04-10T23:53:36.269Z,60.33
2023-04-10T23:58:37.839Z,60.14
