createdAt,value
2023-04-06T00:01:17.503Z,7.20
2023-04-06T00:21:17.230Z,10.50
2023-04-06T00:41:17.016Z,7.90
2023-04-06T01:01:16.797Z,10.40
2023-04-06T01:21:16.477Z,10.00
2023-04-06T01:41:16.243Z,12.30
2023-04-06T02:01:15.970Z,11.10
2023-04-06T02:21:15.649Z,14.60
2023-04-06T02:41:15.388Z,10.70
2023-04-06T03:01:15.161Z,15.70
2023-04-06T03:21:14.936Z,15.20
2023-04-06T03:41:14.590Z,18.20
2023-04-06T04:01:14.312Z,21.40
2023-04-06T04:21:14.037Z,22.70
2023-04-06T04:41:13.776Z,18.40
2023-04-06T05:01:13.588Z,22.20
2023-04-06T05:21:13.248Z,18.40
2023-04-06T05:41:12.961Z,17.50
2023-04-06T06:01:12.696Z,16.80
2023-04-06T06:21:12.432Z,16.40
2023-04-06T06:41:12.226Z,16.00
2023-04-06T07:01:11.904Z,14.70
2023-04-06T07:21:11.629Z,14.40
2023-04-06T07:41:11.401Z,11.20
2023-04-06T08:01:11.100Z,7.80
2023-04-06T08:21:10.870Z,8.90
2023-04-06T08:41:10.555Z,10.90
2023-04-06T09:01:10.439Z,8.80
2023-04-06T09:21:10.009Z,10.40
2023-04-06T09:41:09.758Z,8.80
2023-04-06T10:01:09.543Z,11.40
2023-04-06T10:21:09.201Z,10.20
2023-04-06T10:41:08.925Z,8.90
2023-04-06T11:01:08.663Z,13.20
2023-04-06T11:21:08.380Z,15.10
2023-04-06T11:41:08.112Z,13.30
2023-04-06T12:01:07.845Z,11.80
2023-04-06T12:21:08.600Z,13.00
2023-04-06T12:41:07.286Z,10.50
2023-04-06T13:01:07.070Z,8.80
2023-04-06T13:21:06.748Z,12.20
2023-04-06T13:41:06.494Z,9.90
2023-04-06T14:01:06.378Z,8.50
2023-04-06T14:21:05.999Z,9.30
2023-04-06T14:41:05.687Z,11.40
2023-04-06T15:01:05.510Z,7.70
2023-04-06T15:21:05.165Z,11.50
2023-04-06T15:41:04.900Z,9.60
2023-04-06T16:01:04.633Z,9.20
2023-04-06T16:21:04.384Z,9.90
2023-04-06T16:41:04.102Z,9.40
2023-04-06T17:01:03.866Z,10.50
2023-04-06T17:21:03.591Z,11.50
2023-04-06T17:41:03.325Z,10.00
2023-04-06T18:01:03.009Z,12.50
2023-04-06T18:21:02.725Z,13.80
2023-04-06T18:41:02.455Z,12.40
2023-04-06T19:01:02.189Z,13.30
2023-04-06T19:21:01.955Z,14.10
2023-04-06T19:41:01.666Z,11.80
2023-04-06T20:01:01.441Z,10.10
2023-04-06T20:21:01.167Z,11.10
2023-04-06T20:41:00.849Z,10.00
2023-04-06T21:01:00.573Z,10.20
2023-04-06T21:21:00.325Z,10.30
2023-04-06T21:41:00.035Z,11.30
2023-04-06T22:00:59.750Z,11.50
2023-04-06T22:20:59.481Z,9.70
2023-04-06T22:40:59.222Z,9.30
2023-04-06T23:00:59.014Z,11.30
2023-04-06T23:20:58.746Z,10.10
2023-04-06T23:40:58.427Z,8.40
