createdAt,value
2019-05-13T00:01:53.975Z,6.30
2019-05-13T00:04:24.251Z,6.50
2019-05-13T00:06:57.048Z,6.60
2019-05-13T00:09:24.628Z,6.70
2019-05-13T00:11:54.152Z,6.80
2019-05-13T00:14:23.976Z,6.90
2019-05-13T00:16:53.719Z,7.00
2019-05-13T00:19:23.378Z,7.30
2019-05-13T00:21:54.488Z,7.70
2019-05-13T00:24:24.293Z,7.80
2019-05-13T00:26:53.450Z,8.00
2019-05-13T00:29:23.474Z,8.10
2019-05-13T00:31:54.025Z,8.10
2019-05-13T00:34:24.338Z,8.10
2019-05-13T00:37:07.313Z,8.00
2019-05-13T00:39:24.598Z,8.00
2019-05-13T00:41:53.650Z,8.00
2019-05-13T00:44:24.396Z,8.00
2019-05-13T00:46:53.818Z,7.90
2019-05-13T00:49:23.850Z,7.80
2019-05-13T00:51:53.384Z,7.80
2019-05-13T00:54:23.723Z,7.60
2019-05-13T00:56:54.730Z,7.40
2019-05-13T00:59:24.262Z,7.20
2019-05-13T01:01:53.565Z,7.00
2019-05-13T01:04:23.215Z,6.80
2019-05-13T01:06:53.753Z,6.70
2019-05-13T01:09:23.746Z,6.60
2019-05-13T01:11:53.696Z,6.50
2019-05-13T01:14:23.476Z,6.40
2019-05-13T01:16:54.389Z,6.30
2019-05-13T01:19:23.780Z,6.10
2019-05-13T01:21:54.082Z,6.00
2019-05-13T01:24:24.402Z,5.90
2019-05-13T01:26:54.128Z,5.90
2019-05-13T01:29:23.816Z,5.80
2019-05-13T01:31:53.852Z,5.70
2019-05-13T01:34:23.580Z,5.70
2019-05-13T01:36:53.571Z,5.70
2019-05-13T01:39:24.366Z,5.70
2019-05-13T01:41:54.202Z,5.60
2019-05-13T01:44:24.389Z,5.60
2019-05-13T01:46:53.892Z,5.50
2019-05-13T01:49:24.140Z,5.50
2019-05-13T01:51:54.124Z,5.60
2019-05-13T01:54:24.657Z,5.80
2019-05-13T01:56:53.826Z,6.00
2019-05-13T01:59:23.907Z,6.10
2019-05-13T02:01:54.107Z,6.10
2019-05-13T02:04:24.397Z,6.10
2019-05-13T02:06:54.366Z,6.10
2019-05-13T02:09:24.457Z,6.10
2019-05-13T02:11:53.929Z,6.30
2019-05-13T02:14:23.643Z,6.50
2019-05-13T02:16:53.566Z,6.60
2019-05-13T02:19:24.517Z,6.70
2019-05-13T02:21:54.293Z,6.70
2019-05-13T02:24:23.714Z,6.60
2019-05-13T02:26:54.342Z,6.60
2019-05-13T02:29:24.471Z,6.60
2019-05-13T02:31:56.158Z,6.50
2019-05-13T02:34:24.344Z,6.40
2019-05-13T02:36:53.311Z,6.40
2019-05-13T02:39:22.524Z,6.40
2019-05-13T02:41:52.649Z,6.30
2019-05-13T02:44:22.518Z,6.20
2019-05-13T02:46:52.594Z,6.00
2019-05-13T02:49:23.055Z,5.80
2019-05-13T02:51:54.685Z,5.70
2019-05-13T02:54:23.410Z,5.60
2019-05-13T02:56:52.759Z,5.40
2019-05-13T02:59:22.734Z,5.30
2019-05-13T03:01:53.326Z,5.20
2019-05-13T03:04:23.408Z,5.10
2019-05-13T03:06:52.619Z,5.00
2019-05-13T03:09:22.894Z,4.90
2019-05-13T03:11:53.639Z,4.80
2019-05-13T03:14:23.851Z,4.70
2019-05-13T03:16:58.877Z,4.60
2019-05-13T03:19:28.095Z,4.60
2019-05-13T03:21:57.076Z,4.50
2019-05-13T03:24:26.001Z,4.40
2019-05-13T03:26:55.041Z,4.30
2019-05-13T03:29:23.965Z,4.30
2019-05-13T03:31:55.852Z,4.20
2019-05-13T03:34:26.745Z,4.20
2019-05-13T03:36:56.826Z,4.20
2019-05-13T03:39:26.792Z,4.10
2019-05-13T03:41:58.398Z,4.20
2019-05-13T03:44:32.550Z,4.20
2019-05-13T03:47:03.904Z,4.30
2019-05-13T03:49:36.295Z,4.40
2019-05-13T03:52:05.397Z,4.20
2019-05-13T03:54:34.859Z,4.20
2019-05-13T03:57:04.263Z,4.20
2019-05-13T03:59:33.718Z,4.20
2019-05-13T04:02:03.110Z,4.20
2019-05-13T04:04:32.700Z,4.30
2019-05-13T04:07:02.899Z,4.30
2019-05-13T04:09:36.377Z,4.30
2019-05-13T04:12:03.675Z,4.30
2019-05-13T04:14:33.727Z,4.30
2019-05-13T04:17:03.688Z,4.30
2019-05-13T04:19:33.850Z,4.30
2019-05-13T04:22:03.447Z,4.40
2019-05-13T04:24:33.485Z,4.50
2019-05-13T04:27:03.353Z,4.60
2019-05-13T04:29:33.326Z,4.60
2019-05-13T04:32:02.796Z,4.70
2019-05-13T04:34:33.825Z,4.80
2019-05-13T04:37:03.182Z,5.10
2019-05-13T04:39:45.891Z,5.20
2019-05-13T04:42:03.585Z,5.40
2019-05-13T04:44:32.790Z,5.60
2019-05-13T04:47:03.681Z,5.60
2019-05-13T04:49:32.937Z,6.00
2019-05-13T04:52:03.580Z,6.20
2019-05-13T04:54:33.466Z,6.20
2019-05-13T04:57:03.407Z,6.20
2019-05-13T04:59:34.646Z,6.20
2019-05-13T05:02:49.857Z,6.20
2019-05-13T05:05:52.835Z,6.40
2019-05-13T05:08:34.837Z,6.60
2019-05-13T05:11:33.326Z,6.70
2019-05-13T05:14:19.019Z,6.90
2019-05-13T05:17:12.527Z,6.90
2019-05-13T05:20:13.721Z,7.00
2019-05-13T05:23:07.547Z,7.10
2019-05-13T05:26:01.146Z,7.10
2019-05-13T05:28:44.465Z,7.10
2019-05-13T05:31:35.916Z,7.10
2019-05-13T05:34:48.074Z,7.20
2019-05-13T05:37:46.919Z,7.30
2019-05-13T05:40:28.164Z,7.40
2019-05-13T05:42:51.664Z,7.40
2019-05-13T05:45:22.025Z,7.40
2019-05-13T05:47:54.009Z,7.40
2019-05-13T05:50:23.442Z,7.50
2019-05-13T05:52:54.128Z,7.60
2019-05-13T05:55:26.560Z,7.70
2019-05-13T05:57:57.520Z,7.80
2019-05-13T06:00:26.636Z,7.90
2019-05-13T06:02:56.562Z,7.90
2019-05-13T06:05:27.741Z,8.00
2019-05-13T06:07:57.055Z,8.10
2019-05-13T06:10:26.572Z,8.10
2019-05-13T06:12:56.180Z,8.30
2019-05-13T06:15:25.375Z,8.50
2019-05-13T06:17:54.980Z,8.60
2019-05-13T06:20:23.924Z,8.60
2019-05-13T06:22:53.034Z,8.70
2019-05-13T06:25:23.406Z,8.80
2019-05-13T06:27:52.723Z,8.90
2019-05-13T06:30:21.974Z,9.00
2019-05-13T06:32:52.478Z,9.00
2019-05-13T06:35:21.986Z,9.10
2019-05-13T06:37:52.071Z,9.10
2019-05-13T06:40:21.510Z,9.20
2019-05-13T06:42:52.152Z,9.20
2019-05-13T06:45:21.726Z,9.30
2019-05-13T06:47:52.120Z,9.30
2019-05-13T06:50:21.886Z,9.40
2019-05-13T06:52:51.508Z,9.50
2019-05-13T06:55:21.408Z,9.70
2019-05-13T06:57:51.689Z,9.90
2019-05-13T07:00:21.682Z,10.00
2019-05-13T07:02:51.706Z,10.10
2019-05-13T07:05:22.691Z,10.30
2019-05-13T07:07:51.820Z,10.50
2019-05-13T07:10:21.651Z,10.70
2019-05-13T07:12:51.956Z,11.00
2019-05-13T07:15:22.403Z,11.50
2019-05-13T07:17:52.107Z,12.00
2019-05-13T07:20:22.619Z,13.20
2019-05-13T07:22:53.373Z,14.30
2019-05-13T07:25:22.511Z,16.70
2019-05-13T07:27:51.684Z,19.00
2019-05-13T07:30:37.804Z,21.80
2019-05-13T07:33:06.923Z,23.30
2019-05-13T07:35:38.047Z,23.10
2019-05-13T07:38:08.300Z,23.60
2019-05-13T07:40:37.703Z,22.90
2019-05-13T07:43:06.911Z,23.70
2019-05-13T07:45:35.983Z,23.90
2019-05-13T07:48:19.658Z,24.60
2019-05-13T07:50:51.211Z,23.60
2019-05-13T07:53:06.824Z,23.80
2019-05-13T07:55:35.951Z,23.10
2019-05-13T07:58:05.080Z,23.30
2019-05-13T08:00:34.144Z,24.30
2019-05-13T08:03:03.101Z,24.90
2019-05-13T08:05:32.308Z,25.30
2019-05-13T08:08:02.236Z,26.00
2019-05-13T08:10:32.049Z,25.90
2019-05-13T08:13:02.382Z,26.50
2019-05-13T08:15:31.743Z,26.20
2019-05-13T08:18:02.036Z,26.20
2019-05-13T08:20:32.757Z,26.70
2019-05-13T08:23:02.672Z,28.30
2019-05-13T08:25:31.843Z,28.60
2019-05-13T08:28:02.115Z,27.90
2019-05-13T08:30:31.914Z,26.60
2019-05-13T08:33:01.870Z,24.80
2019-05-13T08:35:31.553Z,21.60
2019-05-13T08:38:01.358Z,18.60
2019-05-13T08:40:31.811Z,20.80
2019-05-13T08:43:01.461Z,23.30
2019-05-13T08:45:31.593Z,24.00
2019-05-13T08:48:02.061Z,24.10
2019-05-13T08:50:32.409Z,24.90
2019-05-13T08:53:01.940Z,25.70
2019-05-13T08:55:32.162Z,24.60
2019-05-13T08:58:02.051Z,23.00
2019-05-13T09:00:52.545Z,22.00
2019-05-13T09:03:21.550Z,24.40
2019-05-13T09:05:52.177Z,25.40
2019-05-13T09:08:23.247Z,25.00
2019-05-13T09:10:56.117Z,25.90
2019-05-13T09:13:23.227Z,25.20
2019-05-13T09:15:52.266Z,23.90
2019-05-13T09:18:22.831Z,24.80
2019-05-13T09:20:52.296Z,23.00
2019-05-13T09:23:22.446Z,21.60
2019-05-13T09:25:52.327Z,22.50
2019-05-13T09:28:22.217Z,24.60
2019-05-13T09:30:53.023Z,25.80
2019-05-13T09:33:22.116Z,23.90
2019-05-13T09:35:53.528Z,22.70
2019-05-13T09:38:22.328Z,23.10
2019-05-13T09:40:52.991Z,22.80
2019-05-13T09:43:22.577Z,22.20
2019-05-13T09:45:52.449Z,23.20
2019-05-13T09:48:22.483Z,24.30
2019-05-13T09:50:51.995Z,23.90
2019-05-13T09:53:22.175Z,22.50
2019-05-13T09:55:52.299Z,21.20
2019-05-13T09:58:22.399Z,20.40
2019-05-13T10:00:52.843Z,19.00
2019-05-13T10:03:28.902Z,18.60
2019-05-13T10:05:53.087Z,18.80
2019-05-13T10:08:22.237Z,20.70
2019-05-13T10:13:23.117Z,21.00
2019-05-13T10:15:52.492Z,19.70
2019-05-13T10:18:21.978Z,18.90
2019-05-13T10:20:58.792Z,18.70
2019-05-13T10:23:27.772Z,18.30
2019-05-13T10:25:59.483Z,18.10
2019-05-13T10:28:28.721Z,17.80
2019-05-13T10:30:57.820Z,17.80
2019-05-13T10:33:27.502Z,18.00
2019-05-13T10:35:56.860Z,17.30
2019-05-13T10:38:27.868Z,16.90
2019-05-13T10:40:57.127Z,17.00
2019-05-13T10:43:31.423Z,16.70
2019-05-13T10:45:57.168Z,16.40
2019-05-13T10:48:26.204Z,16.40
2019-05-13T10:50:55.300Z,16.90
2019-05-13T10:53:24.715Z,17.60
2019-05-13T10:55:53.747Z,18.20
2019-05-13T10:58:23.501Z,18.20
2019-05-13T11:00:54.278Z,18.10
2019-05-13T11:03:23.576Z,17.60
2019-05-13T11:05:52.986Z,17.30
2019-05-13T11:08:22.974Z,16.90
2019-05-13T11:10:53.100Z,16.30
2019-05-13T11:13:23.567Z,16.00
2019-05-13T11:15:57.743Z,15.90
2019-05-13T11:18:24.427Z,16.50
2019-05-13T11:20:54.023Z,16.90
2019-05-13T11:23:23.477Z,16.80
2019-05-13T11:25:52.686Z,16.50
2019-05-13T11:28:21.698Z,16.30
2019-05-13T11:30:51.959Z,16.20
2019-05-13T11:33:22.280Z,16.20
2019-05-13T11:35:52.279Z,16.50
2019-05-13T11:38:22.374Z,16.80
2019-05-13T11:40:52.494Z,17.00
2019-05-13T11:43:27.086Z,17.40
2019-05-13T11:45:52.601Z,17.90
2019-05-13T11:48:23.462Z,18.20
2019-05-13T11:50:54.089Z,18.00
2019-05-13T11:53:32.720Z,17.80
2019-05-13T11:55:53.973Z,17.90
2019-05-13T11:58:23.223Z,18.00
2019-05-13T12:00:58.240Z,18.50
2019-05-13T12:03:27.903Z,18.30
2019-05-13T12:05:57.204Z,17.50
2019-05-13T12:08:26.326Z,16.80
2019-05-13T12:10:55.431Z,16.50
2019-05-13T12:13:24.412Z,16.60
2019-05-13T12:15:54.618Z,16.70
2019-05-13T12:18:24.103Z,16.90
2019-05-13T12:20:53.932Z,17.00
2019-05-13T12:23:23.334Z,17.10
2019-05-13T12:25:53.181Z,17.00
2019-05-13T12:28:22.435Z,16.60
2019-05-13T12:30:52.992Z,16.30
2019-05-13T12:33:22.894Z,16.20
2019-05-13T12:35:53.807Z,16.10
2019-05-13T12:38:22.987Z,16.30
2019-05-13T12:40:53.056Z,16.80
2019-05-13T12:43:24.104Z,17.40
2019-05-13T12:45:53.468Z,17.60
2019-05-13T12:48:23.144Z,17.60
2019-05-13T12:50:53.949Z,17.40
2019-05-13T12:53:23.344Z,17.30
2019-05-13T12:55:56.126Z,17.10
2019-05-13T12:58:23.933Z,17.40
2019-05-13T13:00:53.735Z,17.90
2019-05-13T13:03:23.579Z,18.20
2019-05-13T13:05:53.065Z,18.50
2019-05-13T13:08:38.530Z,18.60
2019-05-13T13:10:53.938Z,18.70
2019-05-13T13:13:52.458Z,18.90
2019-05-13T13:15:54.226Z,19.10
2019-05-13T13:18:23.152Z,18.80
2019-05-13T13:21:00.300Z,18.30
2019-05-13T13:23:23.896Z,17.60
2019-05-13T13:25:56.989Z,17.10
2019-05-13T13:28:24.389Z,16.90
2019-05-13T13:30:53.500Z,16.80
2019-05-13T13:33:22.570Z,16.40
2019-05-13T13:38:25.206Z,16.00
2019-05-13T13:40:54.021Z,16.30
2019-05-13T13:46:07.504Z,17.10
2019-05-13T13:48:25.820Z,17.30
2019-05-13T13:50:56.464Z,17.20
2019-05-13T13:53:26.441Z,17.00
2019-05-13T13:55:56.280Z,17.10
2019-05-13T13:58:25.911Z,17.00
2019-05-13T14:01:05.012Z,16.80
2019-05-13T14:03:25.834Z,16.90
2019-05-13T14:05:55.720Z,17.00
2019-05-13T14:06:25.466Z,21.20
2019-05-13T14:06:58.552Z,16.20
2019-05-13T14:07:08.797Z,16.80
2019-05-13T14:08:24.798Z,17.00
2019-05-13T14:10:53.848Z,16.70
2019-05-13T14:13:22.867Z,16.60
2019-05-13T14:15:52.763Z,16.70
2019-05-13T14:18:26.735Z,16.80
2019-05-13T14:20:53.063Z,16.80
2019-05-13T14:23:22.275Z,17.00
2019-05-13T14:25:53.017Z,17.00
2019-05-13T14:28:23.001Z,16.80
2019-05-13T14:30:52.178Z,16.60
2019-05-13T14:33:21.147Z,16.80
2019-05-13T14:35:50.124Z,17.00
2019-05-13T14:38:19.271Z,17.50
2019-05-13T14:40:48.703Z,18.00
2019-05-13T14:43:18.668Z,18.60
2019-05-13T14:45:47.709Z,18.40
2019-05-13T14:48:16.691Z,18.30
2019-05-13T14:50:45.756Z,18.00
2019-05-13T14:53:14.974Z,17.40
2019-05-13T14:55:44.671Z,16.90
2019-05-13T14:58:13.633Z,16.70
2019-05-13T15:00:42.608Z,16.70
2019-05-13T15:03:13.027Z,16.70
2019-05-13T15:05:42.987Z,16.80
2019-05-13T15:08:12.109Z,16.70
2019-05-13T15:10:41.939Z,16.60
2019-05-13T15:13:11.128Z,16.40
2019-05-13T15:15:42.201Z,16.20
2019-05-13T15:18:10.855Z,16.10
2019-05-13T15:20:41.685Z,15.90
2019-05-13T15:23:11.930Z,15.80
2019-05-13T15:25:42.030Z,15.70
2019-05-13T15:28:12.107Z,15.70
2019-05-13T15:30:42.083Z,15.70
2019-05-13T15:33:11.444Z,15.80
2019-05-13T15:35:41.975Z,15.90
2019-05-13T15:38:12.465Z,16.10
2019-05-13T15:40:41.759Z,16.20
2019-05-13T15:43:11.631Z,16.20
2019-05-13T15:45:42.467Z,16.10
2019-05-13T15:48:11.624Z,16.00
2019-05-13T15:50:42.236Z,15.80
2019-05-13T15:53:12.646Z,15.70
2019-05-13T15:55:42.302Z,15.60
2019-05-13T15:58:11.862Z,15.60
2019-05-13T16:00:41.959Z,15.50
2019-05-13T16:03:12.291Z,15.40
2019-05-13T16:05:42.325Z,15.30
2019-05-13T16:08:12.170Z,15.20
2019-05-13T16:10:42.003Z,15.20
2019-05-13T16:13:11.882Z,15.00
2019-05-13T16:15:41.708Z,14.90
2019-05-13T16:18:11.659Z,14.90
2019-05-13T16:20:44.475Z,14.80
2019-05-13T16:23:12.521Z,14.90
2019-05-13T16:25:41.970Z,14.80
2019-05-13T16:28:10.934Z,14.70
2019-05-13T16:30:42.070Z,14.80
2019-05-13T16:33:12.210Z,14.80
2019-05-13T16:35:42.437Z,14.90
2019-05-13T16:38:11.937Z,15.00
2019-05-13T16:40:42.375Z,15.20
2019-05-13T16:43:12.842Z,15.30
2019-05-13T16:45:42.456Z,15.50
2019-05-13T16:48:12.314Z,15.50
2019-05-13T16:50:41.927Z,15.30
2019-05-13T16:53:11.420Z,15.10
2019-05-13T16:55:41.685Z,14.90
2019-05-13T16:58:12.571Z,14.60
2019-05-13T17:00:42.501Z,14.50
2019-05-13T17:03:11.838Z,14.40
2019-05-13T17:05:42.025Z,14.30
2019-05-13T17:08:11.165Z,14.30
2019-05-13T17:10:41.964Z,14.30
2019-05-13T17:13:11.729Z,14.30
2019-05-13T17:15:41.706Z,14.40
2019-05-13T17:18:12.834Z,14.40
2019-05-13T17:20:41.557Z,14.30
2019-05-13T17:23:12.417Z,14.10
2019-05-13T17:25:42.339Z,14.10
2019-05-13T17:28:13.268Z,14.00
2019-05-13T17:30:42.188Z,13.90
2019-05-13T17:33:11.760Z,13.80
2019-05-13T17:35:41.877Z,13.80
2019-05-13T17:38:11.519Z,13.80
2019-05-13T17:40:42.028Z,13.70
2019-05-13T17:43:12.002Z,13.70
2019-05-13T17:45:41.709Z,13.50
2019-05-13T17:48:25.085Z,13.50
2019-05-13T17:50:42.235Z,13.40
2019-05-13T17:53:11.514Z,13.30
2019-05-13T17:55:40.744Z,13.30
2019-05-13T17:58:11.659Z,13.20
2019-05-13T18:00:41.528Z,13.30
2019-05-13T18:03:11.330Z,13.20
2019-05-13T18:05:42.083Z,13.10
2019-05-13T18:08:11.496Z,13.10
2019-05-13T18:10:41.983Z,13.10
2019-05-13T18:13:12.654Z,13.10
2019-05-13T18:15:41.971Z,13.10
2019-05-13T18:18:11.986Z,13.00
2019-05-13T18:20:41.557Z,13.00
2019-05-13T18:23:12.118Z,12.80
2019-05-13T18:25:42.206Z,12.60
2019-05-13T18:28:27.055Z,12.40
2019-05-13T18:30:41.857Z,12.30
2019-05-13T18:33:11.787Z,12.10
2019-05-13T18:35:41.835Z,11.90
2019-05-13T18:38:11.958Z,11.80
2019-05-13T18:40:41.922Z,11.70
2019-05-13T18:43:11.261Z,11.50
2019-05-13T18:45:41.936Z,11.30
2019-05-13T18:48:12.311Z,11.10
2019-05-13T18:50:42.006Z,11.00
2019-05-13T18:53:11.371Z,10.80
2019-05-13T18:55:41.623Z,10.70
2019-05-13T18:58:11.616Z,10.60
2019-05-13T19:00:41.637Z,10.40
2019-05-13T19:03:12.410Z,10.40
2019-05-13T19:05:42.200Z,10.20
2019-05-13T19:08:12.284Z,10.10
2019-05-13T19:10:41.550Z,10.00
2019-05-13T19:13:12.481Z,9.80
2019-05-13T19:15:41.238Z,9.80
2019-05-13T19:18:12.204Z,9.60
2019-05-13T19:20:41.843Z,9.50
2019-05-13T19:23:11.837Z,9.40
2019-05-13T19:25:42.664Z,9.30
2019-05-13T19:28:11.967Z,9.30
2019-05-13T19:30:41.265Z,9.10
2019-05-13T19:33:12.152Z,9.00
2019-05-13T19:35:42.597Z,9.10
2019-05-13T19:38:12.224Z,9.20
2019-05-13T19:40:42.111Z,9.20
2019-05-13T19:43:11.695Z,9.10
2019-05-13T19:45:41.649Z,9.10
2019-05-13T19:48:11.914Z,9.00
2019-05-13T19:50:41.734Z,8.90
2019-05-13T19:53:12.125Z,8.90
2019-05-13T19:55:41.565Z,8.90
2019-05-13T19:58:12.418Z,8.90
2019-05-13T20:00:42.328Z,8.90
2019-05-13T20:03:12.064Z,8.90
2019-05-13T20:05:41.535Z,8.90
2019-05-13T20:08:11.036Z,8.90
2019-05-13T20:10:42.172Z,8.90
2019-05-13T20:13:11.224Z,8.90
2019-05-13T20:15:41.415Z,8.90
2019-05-13T20:18:12.112Z,8.90
2019-05-13T20:20:41.303Z,8.90
2019-05-13T20:23:12.042Z,8.90
2019-05-13T20:25:41.745Z,8.90
2019-05-13T20:28:11.566Z,8.90
2019-05-13T20:30:42.139Z,8.90
2019-05-13T20:33:12.002Z,8.90
2019-05-13T20:35:42.066Z,8.90
2019-05-13T20:38:11.684Z,8.90
2019-05-13T20:40:41.434Z,8.80
2019-05-13T20:43:11.841Z,8.60
2019-05-13T20:45:42.147Z,8.50
2019-05-13T20:48:11.966Z,8.40
2019-05-13T20:50:41.413Z,8.30
2019-05-13T20:53:11.572Z,8.20
2019-05-13T20:55:41.773Z,8.10
2019-05-13T20:58:12.852Z,7.90
2019-05-13T21:00:42.176Z,7.80
2019-05-13T21:03:11.864Z,7.70
2019-05-13T21:05:41.597Z,7.60
2019-05-13T21:08:10.942Z,7.50
2019-05-13T21:10:42.001Z,7.40
2019-05-13T21:13:12.239Z,7.30
2019-05-13T21:15:42.465Z,7.20
2019-05-13T21:18:12.435Z,7.00
2019-05-13T21:20:41.375Z,6.90
2019-05-13T21:23:11.273Z,6.70
2019-05-13T21:25:41.781Z,6.70
2019-05-13T21:28:11.438Z,6.60
2019-05-13T21:30:41.988Z,6.50
2019-05-13T21:33:11.484Z,6.50
2019-05-13T21:35:41.874Z,6.50
2019-05-13T21:38:11.375Z,6.40
2019-05-13T21:40:41.573Z,6.30
2019-05-13T21:43:10.643Z,6.20
2019-05-13T21:45:41.565Z,6.10
2019-05-13T21:48:11.041Z,6.00
2019-05-13T21:50:41.403Z,5.90
2019-05-13T21:53:12.395Z,5.90
2019-05-13T21:55:42.416Z,5.90
2019-05-13T21:58:14.110Z,5.80
2019-05-13T22:00:44.209Z,5.70
2019-05-13T22:03:13.234Z,5.70
2019-05-13T22:05:42.239Z,5.70
2019-05-13T22:08:12.150Z,5.60
2019-05-13T22:10:41.692Z,5.50
2019-05-13T22:13:11.828Z,5.50
2019-05-13T22:15:41.585Z,5.50
2019-05-13T22:18:11.315Z,5.40
2019-05-13T22:20:49.925Z,5.40
2019-05-13T22:23:11.943Z,5.30
2019-05-13T22:25:43.646Z,5.20
2019-05-13T22:28:12.055Z,5.10
2019-05-13T22:30:41.359Z,5.00
2019-05-13T22:33:12.331Z,5.00
2019-05-13T22:35:41.613Z,4.90
2019-05-13T22:38:12.247Z,5.00
2019-05-13T22:40:42.055Z,5.00
2019-05-13T22:43:12.171Z,5.00
2019-05-13T22:45:42.031Z,5.00
2019-05-13T22:48:14.544Z,5.00
2019-05-13T22:50:42.248Z,5.00
2019-05-13T22:53:11.997Z,5.00
2019-05-13T22:55:41.816Z,5.00
2019-05-13T22:58:11.061Z,5.00
2019-05-13T23:00:42.169Z,5.00
2019-05-13T23:03:10.684Z,5.10
2019-05-13T23:05:41.639Z,5.10
2019-05-13T23:08:11.261Z,5.10
2019-05-13T23:10:42.052Z,5.10
2019-05-13T23:13:11.181Z,5.10
2019-05-13T23:15:40.134Z,5.10
2019-05-13T23:18:09.115Z,5.20
2019-05-13T23:20:38.047Z,5.20
2019-05-13T23:30:05.663Z,5.20
2019-05-13T23:32:34.736Z,5.10
2019-05-13T23:35:04.035Z,5.00
2019-05-13T23:37:32.967Z,5.00
2019-05-13T23:40:01.927Z,4.90
2019-05-13T23:42:31.973Z,4.80
2019-05-13T23:45:01.272Z,4.80
2019-05-13T23:47:31.118Z,4.70
2019-05-13T23:50:02.031Z,4.70
2019-05-13T23:52:31.226Z,4.60
2019-05-13T23:55:02.229Z,4.60
2019-05-13T23:57:31.377Z,4.50
