createdAt,value
2022-08-02T00:00:38.374Z,20.20
2022-08-02T00:03:05.289Z,20.18
2022-08-02T00:05:32.434Z,20.14
2022-08-02T00:07:59.388Z,20.11
2022-08-02T00:10:26.292Z,20.07
2022-08-02T00:12:53.788Z,20.02
2022-08-02T00:15:22.145Z,20.00
2022-08-02T00:17:49.051Z,19.96
2022-08-02T00:20:16.460Z,19.92
2022-08-02T00:22:43.512Z,19.89
2022-08-02T00:25:10.624Z,19.89
2022-08-02T00:27:37.554Z,19.82
2022-08-02T00:30:05.026Z,19.81
2022-08-02T00:32:32.017Z,19.79
2022-08-02T00:34:58.914Z,19.76
2022-08-02T00:37:25.840Z,19.70
2022-08-02T00:39:52.736Z,19.70
2022-08-02T00:42:19.913Z,19.67
2022-08-02T00:44:46.817Z,19.65
2022-08-02T00:47:19.128Z,19.62
2022-08-02T00:49:46.782Z,19.59
2022-08-02T00:52:13.981Z,19.56
2022-08-02T00:54:41.176Z,19.53
2022-08-02T00:57:08.212Z,19.50
2022-08-02T00:59:35.108Z,19.48
2022-08-02T01:02:02.100Z,19.46
2022-08-02T01:04:31.584Z,19.43
2022-08-02T01:07:01.379Z,19.40
2022-08-02T01:09:30.433Z,19.36
2022-08-02T01:11:57.345Z,19.34
2022-08-02T01:14:29.702Z,19.32
2022-08-02T01:17:43.067Z,19.27
2022-08-02T01:20:38.364Z,19.24
2022-08-02T01:23:58.713Z,19.20
2022-08-02T01:26:49.274Z,19.17
2022-08-02T01:29:21.261Z,19.15
2022-08-02T01:32:16.676Z,19.10
2022-08-02T01:34:53.617Z,19.09
2022-08-02T01:37:35.873Z,19.07
2022-08-02T01:40:09.599Z,19.04
2022-08-02T01:42:40.143Z,19.02
2022-08-02T01:45:09.560Z,19.01
2022-08-02T01:47:40.525Z,18.99
2022-08-02T01:50:11.128Z,18.98
2022-08-02T01:52:53.168Z,18.94
2022-08-02T01:55:33.635Z,18.94
2022-08-02T01:58:14.670Z,18.92
2022-08-02T02:00:42.883Z,18.90
2022-08-02T02:03:18.437Z,18.88
2022-08-02T02:05:48.650Z,18.87
2022-08-02T02:08:27.467Z,18.84
2022-08-02T02:10:56.713Z,18.78
2022-08-02T02:13:33.374Z,18.78
2022-08-02T02:16:04.137Z,18.76
2022-08-02T02:18:34.473Z,18.74
2022-08-02T02:21:01.397Z,18.73
2022-08-02T02:23:30.150Z,18.71
2022-08-02T02:26:05.454Z,18.69
2022-08-02T02:28:37.318Z,18.66
2022-08-02T02:31:10.212Z,18.63
2022-08-02T02:33:51.452Z,18.63
2022-08-02T02:36:20.188Z,18.60
2022-08-02T02:38:48.673Z,18.57
2022-08-02T02:41:17.618Z,18.58
2022-08-02T02:43:46.005Z,18.55
2022-08-02T02:46:13.253Z,18.52
2022-08-02T02:48:40.713Z,18.53
2022-08-02T02:51:14.030Z,18.45
2022-08-02T02:54:30.519Z,18.48
2022-08-02T02:56:30.384Z,18.46
2022-08-02T02:58:57.841Z,18.44
2022-08-02T03:01:55.248Z,18.42
2022-08-02T03:04:15.651Z,18.33
2022-08-02T03:06:42.677Z,18.35
2022-08-02T03:09:11.452Z,18.33
2022-08-02T03:11:39.715Z,18.31
2022-08-02T03:14:11.688Z,18.30
2022-08-02T03:16:47.801Z,18.27
2022-08-02T03:19:15.448Z,18.26
2022-08-02T03:21:44.653Z,18.23
2022-08-02T03:24:12.457Z,18.24
2022-08-02T03:26:39.624Z,18.17
2022-08-02T03:29:09.946Z,18.23
2022-08-02T03:31:41.864Z,18.20
2022-08-02T03:34:09.118Z,18.19
2022-08-02T03:36:37.460Z,18.21
2022-08-02T03:39:05.471Z,18.19
2022-08-02T03:41:33.345Z,18.14
2022-08-02T03:44:01.048Z,18.18
2022-08-02T03:46:28.192Z,18.14
2022-08-02T03:48:55.922Z,18.18
2022-08-02T03:51:23.442Z,18.18
2022-08-02T03:53:50.872Z,18.18
2022-08-02T03:56:18.321Z,18.19
2022-08-02T03:58:49.042Z,18.19
2022-08-02T04:01:16.514Z,18.20
2022-08-02T04:03:43.685Z,18.21
2022-08-02T04:06:10.643Z,18.22
2022-08-02T04:08:38.856Z,18.22
2022-08-02T04:11:25.129Z,18.24
2022-08-02T04:13:54.719Z,18.27
2022-08-02T04:16:34.952Z,18.33
2022-08-02T04:19:04.168Z,18.40
2022-08-02T04:21:50.275Z,18.45
2022-08-02T04:24:24.534Z,18.51
2022-08-02T04:26:57.960Z,18.56
2022-08-02T04:29:30.595Z,18.62
2022-08-02T04:31:57.669Z,18.67
2022-08-02T04:34:24.722Z,18.72
2022-08-02T04:36:52.073Z,18.71
2022-08-02T04:39:19.623Z,18.81
2022-08-02T04:41:47.966Z,18.86
2022-08-02T04:44:15.137Z,18.95
2022-08-02T04:46:44.621Z,19.03
2022-08-02T04:49:12.110Z,19.08
2022-08-02T04:51:42.218Z,19.16
2022-08-02T04:54:11.458Z,19.22
2022-08-02T04:56:39.437Z,19.28
2022-08-02T04:59:07.296Z,19.34
2022-08-02T05:01:35.663Z,19.40
2022-08-02T05:04:03.322Z,19.49
2022-08-02T05:06:30.326Z,19.56
2022-08-02T05:08:57.351Z,19.62
2022-08-02T05:11:34.198Z,19.70
2022-08-02T05:14:02.123Z,19.77
2022-08-02T05:16:31.050Z,19.82
2022-08-02T05:19:03.296Z,19.90
2022-08-02T05:21:31.788Z,19.93
2022-08-02T05:23:59.028Z,20.02
2022-08-02T05:26:25.956Z,20.09
2022-08-02T05:28:52.876Z,20.14
2022-08-02T05:31:20.212Z,20.21
2022-08-02T05:33:47.375Z,20.29
2022-08-02T05:36:14.258Z,20.35
2022-08-02T05:38:42.775Z,20.43
2022-08-02T05:41:19.129Z,20.51
2022-08-02T05:43:47.052Z,20.55
2022-08-02T05:46:14.225Z,20.62
2022-08-02T05:48:41.177Z,20.68
2022-08-02T05:51:19.953Z,20.75
2022-08-02T05:53:59.309Z,20.84
2022-08-02T05:56:47.651Z,20.91
2022-08-02T05:59:48.614Z,21.02
2022-08-02T06:02:30.745Z,21.11
2022-08-02T06:05:16.809Z,21.22
2022-08-02T06:07:45.502Z,21.32
2022-08-02T06:10:14.546Z,21.43
2022-08-02T06:13:14.655Z,21.51
2022-08-02T06:15:53.480Z,21.58
2022-08-02T06:18:28.462Z,21.67
2022-08-02T06:22:32.444Z,21.73
2022-08-02T06:23:57.539Z,21.76
2022-08-02T06:26:27.184Z,21.79
2022-08-02T06:28:57.031Z,21.83
2022-08-02T06:31:24.290Z,21.88
2022-08-02T06:33:51.210Z,21.88
2022-08-02T06:36:46.293Z,21.95
2022-08-02T06:39:44.741Z,22.04
2022-08-02T06:42:16.477Z,22.13
2022-08-02T06:44:57.747Z,22.23
2022-08-02T06:47:25.803Z,22.31
2022-08-02T06:49:54.397Z,22.41
2022-08-02T06:52:31.607Z,22.49
2022-08-02T06:55:00.440Z,22.57
2022-08-02T06:57:28.656Z,22.62
2022-08-02T06:59:55.589Z,22.71
2022-08-02T07:02:22.850Z,22.80
2022-08-02T07:04:50.067Z,22.88
2022-08-02T07:07:17.076Z,22.96
2022-08-02T07:09:56.764Z,23.01
2022-08-02T07:12:32.579Z,23.06
2022-08-02T07:15:02.191Z,23.10
2022-08-02T07:17:30.067Z,23.16
2022-08-02T07:19:57.907Z,23.21
2022-08-02T07:22:26.886Z,23.25
2022-08-02T07:24:56.229Z,23.33
2022-08-02T07:27:23.858Z,23.39
2022-08-02T07:29:51.022Z,23.41
2022-08-02T07:32:20.455Z,23.45
2022-08-02T07:34:51.393Z,23.47
2022-08-02T07:37:35.359Z,23.48
2022-08-02T07:40:20.097Z,23.54
2022-08-02T07:42:52.229Z,23.61
2022-08-02T07:45:20.825Z,23.73
2022-08-02T07:47:47.845Z,23.82
2022-08-02T07:50:16.851Z,23.90
2022-08-02T07:52:45.264Z,24.00
2022-08-02T07:55:14.313Z,24.07
2022-08-02T07:57:46.195Z,24.19
2022-08-02T08:00:16.249Z,24.29
2022-08-02T08:02:44.224Z,24.41
2022-08-02T08:05:12.011Z,24.51
2022-08-02T08:07:39.496Z,24.58
2022-08-02T08:10:07.948Z,24.64
2022-08-02T08:12:34.859Z,24.69
2022-08-02T08:15:01.944Z,24.73
2022-08-02T08:17:28.924Z,24.83
2022-08-02T08:19:55.909Z,24.87
2022-08-02T08:22:23.051Z,24.88
2022-08-02T08:24:50.367Z,24.94
2022-08-02T08:27:22.471Z,25.01
2022-08-02T08:29:49.926Z,25.08
2022-08-02T08:32:17.879Z,25.13
2022-08-02T08:34:49.544Z,25.17
2022-08-02T08:37:18.045Z,25.21
2022-08-02T08:39:57.979Z,25.25
2022-08-02T08:42:27.192Z,25.30
2022-08-02T08:44:56.617Z,25.38
2022-08-02T08:47:42.796Z,25.43
2022-08-02T08:50:24.773Z,25.49
2022-08-02T08:53:03.339Z,25.55
2022-08-02T08:55:31.192Z,25.64
2022-08-02T08:58:00.563Z,25.68
2022-08-02T09:00:28.215Z,25.72
2022-08-02T09:02:55.142Z,25.74
2022-08-02T09:05:22.174Z,25.80
2022-08-02T09:07:53.551Z,25.88
2022-08-02T09:10:47.215Z,25.91
2022-08-02T09:13:38.085Z,25.95
2022-08-02T09:16:14.472Z,26.01
2022-08-02T09:18:47.309Z,26.01
2022-08-02T09:21:16.605Z,26.10
2022-08-02T09:23:49.870Z,26.14
2022-08-02T09:26:23.695Z,26.15
2022-08-02T09:28:53.242Z,26.23
2022-08-02T09:31:24.408Z,26.28
2022-08-02T09:33:57.121Z,26.33
2022-08-02T09:36:25.613Z,26.39
2022-08-02T09:38:57.280Z,26.42
2022-08-02T09:41:28.098Z,26.45
2022-08-02T09:44:05.451Z,26.50
2022-08-02T09:46:39.757Z,26.53
2022-08-02T09:49:10.284Z,26.58
2022-08-02T09:51:47.691Z,26.63
2022-08-02T09:54:20.907Z,26.67
2022-08-02T09:57:01.995Z,26.69
2022-08-02T09:59:29.733Z,26.80
2022-08-02T10:02:02.205Z,26.85
2022-08-02T10:04:34.252Z,26.88
2022-08-02T10:07:04.366Z,26.96
2022-08-02T10:09:32.458Z,27.01
2022-08-02T10:12:01.108Z,27.04
2022-08-02T10:14:28.547Z,27.10
2022-08-02T10:16:57.741Z,27.14
2022-08-02T10:20:00.340Z,27.20
2022-08-02T10:22:15.655Z,27.26
2022-08-02T10:24:48.146Z,27.35
2022-08-02T10:27:22.567Z,27.38
2022-08-02T10:29:54.763Z,27.43
2022-08-02T10:32:33.544Z,27.46
2022-08-02T10:35:20.043Z,27.46
2022-08-02T10:37:58.625Z,27.57
2022-08-02T10:40:28.569Z,27.61
2022-08-02T10:43:01.199Z,27.69
2022-08-02T10:45:28.838Z,27.72
2022-08-02T10:48:14.477Z,27.78
2022-08-02T10:50:47.923Z,27.84
2022-08-02T10:53:32.159Z,27.88
2022-08-02T10:56:03.047Z,27.94
2022-08-02T10:58:32.589Z,27.99
2022-08-02T11:01:38.953Z,28.02
2022-08-02T11:04:10.462Z,28.07
2022-08-02T11:07:11.470Z,28.11
2022-08-02T11:09:38.480Z,28.15
2022-08-02T11:12:15.126Z,28.19
2022-08-02T11:15:00.879Z,28.21
2022-08-02T11:17:40.989Z,28.26
2022-08-02T11:20:11.226Z,28.28
2022-08-02T11:22:40.189Z,28.30
2022-08-02T11:25:22.335Z,28.33
2022-08-02T11:27:50.893Z,28.37
2022-08-02T11:30:27.274Z,28.37
2022-08-02T11:32:59.040Z,28.42
2022-08-02T11:35:34.491Z,28.43
2022-08-02T11:38:14.513Z,28.43
2022-08-02T11:40:43.993Z,28.42
2022-08-02T11:43:24.005Z,28.46
2022-08-02T11:45:52.449Z,28.46
2022-08-02T11:48:38.839Z,28.49
2022-08-02T11:51:17.260Z,28.55
2022-08-02T11:53:53.686Z,28.60
2022-08-02T11:56:32.825Z,28.64
2022-08-02T11:59:10.426Z,28.69
2022-08-02T12:01:45.647Z,28.72
2022-08-02T12:04:19.410Z,28.79
2022-08-02T12:07:01.054Z,28.81
2022-08-02T12:09:30.461Z,28.87
2022-08-02T12:11:59.017Z,28.92
2022-08-02T12:14:28.038Z,28.99
2022-08-02T12:17:14.465Z,29.02
2022-08-02T12:19:42.622Z,29.05
2022-08-02T12:22:27.335Z,29.11
2022-08-02T12:24:57.167Z,29.18
2022-08-02T12:27:40.492Z,29.19
2022-08-02T12:30:10.538Z,29.26
2022-08-02T12:32:38.358Z,29.31
2022-08-02T12:35:14.767Z,29.34
2022-08-02T12:37:54.076Z,29.39
2022-08-02T12:40:25.681Z,29.45
2022-08-02T12:42:57.055Z,29.53
2022-08-02T12:45:25.499Z,29.61
2022-08-02T12:47:55.514Z,29.68
2022-08-02T12:50:37.347Z,29.71
2022-08-02T12:53:09.766Z,29.78
2022-08-02T12:56:01.905Z,29.78
2022-08-02T12:58:31.826Z,29.84
2022-08-02T13:01:01.038Z,29.88
2022-08-02T13:04:09.362Z,29.93
2022-08-02T13:06:42.059Z,29.99
2022-08-02T13:09:15.993Z,30.03
2022-08-02T13:11:44.178Z,30.09
2022-08-02T13:14:13.388Z,30.16
2022-08-02T13:16:43.490Z,30.21
2022-08-02T13:19:10.459Z,30.28
2022-08-02T13:21:41.371Z,30.33
2022-08-02T13:24:38.767Z,30.36
2022-08-02T13:27:11.722Z,30.41
2022-08-02T13:29:38.649Z,30.45
2022-08-02T13:32:06.330Z,30.50
2022-08-02T13:34:33.338Z,30.50
2022-08-02T13:37:00.225Z,30.50
2022-08-02T13:39:27.104Z,30.56
2022-08-02T13:41:54.074Z,30.60
2022-08-02T13:44:21.352Z,30.66
2022-08-02T13:46:48.401Z,30.72
2022-08-02T13:49:19.353Z,30.79
2022-08-02T13:51:47.977Z,30.82
2022-08-02T13:54:15.864Z,30.83
2022-08-02T13:56:43.178Z,30.83
2022-08-02T13:59:54.304Z,30.85
2022-08-02T14:01:58.534Z,30.87
2022-08-02T14:04:25.972Z,30.88
2022-08-02T14:06:52.883Z,30.94
2022-08-02T14:09:19.808Z,30.99
2022-08-02T14:11:48.380Z,31.01
2022-08-02T14:14:17.246Z,31.04
2022-08-02T14:16:45.532Z,31.09
2022-08-02T14:19:16.306Z,31.09
2022-08-02T14:21:48.569Z,31.07
2022-08-02T14:24:21.150Z,31.10
2022-08-02T14:26:48.949Z,31.11
2022-08-02T14:29:16.684Z,31.13
2022-08-02T14:31:45.116Z,31.17
2022-08-02T14:34:13.625Z,31.21
2022-08-02T14:36:40.822Z,31.26
2022-08-02T14:39:07.852Z,31.31
2022-08-02T14:42:00.078Z,31.38
2022-08-02T14:44:23.796Z,31.42
2022-08-02T14:46:51.956Z,31.49
2022-08-02T14:49:25.318Z,31.56
2022-08-02T14:51:56.685Z,31.59
2022-08-02T14:54:30.958Z,31.57
2022-08-02T14:57:04.038Z,31.68
2022-08-02T14:59:31.175Z,31.69
2022-08-02T15:01:59.416Z,31.73
2022-08-02T15:04:26.468Z,31.75
2022-08-02T15:06:54.661Z,31.76
2022-08-02T15:09:22.404Z,31.77
2022-08-02T15:11:49.837Z,31.78
2022-08-02T15:14:21.725Z,31.77
2022-08-02T15:16:58.000Z,31.77
2022-08-02T15:19:56.156Z,31.78
2022-08-02T15:22:19.349Z,31.81
2022-08-02T15:24:47.805Z,31.83
2022-08-02T15:27:15.515Z,31.84
2022-08-02T15:29:44.390Z,31.84
2022-08-02T15:32:11.971Z,31.84
2022-08-02T15:34:39.766Z,31.82
2022-08-02T15:37:06.781Z,31.85
2022-08-02T15:39:33.672Z,31.87
2022-08-02T15:42:00.589Z,31.89
2022-08-02T15:44:27.553Z,31.90
2022-08-02T15:46:54.622Z,31.90
2022-08-02T15:49:23.674Z,31.90
2022-08-02T15:51:52.196Z,31.90
2022-08-02T15:54:19.528Z,31.89
2022-08-02T15:56:46.510Z,31.89
2022-08-02T15:59:13.434Z,31.90
2022-08-02T16:01:44.898Z,31.93
2022-08-02T16:04:15.951Z,31.97
2022-08-02T16:06:43.743Z,31.98
2022-08-02T16:09:10.854Z,31.99
2022-08-02T16:11:38.167Z,31.98
2022-08-02T16:14:05.097Z,31.97
2022-08-02T16:16:35.191Z,31.96
2022-08-02T16:19:46.899Z,31.94
2022-08-02T16:21:53.431Z,31.90
2022-08-02T16:24:20.373Z,31.93
2022-08-02T16:26:47.609Z,31.94
2022-08-02T16:29:19.290Z,31.94
2022-08-02T16:31:47.942Z,31.92
2022-08-02T16:34:16.557Z,31.92
2022-08-02T16:36:43.850Z,31.90
2022-08-02T16:39:10.811Z,31.85
2022-08-02T16:41:50.463Z,31.83
2022-08-02T16:44:18.371Z,31.83
2022-08-02T16:47:01.018Z,31.82
2022-08-02T16:50:06.613Z,31.80
2022-08-02T16:52:18.897Z,31.77
2022-08-02T16:54:49.468Z,31.77
2022-08-02T16:57:19.701Z,31.76
2022-08-02T16:59:57.484Z,31.75
2022-08-02T17:02:28.566Z,31.72
2022-08-02T17:04:56.740Z,31.70
2022-08-02T17:08:15.198Z,31.68
2022-08-02T17:10:11.015Z,31.66
2022-08-02T17:12:39.370Z,31.66
2022-08-02T17:16:01.190Z,31.63
2022-08-02T17:17:55.091Z,31.58
2022-08-02T17:20:22.029Z,31.58
2022-08-02T17:22:51.982Z,31.57
2022-08-02T17:25:20.055Z,31.55
2022-08-02T17:27:47.397Z,31.51
2022-08-02T17:30:26.882Z,31.48
2022-08-02T17:32:57.904Z,31.46
2022-08-02T17:35:39.996Z,31.41
2022-08-02T17:38:17.679Z,31.37
2022-08-02T17:40:45.168Z,31.33
2022-08-02T17:43:14.740Z,31.30
2022-08-02T17:46:00.580Z,31.26
2022-08-02T17:48:55.027Z,31.18
2022-08-02T17:52:15.690Z,31.14
2022-08-02T17:54:10.811Z,31.09
2022-08-02T17:56:38.124Z,30.97
2022-08-02T17:59:20.430Z,30.99
2022-08-02T18:01:54.407Z,30.93
2022-08-02T18:04:26.904Z,30.88
2022-08-02T18:07:04.464Z,30.84
2022-08-02T18:09:36.517Z,30.81
2022-08-02T18:12:03.756Z,30.76
2022-08-02T18:14:30.706Z,30.72
2022-08-02T18:16:57.700Z,30.66
2022-08-02T18:22:11.893Z,30.55
2022-08-02T18:24:40.560Z,30.46
2022-08-02T18:27:07.695Z,30.45
2022-08-02T18:29:38.574Z,30.43
2022-08-02T18:32:06.095Z,30.36
2022-08-02T18:34:39.213Z,30.29
2022-08-02T18:37:07.110Z,30.20
2022-08-02T18:39:38.442Z,30.11
2022-08-02T18:42:05.647Z,29.97
2022-08-02T18:44:32.544Z,29.87
2022-08-02T18:47:00.561Z,29.79
2022-08-02T18:49:46.196Z,29.68
2022-08-02T18:52:14.469Z,29.59
2022-08-02T18:54:41.653Z,29.52
2022-08-02T18:58:02.201Z,29.45
2022-08-02T18:59:56.375Z,29.39
2022-08-02T19:02:24.943Z,29.32
2022-08-02T19:04:55.007Z,29.22
2022-08-02T19:07:22.492Z,29.15
2022-08-02T19:09:49.649Z,29.07
2022-08-02T19:12:28.035Z,28.99
2022-08-02T19:14:56.101Z,28.95
2022-08-02T19:17:55.376Z,28.88
2022-08-02T19:20:11.195Z,28.79
2022-08-02T19:22:46.708Z,28.75
2022-08-02T19:25:21.133Z,28.69
2022-08-02T19:27:55.389Z,28.65
2022-08-02T19:30:22.459Z,28.60
2022-08-02T19:32:59.762Z,28.53
2022-08-02T19:35:34.184Z,28.46
2022-08-02T19:38:09.554Z,28.40
2022-08-02T19:40:38.598Z,28.35
2022-08-02T19:44:27.557Z,28.31
2022-08-02T19:45:57.063Z,28.23
2022-08-02T19:48:27.200Z,28.17
2022-08-02T19:51:12.917Z,28.11
2022-08-02T19:53:46.619Z,28.02
2022-08-02T19:56:24.689Z,27.94
2022-08-02T19:58:54.746Z,27.87
2022-08-02T20:01:28.430Z,27.79
2022-08-02T20:04:13.351Z,27.74
2022-08-02T20:09:33.539Z,27.63
2022-08-02T20:12:14.158Z,27.62
2022-08-02T20:14:51.136Z,27.60
2022-08-02T20:17:20.735Z,27.57
2022-08-02T20:19:47.983Z,27.57
2022-08-02T20:22:16.178Z,27.55
2022-08-02T20:24:43.463Z,27.53
2022-08-02T20:27:17.017Z,27.50
2022-08-02T20:30:00.773Z,27.44
2022-08-02T20:32:27.688Z,27.42
2022-08-02T20:34:55.365Z,27.40
2022-08-02T20:37:56.056Z,27.38
2022-08-02T20:40:10.444Z,27.36
2022-08-02T20:42:44.041Z,27.33
2022-08-02T20:45:14.583Z,27.32
2022-08-02T20:47:42.507Z,27.30
2022-08-02T20:50:32.182Z,27.29
2022-08-02T20:53:04.155Z,27.23
2022-08-02T20:55:32.058Z,27.26
2022-08-02T20:58:02.992Z,27.25
2022-08-02T21:00:31.683Z,27.24
2022-08-02T21:03:04.434Z,27.21
2022-08-02T21:08:21.247Z,27.11
2022-08-02T21:10:50.316Z,27.08
2022-08-02T21:13:18.882Z,27.03
2022-08-02T21:15:50.165Z,26.99
2022-08-02T21:18:28.735Z,26.94
2022-08-02T21:21:04.133Z,26.89
2022-08-02T21:23:36.520Z,26.87
2022-08-02T21:26:19.742Z,26.83
2022-08-02T21:28:52.813Z,26.80
2022-08-02T21:31:19.732Z,26.75
2022-08-02T21:33:58.539Z,26.70
2022-08-02T21:36:33.705Z,26.65
2022-08-02T21:39:09.202Z,26.63
2022-08-02T21:41:46.504Z,26.58
2022-08-02T21:44:20.596Z,26.55
2022-08-02T21:46:50.804Z,26.52
2022-08-02T21:49:20.756Z,26.48
2022-08-02T21:51:54.564Z,26.41
2022-08-02T21:54:22.056Z,26.38
2022-08-02T21:56:51.977Z,26.37
2022-08-02T21:59:25.745Z,26.33
2022-08-02T22:01:56.851Z,26.29
2022-08-02T22:04:27.737Z,26.26
2022-08-02T22:06:55.618Z,26.28
2022-08-02T22:09:42.065Z,26.30
2022-08-02T22:12:16.918Z,26.30
2022-08-02T22:14:54.950Z,26.30
2022-08-02T22:17:51.963Z,26.31
2022-08-02T22:20:19.686Z,26.33
2022-08-02T22:22:50.595Z,26.32
2022-08-02T22:28:35.818Z,26.29
2022-08-02T22:30:57.219Z,26.31
2022-08-02T22:33:47.396Z,26.31
2022-08-02T22:36:30.386Z,26.29
2022-08-02T22:38:57.931Z,26.30
2022-08-02T22:41:24.836Z,26.30
2022-08-02T22:43:51.753Z,26.28
2022-08-02T22:46:18.932Z,26.25
2022-08-02T22:48:53.636Z,26.25
2022-08-02T22:51:21.283Z,26.25
2022-08-02T22:53:48.191Z,26.27
2022-08-02T22:56:15.945Z,26.29
2022-08-02T22:58:54.483Z,27.70
2022-08-02T22:58:58.666Z,30.62
2022-08-02T22:59:04.824Z,26.32
2022-08-02T22:59:11.980Z,27.18
2022-08-02T23:01:30.254Z,26.32
2022-08-02T23:03:57.248Z,26.32
2022-08-02T23:06:24.156Z,26.30
2022-08-02T23:08:51.105Z,26.29
2022-08-02T23:11:18.103Z,26.27
2022-08-02T23:13:45.073Z,26.26
2022-08-02T23:16:30.722Z,26.27
2022-08-02T23:19:16.239Z,26.25
2022-08-02T23:22:00.739Z,26.22
2022-08-02T23:24:32.902Z,26.20
2022-08-02T23:26:59.854Z,26.19
2022-08-02T23:29:26.835Z,26.17
2022-08-02T23:31:53.735Z,26.08
2022-08-02T23:34:21.872Z,26.05
2022-08-02T23:36:48.804Z,26.07
2022-08-02T23:39:15.725Z,26.04
2022-08-02T23:41:42.674Z,26.02
2022-08-02T23:44:14.503Z,25.98
2022-08-02T23:46:46.692Z,25.99
2022-08-02T23:49:15.726Z,26.02
2022-08-02T23:51:43.183Z,26.04
2022-08-02T23:54:11.298Z,26.05
2022-08-02T23:56:39.141Z,26.07
2022-08-02T23:59:09.844Z,26.03
