createdAt,value
2022-10-03T00:00:53.812Z,0.00
2022-10-03T00:01:53.839Z,0.00
2022-10-03T00:02:53.821Z,0.00
2022-10-03T00:03:53.776Z,0.00
2022-10-03T00:04:53.767Z,0.00
2022-10-03T00:05:53.756Z,0.00
2022-10-03T00:06:53.741Z,0.00
2022-10-03T00:07:53.736Z,0.00
2022-10-03T00:08:53.724Z,0.00
2022-10-03T00:09:53.731Z,0.00
2022-10-03T00:10:53.715Z,0.00
2022-10-03T00:11:53.703Z,0.00
2022-10-03T00:12:53.695Z,0.00
2022-10-03T00:13:53.686Z,0.00
2022-10-03T00:14:53.693Z,0.00
2022-10-03T00:15:53.715Z,0.00
2022-10-03T00:16:53.666Z,0.00
2022-10-03T00:17:53.652Z,0.00
2022-10-03T00:18:53.643Z,0.00
2022-10-03T00:19:53.651Z,0.00
2022-10-03T00:20:54.346Z,0.00
2022-10-03T00:21:53.630Z,0.00
2022-10-03T00:22:54.351Z,0.00
2022-10-03T00:23:53.610Z,0.00
2022-10-03T00:24:53.599Z,0.00
2022-10-03T00:25:53.604Z,0.00
2022-10-03T00:26:53.584Z,0.00
2022-10-03T00:27:53.652Z,0.00
2022-10-03T00:28:53.572Z,0.00
2022-10-03T00:30:42.157Z,0.00
2022-10-03T00:31:42.567Z,0.00
2022-10-03T00:32:42.113Z,0.00
2022-10-03T00:33:43.202Z,0.00
2022-10-03T00:34:43.194Z,0.00
2022-10-03T00:35:43.188Z,0.00
2022-10-03T00:36:43.173Z,0.00
2022-10-03T00:37:43.168Z,0.00
2022-10-03T00:38:43.174Z,0.00
2022-10-03T00:39:43.147Z,0.00
2022-10-03T00:40:43.136Z,0.00
2022-10-03T00:41:43.141Z,0.00
2022-10-03T00:42:43.121Z,0.00
2022-10-03T00:43:43.128Z,0.00
2022-10-03T00:44:43.115Z,0.00
2022-10-03T00:45:43.101Z,0.00
2022-10-03T00:46:43.182Z,0.00
2022-10-03T00:47:43.090Z,0.00
2022-10-03T00:48:43.090Z,0.00
2022-10-03T00:49:43.074Z,0.00
2022-10-03T00:50:43.063Z,0.00
2022-10-03T00:51:43.057Z,0.00
2022-10-03T00:52:43.047Z,0.00
2022-10-03T00:53:43.037Z,0.00
2022-10-03T00:54:43.027Z,0.00
2022-10-03T00:55:43.020Z,0.00
2022-10-03T00:56:43.063Z,0.00
2022-10-03T00:57:43.021Z,0.00
2022-10-03T00:58:42.998Z,0.00
2022-10-03T00:59:46.222Z,0.00
2022-10-03T01:00:45.045Z,0.00
2022-10-03T01:01:43.360Z,0.00
2022-10-03T01:02:42.979Z,0.00
2022-10-03T01:03:42.967Z,0.00
2022-10-03T01:04:42.952Z,0.00
2022-10-03T01:05:42.948Z,0.00
2022-10-03T01:06:42.952Z,0.00
2022-10-03T01:07:42.923Z,0.00
2022-10-03T01:08:42.924Z,0.00
2022-10-03T01:09:42.924Z,0.00
2022-10-03T01:10:42.914Z,0.00
2022-10-03T01:11:43.211Z,0.00
2022-10-03T01:12:42.890Z,0.00
2022-10-03T01:13:42.986Z,0.00
2022-10-03T01:14:42.881Z,0.00
2022-10-03T01:15:42.905Z,0.00
2022-10-03T01:16:42.871Z,0.00
2022-10-03T01:17:42.848Z,0.00
2022-10-03T01:18:42.836Z,0.00
2022-10-03T01:19:42.830Z,0.00
2022-10-03T01:20:42.824Z,0.00
2022-10-03T01:21:42.880Z,0.00
2022-10-03T01:22:42.813Z,0.00
2022-10-03T01:23:42.812Z,0.00
2022-10-03T01:24:42.790Z,0.00
2022-10-03T01:25:42.786Z,0.00
2022-10-03T01:26:42.777Z,0.00
2022-10-03T01:27:42.767Z,0.00
2022-10-03T01:28:42.777Z,0.00
2022-10-03T01:29:42.761Z,0.00
2022-10-03T01:30:42.753Z,0.00
2022-10-03T01:31:43.242Z,0.00
2022-10-03T01:32:42.754Z,0.00
2022-10-03T01:33:42.723Z,0.00
2022-10-03T01:34:42.718Z,0.00
2022-10-03T01:35:42.709Z,0.00
2022-10-03T01:36:43.483Z,0.00
2022-10-03T01:37:42.703Z,0.00
2022-10-03T01:38:42.694Z,0.00
2022-10-03T01:39:42.676Z,0.00
2022-10-03T01:40:42.708Z,0.00
2022-10-03T01:41:43.006Z,0.00
2022-10-03T01:42:42.661Z,0.00
2022-10-03T01:43:42.647Z,0.00
2022-10-03T01:44:42.632Z,0.00
2022-10-03T01:45:42.644Z,0.00
2022-10-03T01:46:42.666Z,0.00
2022-10-03T01:47:42.613Z,0.00
2022-10-03T01:48:42.617Z,0.00
2022-10-03T01:49:42.598Z,0.00
2022-10-03T01:50:43.489Z,0.00
2022-10-03T01:51:42.660Z,0.00
2022-10-03T01:52:43.571Z,0.00
2022-10-03T01:53:43.444Z,0.00
2022-10-03T01:54:42.551Z,0.00
2022-10-03T01:55:43.067Z,0.00
2022-10-03T01:56:42.541Z,0.00
2022-10-03T01:57:42.534Z,0.00
2022-10-03T01:58:42.526Z,0.00
2022-10-03T01:59:42.531Z,0.00
2022-10-03T02:00:42.571Z,0.00
2022-10-03T02:01:43.471Z,0.00
2022-10-03T02:02:44.027Z,0.00
2022-10-03T02:03:42.492Z,0.00
2022-10-03T02:04:42.554Z,0.00
2022-10-03T02:05:42.473Z,0.00
2022-10-03T02:06:42.471Z,0.00
2022-10-03T02:07:42.462Z,0.00
2022-10-03T02:08:42.457Z,0.00
2022-10-03T02:09:42.440Z,0.00
2022-10-03T02:10:42.438Z,0.00
2022-10-03T02:11:42.697Z,0.00
2022-10-03T02:12:42.408Z,0.00
2022-10-03T02:13:43.408Z,0.00
2022-10-03T02:14:42.398Z,0.00
2022-10-03T02:15:42.414Z,0.00
2022-10-03T02:16:42.414Z,0.00
2022-10-03T02:17:42.376Z,0.00
2022-10-03T02:18:42.405Z,0.00
2022-10-03T02:19:42.356Z,0.00
2022-10-03T02:20:42.399Z,0.00
2022-10-03T02:21:42.376Z,0.00
2022-10-03T02:22:42.356Z,0.00
2022-10-03T02:23:42.330Z,0.00
2022-10-03T02:24:42.323Z,0.00
2022-10-03T02:25:42.323Z,0.00
2022-10-03T02:26:42.302Z,0.00
2022-10-03T02:27:42.337Z,0.00
2022-10-03T02:28:42.287Z,0.00
2022-10-03T02:29:42.292Z,0.00
2022-10-03T02:30:42.280Z,0.00
2022-10-03T02:31:42.767Z,0.00
2022-10-03T02:32:42.265Z,0.00
2022-10-03T02:33:42.252Z,0.00
2022-10-03T02:34:42.253Z,0.00
2022-10-03T02:35:42.245Z,0.00
2022-10-03T02:36:42.246Z,0.00
2022-10-03T02:37:42.223Z,0.00
2022-10-03T02:38:42.217Z,0.00
2022-10-03T02:39:42.211Z,0.00
2022-10-03T02:40:42.219Z,0.00
2022-10-03T02:41:42.534Z,0.00
2022-10-03T02:42:42.213Z,0.00
2022-10-03T02:43:42.220Z,0.00
2022-10-03T02:44:42.183Z,0.00
2022-10-03T02:45:42.207Z,0.00
2022-10-03T02:46:42.150Z,0.00
2022-10-03T02:47:42.154Z,0.00
2022-10-03T02:48:42.134Z,0.00
2022-10-03T02:49:42.127Z,0.00
2022-10-03T02:50:42.120Z,0.00
2022-10-03T02:51:42.501Z,0.00
2022-10-03T02:52:42.111Z,0.00
2022-10-03T02:53:42.135Z,0.00
2022-10-03T02:54:42.088Z,0.00
2022-10-03T02:55:42.087Z,0.00
2022-10-03T02:56:42.073Z,0.00
2022-10-03T02:57:42.067Z,0.00
2022-10-03T02:58:42.082Z,0.00
2022-10-03T02:59:42.056Z,0.00
2022-10-03T03:00:42.095Z,0.00
2022-10-03T03:01:42.483Z,0.00
2022-10-03T03:02:42.023Z,0.00
2022-10-03T03:03:42.028Z,0.00
2022-10-03T03:04:42.050Z,0.00
2022-10-03T03:05:42.036Z,0.00
2022-10-03T03:06:41.991Z,0.00
2022-10-03T03:07:41.984Z,0.00
2022-10-03T03:08:41.991Z,0.00
2022-10-03T03:09:41.973Z,0.00
2022-10-03T03:10:41.976Z,0.00
2022-10-03T03:11:42.493Z,0.00
2022-10-03T03:12:41.949Z,0.00
2022-10-03T03:13:42.014Z,0.00
2022-10-03T03:14:41.965Z,0.00
2022-10-03T03:15:41.924Z,0.00
2022-10-03T03:16:41.968Z,0.00
2022-10-03T03:17:41.912Z,0.00
2022-10-03T03:18:41.891Z,0.00
2022-10-03T03:19:41.907Z,0.00
2022-10-03T03:20:41.881Z,0.00
2022-10-03T03:21:42.450Z,0.00
2022-10-03T03:22:41.863Z,0.00
2022-10-03T03:23:41.859Z,0.00
2022-10-03T03:24:41.866Z,0.00
2022-10-03T03:25:41.840Z,0.00
2022-10-03T03:26:41.830Z,0.00
2022-10-03T03:27:41.822Z,0.00
2022-10-03T03:28:41.826Z,0.00
2022-10-03T03:29:42.499Z,0.00
2022-10-03T03:30:41.816Z,0.00
2022-10-03T03:31:43.281Z,0.00
2022-10-03T03:32:41.782Z,0.00
2022-10-03T03:33:41.778Z,0.00
2022-10-03T03:34:41.790Z,0.00
2022-10-03T03:35:41.756Z,0.00
2022-10-03T03:36:41.764Z,0.00
2022-10-03T03:37:41.771Z,0.00
2022-10-03T03:38:41.729Z,0.00
2022-10-03T03:39:41.727Z,0.00
2022-10-03T03:40:41.714Z,0.00
2022-10-03T03:41:42.189Z,0.00
2022-10-03T03:42:41.703Z,0.00
2022-10-03T03:43:41.691Z,0.00
2022-10-03T03:44:41.682Z,0.00
2022-10-03T03:45:41.731Z,0.00
2022-10-03T03:46:41.673Z,0.00
2022-10-03T03:47:41.667Z,0.00
2022-10-03T03:48:41.647Z,0.00
2022-10-03T03:49:41.654Z,0.00
2022-10-03T03:50:41.671Z,0.00
2022-10-03T03:51:41.909Z,0.00
2022-10-03T03:52:41.625Z,0.00
2022-10-03T03:53:41.615Z,0.00
2022-10-03T03:54:41.615Z,0.00
2022-10-03T03:55:41.596Z,0.00
2022-10-03T03:56:41.594Z,0.00
2022-10-03T03:57:41.580Z,0.00
2022-10-03T03:58:41.573Z,0.00
2022-10-03T03:59:41.590Z,0.00
2022-10-03T04:00:41.588Z,0.00
2022-10-03T04:01:42.041Z,0.00
2022-10-03T04:02:41.542Z,0.00
2022-10-03T04:03:41.525Z,0.00
2022-10-03T04:04:41.545Z,0.00
2022-10-03T04:05:41.510Z,0.00
2022-10-03T04:06:41.504Z,0.00
2022-10-03T04:07:41.496Z,0.00
2022-10-03T04:08:41.490Z,0.00
2022-10-03T04:09:41.489Z,0.00
2022-10-03T04:10:41.476Z,0.00
2022-10-03T04:11:41.991Z,0.00
2022-10-03T04:12:41.456Z,0.00
2022-10-03T04:13:41.449Z,0.00
2022-10-03T04:14:41.481Z,0.00
2022-10-03T04:15:41.441Z,0.00
2022-10-03T04:16:41.475Z,0.00
2022-10-03T04:17:41.429Z,0.00
2022-10-03T04:18:41.451Z,0.00
2022-10-03T04:19:41.404Z,0.00
2022-10-03T04:20:41.409Z,0.00
2022-10-03T04:21:41.926Z,0.00
2022-10-03T04:22:41.421Z,0.00
2022-10-03T04:23:41.376Z,0.00
2022-10-03T04:24:41.419Z,0.00
2022-10-03T04:25:41.398Z,0.00
2022-10-03T04:26:41.361Z,0.00
2022-10-03T04:27:41.341Z,0.00
2022-10-03T04:28:41.333Z,0.00
2022-10-03T04:29:41.356Z,0.00
2022-10-03T04:30:41.329Z,0.00
2022-10-03T04:31:41.671Z,0.00
2022-10-03T04:32:41.316Z,0.00
2022-10-03T04:33:41.297Z,0.00
2022-10-03T04:34:41.291Z,0.00
2022-10-03T04:35:41.273Z,0.00
2022-10-03T04:36:41.271Z,0.00
2022-10-03T04:37:41.258Z,0.00
2022-10-03T04:38:41.265Z,0.00
2022-10-03T04:39:41.248Z,0.00
2022-10-03T04:40:41.240Z,0.00
2022-10-03T04:41:43.182Z,0.00
2022-10-03T04:42:42.215Z,0.00
2022-10-03T04:43:41.210Z,0.00
2022-10-03T04:44:41.193Z,0.00
2022-10-03T04:45:42.277Z,0.00
2022-10-03T04:46:41.199Z,0.00
2022-10-03T04:47:41.194Z,0.00
2022-10-03T04:48:41.615Z,0.00
2022-10-03T04:49:41.170Z,0.00
2022-10-03T04:50:41.156Z,0.00
2022-10-03T04:51:41.541Z,0.00
2022-10-03T04:52:41.187Z,0.00
2022-10-03T04:53:41.139Z,0.00
2022-10-03T04:54:41.133Z,0.00
2022-10-03T04:55:41.154Z,0.00
2022-10-03T04:56:41.110Z,0.00
2022-10-03T04:57:41.115Z,0.00
2022-10-03T04:58:41.094Z,0.00
2022-10-03T04:59:42.022Z,0.00
2022-10-03T05:00:41.094Z,0.00
2022-10-03T05:01:41.466Z,0.00
2022-10-03T05:02:41.062Z,0.00
2022-10-03T05:03:41.062Z,0.00
2022-10-03T05:04:41.047Z,0.00
2022-10-03T05:05:41.080Z,0.00
2022-10-03T05:06:41.029Z,0.00
2022-10-03T05:07:41.025Z,0.00
2022-10-03T05:08:41.017Z,0.00
2022-10-03T05:09:41.616Z,0.00
2022-10-03T05:10:41.004Z,0.00
2022-10-03T05:11:41.194Z,0.00
2022-10-03T05:12:40.975Z,0.00
2022-10-03T05:13:40.992Z,0.00
2022-10-03T05:14:40.961Z,0.00
2022-10-03T05:15:40.960Z,0.00
2022-10-03T05:16:41.006Z,0.00
2022-10-03T05:17:40.945Z,0.00
2022-10-03T05:18:40.937Z,0.00
2022-10-03T05:19:40.925Z,0.00
2022-10-03T05:20:40.930Z,0.00
2022-10-03T05:21:41.352Z,5.62
2022-10-03T05:22:40.904Z,5.62
2022-10-03T05:23:40.909Z,5.62
2022-10-03T05:24:40.888Z,5.62
2022-10-03T05:25:40.883Z,5.62
2022-10-03T05:26:45.021Z,5.62
2022-10-03T05:27:42.862Z,5.62
2022-10-03T05:28:40.872Z,5.62
2022-10-03T05:29:40.841Z,5.62
2022-10-03T05:30:40.836Z,5.62
2022-10-03T05:31:41.315Z,5.62
2022-10-03T05:32:40.827Z,5.62
2022-10-03T05:33:40.815Z,5.62
2022-10-03T05:34:40.803Z,5.62
2022-10-03T05:35:40.795Z,5.62
2022-10-03T05:36:40.786Z,5.62
2022-10-03T05:37:40.785Z,5.62
2022-10-03T05:38:40.768Z,5.62
2022-10-03T05:39:40.762Z,5.62
2022-10-03T05:40:40.758Z,5.62
2022-10-03T05:41:40.989Z,5.62
2022-10-03T05:42:40.733Z,11.25
2022-10-03T05:43:40.756Z,11.25
2022-10-03T05:44:40.725Z,11.25
2022-10-03T05:45:40.781Z,16.88
2022-10-03T05:46:40.703Z,16.88
2022-10-03T05:47:40.696Z,22.50
2022-10-03T05:48:40.714Z,22.50
2022-10-03T05:49:40.678Z,22.50
2022-10-03T05:50:40.689Z,28.12
2022-10-03T05:51:41.295Z,28.12
2022-10-03T05:52:40.651Z,33.75
2022-10-03T05:53:40.669Z,33.75
2022-10-03T05:54:40.639Z,33.75
2022-10-03T05:55:40.628Z,39.38
2022-10-03T05:56:41.237Z,39.38
2022-10-03T05:57:41.620Z,45.00
2022-10-03T05:58:40.613Z,50.62
2022-10-03T05:59:40.606Z,50.62
2022-10-03T06:00:40.592Z,56.25
2022-10-03T06:01:41.138Z,61.88
2022-10-03T06:02:40.770Z,61.88
2022-10-03T06:03:40.588Z,61.88
2022-10-03T06:04:40.560Z,61.88
2022-10-03T06:05:40.548Z,56.25
2022-10-03T06:06:40.552Z,50.62
2022-10-03T06:07:40.534Z,45.00
2022-10-03T06:08:40.581Z,45.00
2022-10-03T06:09:40.521Z,45.00
2022-10-03T06:10:40.529Z,50.62
2022-10-03T06:11:41.077Z,50.62
2022-10-03T06:12:40.511Z,39.38
2022-10-03T06:13:40.524Z,39.38
2022-10-03T06:14:40.493Z,39.38
2022-10-03T06:15:40.545Z,45.00
2022-10-03T06:16:40.464Z,50.62
2022-10-03T06:17:43.107Z,56.25
2022-10-03T06:18:41.453Z,56.25
2022-10-03T06:19:40.451Z,61.88
2022-10-03T06:20:40.439Z,67.50
2022-10-03T06:21:40.968Z,73.12
2022-10-03T06:22:40.422Z,78.75
2022-10-03T06:23:40.414Z,84.38
2022-10-03T06:24:40.407Z,90.00
2022-10-03T06:25:40.403Z,95.62
2022-10-03T06:26:40.424Z,95.62
2022-10-03T06:27:40.429Z,95.62
2022-10-03T06:28:40.374Z,95.62
2022-10-03T06:29:40.363Z,101.25
2022-10-03T06:30:40.438Z,101.25
2022-10-03T06:31:40.662Z,101.25
2022-10-03T06:32:40.348Z,112.50
2022-10-03T06:33:40.333Z,118.12
2022-10-03T06:34:40.339Z,123.75
2022-10-03T06:35:40.322Z,123.75
2022-10-03T06:36:40.326Z,135.00
2022-10-03T06:37:40.309Z,140.62
2022-10-03T06:38:40.290Z,146.25
2022-10-03T06:39:40.290Z,151.88
2022-10-03T06:40:40.273Z,146.25
2022-10-03T06:41:40.682Z,146.25
2022-10-03T06:42:40.271Z,157.50
2022-10-03T06:43:41.268Z,168.75
2022-10-03T06:44:40.238Z,174.38
2022-10-03T06:45:40.238Z,174.38
2022-10-03T06:46:40.295Z,174.38
2022-10-03T06:47:40.218Z,168.75
2022-10-03T06:48:40.207Z,163.12
2022-10-03T06:49:40.638Z,163.12
2022-10-03T06:50:40.203Z,168.75
2022-10-03T06:51:40.648Z,168.75
2022-10-03T06:52:40.179Z,163.12
2022-10-03T06:53:40.197Z,151.88
2022-10-03T06:54:40.170Z,146.25
2022-10-03T06:55:40.173Z,151.88
2022-10-03T06:56:41.209Z,157.50
2022-10-03T06:57:40.137Z,157.50
2022-10-03T06:58:40.128Z,157.50
2022-10-03T06:59:40.125Z,151.88
2022-10-03T07:00:40.115Z,140.62
2022-10-03T07:01:40.423Z,140.62
2022-10-03T07:02:40.117Z,146.25
2022-10-03T07:03:40.105Z,146.25
2022-10-03T07:04:40.095Z,140.62
2022-10-03T07:05:41.283Z,140.62
2022-10-03T07:06:41.063Z,146.25
2022-10-03T07:07:40.077Z,151.88
2022-10-03T07:08:40.061Z,146.25
2022-10-03T07:09:40.039Z,140.62
2022-10-03T07:10:40.037Z,146.25
2022-10-03T07:11:40.421Z,151.88
2022-10-03T07:12:40.023Z,157.50
2022-10-03T07:13:40.003Z,174.38
2022-10-03T07:14:40.030Z,180.00
2022-10-03T07:16:08.402Z,174.38
2022-10-03T07:16:42.014Z,168.75
2022-10-03T07:17:39.971Z,168.75
2022-10-03T07:18:39.967Z,174.38
2022-10-03T07:19:39.984Z,174.38
2022-10-03T07:20:39.964Z,185.62
2022-10-03T07:21:40.402Z,196.88
2022-10-03T07:22:39.992Z,202.50
2022-10-03T07:23:39.938Z,208.12
2022-10-03T07:24:39.920Z,202.50
2022-10-03T07:25:39.918Z,213.75
2022-10-03T07:26:39.916Z,225.00
2022-10-03T07:27:39.895Z,225.00
2022-10-03T07:28:40.050Z,230.62
2022-10-03T07:29:39.888Z,236.25
2022-10-03T07:30:39.875Z,241.88
2022-10-03T07:31:40.191Z,253.12
2022-10-03T07:32:39.857Z,253.12
2022-10-03T07:33:39.860Z,247.50
2022-10-03T07:34:39.845Z,253.12
2022-10-03T07:35:39.835Z,253.12
2022-10-03T07:36:39.841Z,258.75
2022-10-03T07:37:39.839Z,281.25
2022-10-03T07:38:39.821Z,286.88
2022-10-03T07:39:39.802Z,286.88
2022-10-03T07:40:40.561Z,298.12
2022-10-03T07:41:40.112Z,303.75
2022-10-03T07:42:43.522Z,292.50
2022-10-03T07:43:42.057Z,275.62
2022-10-03T07:44:39.758Z,253.12
2022-10-03T07:45:39.754Z,230.62
2022-10-03T07:46:39.790Z,208.12
2022-10-03T07:47:39.745Z,202.50
2022-10-03T07:48:39.725Z,208.12
2022-10-03T07:49:39.731Z,208.12
2022-10-03T07:50:39.715Z,219.38
2022-10-03T07:51:40.138Z,241.88
2022-10-03T07:52:39.716Z,275.62
2022-10-03T07:53:39.699Z,303.75
2022-10-03T07:54:39.708Z,337.50
2022-10-03T07:55:39.684Z,348.75
2022-10-03T07:56:39.663Z,348.75
2022-10-03T07:57:39.683Z,360.00
2022-10-03T07:58:39.656Z,365.62
2022-10-03T07:59:39.657Z,354.38
2022-10-03T08:00:40.833Z,337.50
2022-10-03T08:01:41.943Z,326.25
2022-10-03T08:02:39.655Z,315.00
2022-10-03T08:03:40.596Z,320.62
2022-10-03T08:04:39.602Z,320.62
2022-10-03T08:05:39.593Z,315.00
2022-10-03T08:06:39.599Z,298.12
2022-10-03T08:07:39.573Z,286.88
2022-10-03T08:08:39.569Z,286.88
2022-10-03T08:09:39.580Z,286.88
2022-10-03T08:10:40.799Z,286.88
2022-10-03T08:11:40.914Z,281.25
2022-10-03T08:12:39.537Z,275.62
2022-10-03T08:13:39.589Z,275.62
2022-10-03T08:14:39.519Z,281.25
2022-10-03T08:15:39.549Z,303.75
2022-10-03T08:16:39.513Z,326.25
2022-10-03T08:17:39.556Z,348.75
2022-10-03T08:18:39.496Z,360.00
2022-10-03T08:19:39.483Z,371.25
2022-10-03T08:20:39.482Z,371.25
2022-10-03T08:21:39.819Z,371.25
2022-10-03T08:22:39.459Z,365.62
2022-10-03T08:23:39.467Z,354.38
2022-10-03T08:24:39.454Z,354.38
2022-10-03T08:25:39.461Z,348.75
2022-10-03T08:26:39.457Z,337.50
2022-10-03T08:27:39.425Z,320.62
2022-10-03T08:28:39.415Z,303.75
2022-10-03T08:29:39.407Z,298.12
2022-10-03T08:30:39.396Z,292.50
2022-10-03T08:31:39.739Z,292.50
2022-10-03T08:32:39.417Z,286.88
2022-10-03T08:33:39.386Z,275.62
2022-10-03T08:34:39.399Z,270.00
2022-10-03T08:35:39.371Z,264.38
2022-10-03T08:36:39.365Z,270.00
2022-10-03T08:37:39.348Z,270.00
2022-10-03T08:38:39.358Z,258.75
2022-10-03T08:39:39.344Z,236.25
2022-10-03T08:40:39.351Z,208.12
2022-10-03T08:41:39.571Z,208.12
2022-10-03T08:42:40.167Z,213.75
2022-10-03T08:43:39.311Z,208.12
2022-10-03T08:44:39.286Z,191.25
2022-10-03T08:45:39.280Z,191.25
2022-10-03T08:46:39.343Z,191.25
2022-10-03T08:47:39.263Z,202.50
2022-10-03T08:48:39.268Z,225.00
2022-10-03T08:49:39.264Z,219.38
2022-10-03T08:50:39.259Z,219.38
2022-10-03T08:51:40.625Z,219.38
2022-10-03T08:52:39.223Z,219.38
2022-10-03T08:53:39.276Z,236.25
2022-10-03T08:54:39.211Z,281.25
2022-10-03T08:55:39.206Z,337.50
2022-10-03T08:56:39.187Z,382.50
2022-10-03T08:57:39.189Z,399.38
2022-10-03T08:58:39.183Z,416.25
2022-10-03T08:59:39.185Z,433.12
2022-10-03T09:00:39.178Z,433.12
2022-10-03T09:01:39.509Z,416.25
2022-10-03T09:02:39.226Z,393.75
2022-10-03T09:03:43.198Z,371.25
2022-10-03T09:04:40.159Z,376.88
2022-10-03T09:05:39.126Z,371.25
2022-10-03T09:06:52.749Z,354.38
2022-10-03T09:07:41.160Z,343.12
2022-10-03T09:08:39.093Z,331.88
2022-10-03T09:09:39.096Z,320.62
2022-10-03T09:10:39.079Z,320.62
2022-10-03T09:11:40.142Z,320.62
2022-10-03T09:12:39.426Z,315.00
2022-10-03T09:13:39.075Z,320.62
2022-10-03T09:14:39.074Z,326.25
2022-10-03T09:15:39.144Z,343.12
2022-10-03T09:16:39.384Z,343.12
2022-10-03T09:17:39.043Z,320.62
2022-10-03T09:18:39.027Z,309.38
2022-10-03T09:19:39.038Z,286.88
2022-10-03T09:20:39.010Z,292.50
2022-10-03T09:21:39.004Z,286.88
2022-10-03T09:22:39.030Z,264.38
2022-10-03T09:23:38.996Z,253.12
2022-10-03T09:24:38.973Z,230.62
2022-10-03T09:25:40.299Z,219.38
2022-10-03T09:26:40.104Z,225.00
2022-10-03T09:27:39.952Z,241.88
2022-10-03T09:28:40.247Z,264.38
2022-10-03T09:29:39.671Z,286.88
2022-10-03T09:30:38.960Z,281.25
2022-10-03T09:31:39.356Z,270.00
2022-10-03T09:32:38.908Z,286.88
2022-10-03T09:33:38.933Z,315.00
2022-10-03T09:34:38.939Z,343.12
2022-10-03T09:35:39.185Z,371.25
2022-10-03T09:36:38.879Z,393.75
2022-10-03T09:37:39.699Z,410.62
2022-10-03T09:38:38.998Z,416.25
2022-10-03T09:39:38.945Z,427.50
2022-10-03T09:40:39.753Z,427.50
2022-10-03T09:41:39.170Z,410.62
2022-10-03T09:42:39.742Z,382.50
2022-10-03T09:43:38.911Z,376.88
2022-10-03T09:44:38.832Z,371.25
2022-10-03T09:45:38.865Z,365.62
2022-10-03T09:46:41.886Z,354.38
2022-10-03T09:47:39.796Z,320.62
2022-10-03T09:48:38.801Z,298.12
2022-10-03T09:49:38.794Z,281.25
2022-10-03T09:50:38.807Z,270.00
2022-10-03T09:51:39.214Z,270.00
2022-10-03T09:52:38.777Z,281.25
2022-10-03T09:53:38.749Z,275.62
2022-10-03T09:54:38.850Z,258.75
2022-10-03T09:55:38.743Z,241.88
2022-10-03T09:56:39.033Z,253.12
2022-10-03T09:57:38.717Z,258.75
2022-10-03T09:58:38.762Z,225.00
2022-10-03T09:59:38.737Z,225.00
2022-10-03T10:00:38.779Z,236.25
2022-10-03T10:01:38.945Z,258.75
2022-10-03T10:02:38.677Z,292.50
2022-10-03T10:03:40.243Z,326.25
2022-10-03T10:04:54.363Z,337.50
2022-10-03T10:05:40.666Z,343.12
2022-10-03T10:06:38.928Z,354.38
2022-10-03T10:07:40.160Z,365.62
2022-10-03T10:08:39.200Z,382.50
2022-10-03T10:09:38.640Z,382.50
2022-10-03T10:10:38.665Z,388.12
2022-10-03T10:11:39.177Z,399.38
2022-10-03T10:12:38.668Z,399.38
2022-10-03T10:14:03.211Z,405.00
2022-10-03T10:14:40.585Z,416.25
2022-10-03T10:15:38.622Z,405.00
2022-10-03T10:16:39.069Z,393.75
2022-10-03T10:17:38.693Z,376.88
2022-10-03T10:18:38.557Z,376.88
2022-10-03T10:19:38.567Z,382.50
2022-10-03T10:20:38.654Z,399.38
2022-10-03T10:21:38.566Z,416.25
2022-10-03T10:22:38.533Z,433.12
2022-10-03T10:23:38.553Z,438.75
2022-10-03T10:24:38.513Z,450.00
2022-10-03T10:25:38.524Z,455.62
2022-10-03T10:26:38.491Z,466.88
2022-10-03T10:27:38.489Z,461.25
2022-10-03T10:28:38.499Z,444.38
2022-10-03T10:29:38.459Z,433.12
2022-10-03T10:30:38.459Z,427.50
2022-10-03T10:31:38.556Z,433.12
2022-10-03T10:32:38.451Z,433.12
2022-10-03T10:33:38.486Z,427.50
2022-10-03T10:34:38.437Z,405.00
2022-10-03T10:35:38.417Z,388.12
2022-10-03T10:36:38.773Z,371.25
2022-10-03T10:37:41.596Z,348.75
2022-10-03T10:38:39.398Z,337.50
2022-10-03T10:39:38.395Z,320.62
2022-10-03T10:40:38.382Z,298.12
2022-10-03T10:41:38.715Z,281.25
2022-10-03T10:42:38.368Z,264.38
2022-10-03T10:43:38.366Z,253.12
2022-10-03T10:44:38.372Z,236.25
2022-10-03T10:45:38.343Z,230.62
2022-10-03T10:46:38.689Z,213.75
2022-10-03T10:47:38.325Z,202.50
2022-10-03T10:48:38.331Z,202.50
2022-10-03T10:49:38.326Z,219.38
2022-10-03T10:50:40.125Z,253.12
2022-10-03T10:51:38.294Z,275.62
2022-10-03T10:52:39.309Z,286.88
2022-10-03T10:53:38.283Z,286.88
2022-10-03T10:54:38.280Z,303.75
2022-10-03T10:55:40.773Z,326.25
2022-10-03T10:56:38.629Z,348.75
2022-10-03T10:57:38.248Z,365.62
2022-10-03T10:58:38.244Z,376.88
2022-10-03T10:59:38.231Z,388.12
2022-10-03T11:00:38.323Z,393.75
2022-10-03T11:01:39.443Z,393.75
2022-10-03T11:02:38.210Z,405.00
2022-10-03T11:03:38.226Z,421.88
2022-10-03T11:04:38.244Z,427.50
2022-10-03T11:05:38.243Z,410.62
2022-10-03T11:06:38.612Z,416.25
2022-10-03T11:07:38.174Z,416.25
2022-10-03T11:08:38.159Z,421.88
2022-10-03T11:09:38.162Z,427.50
2022-10-03T11:10:39.735Z,427.50
2022-10-03T11:11:38.136Z,433.12
2022-10-03T11:12:38.169Z,416.25
2022-10-03T11:13:38.670Z,410.62
2022-10-03T11:14:38.130Z,405.00
2022-10-03T11:15:38.701Z,399.38
2022-10-03T11:16:38.551Z,393.75
2022-10-03T11:17:38.107Z,393.75
2022-10-03T11:18:38.097Z,393.75
2022-10-03T11:19:38.075Z,393.75
2022-10-03T11:20:38.086Z,393.75
2022-10-03T11:21:38.072Z,399.38
2022-10-03T11:22:38.044Z,393.75
2022-10-03T11:23:38.040Z,388.12
2022-10-03T11:24:38.051Z,388.12
2022-10-03T11:25:38.034Z,382.50
2022-10-03T11:26:38.450Z,388.12
2022-10-03T11:27:38.002Z,399.38
2022-10-03T11:28:38.079Z,416.25
2022-10-03T11:29:38.004Z,421.88
2022-10-03T11:30:38.019Z,416.25
2022-10-03T11:31:38.091Z,405.00
2022-10-03T11:32:37.984Z,399.38
2022-10-03T11:33:37.963Z,405.00
2022-10-03T11:34:37.950Z,416.25
2022-10-03T11:35:42.238Z,427.50
2022-10-03T11:36:40.291Z,427.50
2022-10-03T11:37:37.927Z,427.50
2022-10-03T11:38:37.936Z,421.88
2022-10-03T11:39:37.914Z,421.88
2022-10-03T11:40:37.902Z,416.25
2022-10-03T11:41:37.890Z,427.50
2022-10-03T11:42:37.892Z,416.25
2022-10-03T11:43:37.882Z,421.88
2022-10-03T11:44:37.866Z,421.88
2022-10-03T11:45:37.931Z,427.50
2022-10-03T11:46:38.311Z,416.25
2022-10-03T11:47:37.879Z,405.00
2022-10-03T11:48:37.852Z,399.38
2022-10-03T11:49:37.847Z,393.75
2022-10-03T11:50:37.862Z,393.75
2022-10-03T11:51:38.651Z,405.00
2022-10-03T11:52:37.806Z,405.00
2022-10-03T11:53:37.884Z,433.12
2022-10-03T11:54:37.786Z,438.75
2022-10-03T11:55:37.791Z,444.38
2022-10-03T11:56:38.276Z,438.75
2022-10-03T11:57:37.791Z,399.38
2022-10-03T11:58:37.765Z,393.75
2022-10-03T11:59:37.761Z,388.12
2022-10-03T12:00:37.762Z,376.88
2022-10-03T12:01:38.105Z,360.00
2022-10-03T12:02:37.812Z,360.00
2022-10-03T12:03:37.759Z,371.25
2022-10-03T12:04:37.730Z,371.25
2022-10-03T12:05:37.708Z,371.25
2022-10-03T12:06:37.923Z,354.38
2022-10-03T12:07:37.711Z,337.50
2022-10-03T12:08:37.713Z,331.88
2022-10-03T12:09:37.688Z,331.88
2022-10-03T12:10:37.666Z,337.50
2022-10-03T12:11:37.972Z,331.88
2022-10-03T12:12:37.658Z,331.88
2022-10-03T12:13:37.674Z,331.88
2022-10-03T12:14:37.647Z,343.12
2022-10-03T12:15:37.632Z,354.38
2022-10-03T12:16:37.652Z,365.62
2022-10-03T12:17:37.626Z,365.62
2022-10-03T12:18:37.622Z,365.62
2022-10-03T12:19:37.608Z,365.62
2022-10-03T12:20:37.595Z,371.25
2022-10-03T12:21:37.864Z,376.88
2022-10-03T12:22:38.576Z,382.50
2022-10-03T12:23:38.222Z,399.38
2022-10-03T12:24:37.560Z,427.50
2022-10-03T12:25:37.566Z,399.38
2022-10-03T12:26:37.582Z,382.50
2022-10-03T12:27:37.551Z,382.50
2022-10-03T12:28:37.587Z,388.12
2022-10-03T12:29:37.534Z,382.50
2022-10-03T12:30:37.534Z,354.38
2022-10-03T12:31:37.805Z,337.50
2022-10-03T12:32:37.502Z,320.62
2022-10-03T12:33:37.493Z,309.38
2022-10-03T12:34:37.511Z,315.00
2022-10-03T12:35:37.476Z,315.00
2022-10-03T12:36:37.676Z,315.00
2022-10-03T12:37:37.477Z,320.62
2022-10-03T12:38:37.455Z,331.88
2022-10-03T12:39:37.447Z,337.50
2022-10-03T12:40:37.434Z,331.88
2022-10-03T12:41:37.921Z,326.25
2022-10-03T12:42:37.427Z,315.00
2022-10-03T12:43:37.432Z,309.38
2022-10-03T12:44:37.410Z,309.38
2022-10-03T12:45:37.423Z,303.75
2022-10-03T12:46:37.417Z,309.38
2022-10-03T12:47:54.746Z,309.38
2022-10-03T12:48:39.385Z,309.38
2022-10-03T12:49:37.511Z,315.00
2022-10-03T12:50:37.367Z,315.00
2022-10-03T12:51:37.712Z,309.38
2022-10-03T12:52:37.358Z,309.38