createdAt,value
2023-03-31T00:01:13.172Z,5.78
2023-03-31T00:03:44.575Z,5.75
2023-03-31T00:06:18.338Z,6.07
2023-03-31T00:08:51.566Z,6.03
2023-03-31T00:11:23.163Z,6.05
2023-03-31T00:13:50.734Z,7.20
2023-03-31T00:16:18.372Z,6.93
2023-03-31T00:18:47.805Z,8.57
2023-03-31T00:21:33.879Z,9.10
2023-03-31T00:24:03.650Z,9.15
2023-03-31T00:26:32.570Z,9.02
2023-03-31T00:29:00.517Z,11.02
2023-03-31T00:31:29.339Z,12.40
2023-03-31T00:33:56.809Z,12.40
2023-03-31T00:36:28.720Z,12.82
2023-03-31T00:39:08.777Z,12.15
2023-03-31T00:41:39.220Z,12.20
2023-03-31T00:44:18.948Z,13.38
2023-03-31T00:47:07.995Z,13.82
2023-03-31T00:49:51.837Z,14.13
2023-03-31T00:52:23.847Z,12.85
2023-03-31T00:54:59.215Z,14.70
2023-03-31T00:57:29.889Z,14.90
2023-03-31T01:00:01.744Z,16.02
2023-03-31T01:02:29.476Z,16.13
2023-03-31T01:05:02.227Z,17.08
2023-03-31T01:07:43.292Z,16.27
2023-03-31T01:10:12.307Z,20.33
2023-03-31T01:12:42.601Z,20.83
2023-03-31T01:15:10.642Z,16.52
2023-03-31T01:17:38.818Z,17.83
2023-03-31T01:20:23.327Z,17.73
2023-03-31T01:23:22.558Z,17.42
2023-03-31T01:25:52.741Z,18.15
2023-03-31T01:28:37.942Z,17.60
2023-03-31T01:31:27.152Z,16.65
2023-03-31T01:34:29.834Z,18.88
2023-03-31T01:37:03.299Z,18.02
2023-03-31T01:39:48.660Z,17.23
2023-03-31T01:42:29.731Z,18.65
2023-03-31T01:45:12.406Z,18.60
2023-03-31T01:47:51.795Z,18.35
2023-03-31T01:50:28.823Z,19.45
2023-03-31T01:53:04.011Z,17.80
2023-03-31T01:55:42.457Z,17.90
2023-03-31T01:58:17.070Z,18.38
2023-03-31T02:00:56.872Z,19.67
2023-03-31T02:03:48.473Z,18.30
2023-03-31T02:06:24.661Z,18.58
2023-03-31T02:09:04.973Z,16.50
2023-03-31T02:11:34.859Z,16.50
2023-03-31T02:14:08.363Z,18.20
2023-03-31T02:16:42.018Z,17.77
2023-03-31T02:19:10.739Z,16.80
2023-03-31T02:21:39.860Z,16.98
2023-03-31T02:24:12.059Z,15.00
2023-03-31T02:26:52.239Z,15.68
2023-03-31T02:29:20.275Z,14.45
2023-03-31T02:32:18.203Z,14.85
2023-03-31T02:34:45.704Z,14.88
2023-03-31T02:37:13.640Z,15.60
2023-03-31T02:39:46.702Z,16.27
2023-03-31T02:42:14.575Z,15.48
2023-03-31T02:44:42.144Z,16.35
2023-03-31T02:47:15.563Z,15.30
2023-03-31T02:49:50.554Z,14.25
2023-03-31T02:52:47.250Z,15.75
2023-03-31T02:55:25.132Z,13.23
2023-03-31T02:58:12.606Z,14.82
2023-03-31T03:01:03.816Z,13.50
2023-03-31T03:04:10.309Z,13.68
2023-03-31T03:07:09.244Z,13.40
2023-03-31T03:09:43.785Z,13.35
2023-03-31T03:12:17.528Z,13.98
2023-03-31T03:15:11.234Z,14.63
2023-03-31T03:17:43.008Z,14.18
2023-03-31T03:20:11.657Z,15.57
2023-03-31T03:22:40.685Z,14.68
2023-03-31T03:25:11.561Z,14.55
2023-03-31T03:27:39.089Z,14.45
2023-03-31T03:30:09.743Z,14.40
2023-03-31T03:32:37.408Z,14.20
2023-03-31T03:35:06.559Z,13.68
2023-03-31T03:37:34.097Z,12.63
2023-03-31T03:40:01.673Z,13.13
2023-03-31T03:42:28.855Z,12.52
2023-03-31T03:44:56.537Z,12.75
2023-03-31T03:47:23.768Z,11.85
2023-03-31T03:49:51.388Z,12.50
2023-03-31T03:52:18.611Z,12.07
2023-03-31T03:54:45.995Z,11.32
2023-03-31T03:57:13.169Z,11.15
2023-03-31T03:59:40.776Z,11.55
2023-03-31T04:02:08.096Z,9.45
2023-03-31T04:04:35.600Z,10.52
2023-03-31T04:07:02.771Z,10.00
2023-03-31T04:09:30.647Z,12.50
2023-03-31T04:11:57.854Z,10.50
2023-03-31T04:14:26.105Z,10.30
2023-03-31T04:16:56.333Z,10.35
2023-03-31T04:19:26.041Z,9.77
2023-03-31T04:21:58.968Z,9.85
2023-03-31T04:24:32.770Z,11.52
2023-03-31T04:27:00.802Z,10.65
2023-03-31T04:29:28.345Z,10.73
2023-03-31T04:31:59.284Z,11.05
2023-03-31T04:34:35.216Z,10.98
2023-03-31T04:37:03.552Z,11.93
2023-03-31T04:39:31.603Z,10.88
2023-03-31T04:42:00.902Z,11.70
2023-03-31T04:44:29.005Z,10.35
2023-03-31T04:46:56.759Z,9.70
2023-03-31T04:49:24.217Z,9.75
2023-03-31T04:51:51.421Z,9.13
2023-03-31T04:54:19.311Z,8.07
2023-03-31T04:56:46.567Z,10.13
2023-03-31T04:59:14.176Z,8.43
2023-03-31T05:01:45.677Z,8.73
2023-03-31T05:04:13.478Z,9.13
2023-03-31T05:06:41.104Z,10.80
2023-03-31T05:09:09.828Z,10.90
2023-03-31T05:11:38.387Z,9.40
2023-03-31T05:14:06.133Z,9.60
2023-03-31T05:16:33.686Z,10.40
2023-03-31T05:19:01.269Z,9.70
2023-03-31T05:21:30.545Z,10.48
2023-03-31T05:23:58.437Z,10.15
2023-03-31T05:26:26.328Z,10.75
2023-03-31T05:28:54.342Z,10.00
2023-03-31T05:31:21.586Z,9.20
2023-03-31T05:33:49.153Z,10.77
2023-03-31T05:36:17.956Z,10.23
2023-03-31T05:38:46.002Z,10.13
2023-03-31T05:41:13.184Z,10.10
2023-03-31T05:43:40.714Z,10.68
2023-03-31T05:46:09.254Z,9.85
2023-03-31T05:48:38.056Z,9.85
2023-03-31T05:51:05.799Z,9.57
2023-03-31T05:53:34.158Z,9.38
2023-03-31T05:56:03.686Z,8.88
2023-03-31T05:58:31.475Z,10.82
2023-03-31T06:01:10.423Z,10.82
2023-03-31T06:03:44.157Z,9.05
2023-03-31T06:06:13.377Z,8.95
2023-03-31T06:08:41.565Z,7.80
2023-03-31T06:11:11.056Z,9.43
2023-03-31T06:13:41.154Z,9.13
2023-03-31T06:16:11.124Z,9.88
2023-03-31T06:18:39.658Z,9.85
2023-03-31T06:21:08.046Z,8.90
2023-03-31T06:23:35.769Z,9.20
2023-03-31T06:26:06.334Z,8.18
2023-03-31T06:28:35.432Z,8.48
2023-03-31T06:31:12.600Z,7.70
2023-03-31T06:33:41.835Z,7.45
2023-03-31T06:36:10.640Z,7.47
2023-03-31T06:38:38.665Z,8.30
2023-03-31T06:41:06.829Z,7.30
2023-03-31T06:43:35.026Z,7.97
2023-03-31T06:46:02.211Z,6.13
2023-03-31T06:48:29.703Z,6.18
2023-03-31T06:51:00.563Z,7.85
2023-03-31T06:53:28.765Z,7.50
2023-03-31T06:55:56.238Z,8.27
2023-03-31T06:58:23.992Z,8.00
2023-03-31T07:00:52.916Z,6.82
2023-03-31T07:03:25.125Z,7.35
2023-03-31T07:05:54.554Z,7.45
2023-03-31T07:08:22.972Z,6.82
2023-03-31T07:10:57.787Z,8.88
2023-03-31T07:13:26.602Z,5.72
2023-03-31T07:15:54.350Z,6.32
2023-03-31T07:18:26.347Z,7.22
2023-03-31T07:20:53.911Z,7.93
2023-03-31T07:23:21.451Z,8.23
2023-03-31T07:25:48.730Z,6.55
2023-03-31T07:28:16.954Z,7.47
2023-03-31T07:30:44.435Z,6.60
2023-03-31T07:33:13.174Z,6.57
2023-03-31T07:35:41.930Z,7.07
2023-03-31T07:38:10.857Z,6.90
2023-03-31T07:40:39.368Z,7.13
2023-03-31T07:43:07.079Z,7.65
2023-03-31T07:45:34.572Z,6.68
2023-03-31T07:48:02.309Z,6.95
2023-03-31T07:50:29.848Z,6.88
2023-03-31T07:52:58.687Z,7.00
2023-03-31T07:55:27.358Z,7.55
2023-03-31T07:57:54.954Z,6.65
2023-03-31T08:00:22.619Z,5.78
2023-03-31T08:02:50.201Z,6.20
2023-03-31T08:05:20.955Z,6.18
2023-03-31T08:07:50.759Z,6.20
2023-03-31T08:10:22.082Z,7.53
2023-03-31T08:12:49.626Z,6.90
2023-03-31T08:15:17.373Z,6.57
2023-03-31T08:17:44.904Z,7.20
2023-03-31T08:20:12.872Z,6.63
2023-03-31T08:22:40.868Z,7.35
2023-03-31T08:25:09.823Z,6.68
2023-03-31T08:27:40.092Z,6.32
2023-03-31T08:30:09.871Z,6.88
2023-03-31T08:32:37.688Z,6.00
2023-03-31T08:35:05.405Z,6.18
2023-03-31T08:37:34.039Z,6.85
2023-03-31T08:40:01.458Z,6.30
2023-03-31T08:42:29.008Z,7.13
2023-03-31T08:45:05.026Z,6.18
2023-03-31T08:47:36.683Z,6.38
2023-03-31T08:50:23.685Z,6.63
2023-03-31T08:53:31.237Z,6.65
2023-03-31T08:55:59.831Z,5.72
2023-03-31T08:58:48.185Z,6.25
2023-03-31T09:01:24.137Z,8.52
2023-03-31T09:04:16.229Z,7.47
2023-03-31T09:06:49.492Z,6.82
2023-03-31T09:09:56.822Z,5.47
2023-03-31T09:12:29.800Z,5.50
2023-03-31T09:15:02.756Z,6.03
2023-03-31T09:17:33.847Z,5.78
2023-03-31T09:20:08.829Z,6.67
2023-03-31T09:22:41.594Z,6.97
2023-03-31T09:25:27.502Z,5.65
2023-03-31T09:27:58.189Z,5.53
2023-03-31T09:30:29.451Z,5.03
2023-03-31T09:33:19.019Z,6.07
2023-03-31T09:35:47.025Z,5.97
2023-03-31T09:38:16.199Z,5.97
2023-03-31T09:40:44.268Z,5.07
2023-03-31T09:43:29.173Z,5.95
2023-03-31T09:46:09.328Z,5.72
2023-03-31T09:48:38.489Z,5.65
2023-03-31T09:51:10.196Z,5.43
2023-03-31T09:53:46.362Z,6.03
2023-03-31T09:56:14.426Z,4.95
2023-03-31T09:58:43.158Z,4.30
2023-03-31T10:01:15.210Z,5.10
2023-03-31T10:03:51.008Z,4.88
2023-03-31T10:06:19.314Z,5.05
2023-03-31T10:08:49.376Z,4.85
2023-03-31T10:11:17.177Z,4.93
2023-03-31T10:13:47.154Z,5.57
2023-03-31T10:16:22.997Z,5.78
2023-03-31T10:18:50.829Z,4.70
2023-03-31T10:21:23.720Z,4.93
2023-03-31T10:23:51.827Z,6.07
2023-03-31T10:26:22.505Z,4.75
2023-03-31T10:28:52.770Z,4.30
2023-03-31T10:31:24.279Z,5.47
2023-03-31T10:33:52.773Z,4.50
2023-03-31T10:36:28.648Z,5.50
2023-03-31T10:38:56.654Z,4.22
2023-03-31T10:41:28.319Z,4.22
2023-03-31T10:44:01.247Z,4.35
2023-03-31T10:46:52.939Z,4.85
2023-03-31T10:49:22.717Z,3.65
2023-03-31T10:51:52.854Z,3.63
2023-03-31T10:54:20.668Z,3.45
2023-03-31T10:56:51.393Z,4.00
2023-03-31T10:59:29.845Z,3.65
2023-03-31T11:02:01.007Z,2.83
2023-03-31T11:04:37.589Z,2.72
2023-03-31T11:07:05.670Z,3.28
2023-03-31T11:09:36.780Z,3.38
2023-03-31T11:12:19.718Z,2.80
2023-03-31T11:14:57.107Z,3.42
2023-03-31T11:17:34.018Z,2.45
2023-03-31T11:20:02.314Z,2.90
2023-03-31T11:22:38.448Z,3.03
2023-03-31T11:25:28.975Z,3.63
2023-03-31T11:28:15.532Z,3.20
2023-03-31T11:30:53.203Z,7.97
2023-03-31T11:33:50.792Z,3.10
2023-03-31T11:37:08.516Z,2.63
2023-03-31T11:39:51.208Z,2.53
2023-03-31T11:42:35.380Z,3.03
2023-03-31T11:45:13.984Z,3.05
2023-03-31T11:47:44.634Z,3.58
2023-03-31T11:50:16.700Z,2.63
2023-03-31T11:53:05.938Z,2.88
2023-03-31T11:55:34.546Z,2.70
2023-03-31T11:58:06.197Z,3.00
2023-03-31T12:00:41.581Z,3.08
2023-03-31T12:03:23.711Z,3.00
2023-03-31T12:06:02.823Z,2.63
2023-03-31T12:08:33.569Z,2.40
2023-03-31T12:11:23.514Z,2.08
2023-03-31T12:14:09.658Z,2.08
2023-03-31T12:17:08.482Z,2.78
2023-03-31T12:19:48.788Z,2.28
2023-03-31T12:22:28.442Z,2.72
2023-03-31T12:24:56.080Z,2.97
2023-03-31T12:27:33.649Z,4.38
2023-03-31T12:30:05.848Z,3.17
2023-03-31T12:32:40.736Z,3.03
2023-03-31T12:35:20.322Z,3.53
2023-03-31T12:38:03.877Z,2.90
2023-03-31T12:40:44.269Z,2.70
2023-03-31T12:43:48.608Z,3.42
2023-03-31T12:46:26.450Z,4.15
2023-03-31T12:49:00.152Z,4.57
2023-03-31T12:51:40.719Z,3.55
2023-03-31T12:54:39.090Z,3.25
2023-03-31T12:57:09.266Z,2.05
2023-03-31T12:59:41.735Z,3.53
2023-03-31T13:02:17.387Z,40.95
2023-03-31T13:04:45.003Z,52.25
2023-03-31T13:07:29.107Z,95.18
2023-03-31T13:09:58.365Z,25.58
2023-03-31T13:12:30.960Z,110.13
2023-03-31T13:17:57.054Z,129.02
2023-03-31T13:20:25.634Z,146.40
2023-03-31T13:23:01.408Z,218.30
2023-03-31T13:25:32.171Z,110.30
2023-03-31T13:28:05.130Z,324.88
2023-03-31T13:30:41.850Z,427.60
2023-03-31T13:33:15.882Z,98.95
2023-03-31T13:35:53.023Z,368.55
2023-03-31T13:38:35.481Z,262.52
2023-03-31T13:41:26.602Z,175.85
2023-03-31T13:44:06.383Z,110.25
2023-03-31T13:46:58.355Z,34.72
2023-03-31T13:49:26.360Z,42.50
2023-03-31T13:52:00.993Z,28.92
2023-03-31T13:54:37.249Z,25.15
2023-03-31T13:57:05.106Z,24.95
2023-03-31T13:59:42.382Z,5.88
2023-03-31T14:02:13.244Z,18.38
2023-03-31T14:04:43.899Z,11.43
2023-03-31T14:07:18.680Z,17.55
2023-03-31T14:09:50.115Z,3.08
2023-03-31T14:12:31.510Z,3.63
2023-03-31T14:14:58.969Z,5.93
2023-03-31T14:17:38.652Z,2.15
2023-03-31T14:20:31.460Z,2.67
2023-03-31T14:23:20.816Z,2.75
2023-03-31T14:26:06.931Z,3.38
2023-03-31T14:29:24.950Z,2.97
2023-03-31T14:32:41.243Z,3.65
2023-03-31T14:35:30.018Z,2.85
2023-03-31T14:37:57.784Z,1.73
2023-03-31T14:40:25.891Z,1.70
2023-03-31T14:42:53.138Z,1.90
2023-03-31T14:45:24.990Z,1.80
2023-03-31T14:48:02.740Z,2.55
2023-03-31T14:50:34.439Z,2.88
2023-03-31T14:53:02.535Z,2.17
2023-03-31T14:55:54.169Z,2.22
2023-03-31T14:58:50.584Z,2.42
2023-03-31T15:01:24.756Z,2.30
2023-03-31T15:03:53.664Z,2.42
2023-03-31T15:06:27.052Z,1.80
2023-03-31T15:08:57.355Z,2.65
2023-03-31T15:11:28.119Z,2.88
2023-03-31T15:16:46.138Z,4.43
2023-03-31T15:19:23.121Z,4.10
2023-03-31T15:22:06.104Z,3.63
2023-03-31T15:24:33.560Z,3.08
2023-03-31T15:27:03.367Z,3.33
2023-03-31T15:29:43.270Z,3.42
2023-03-31T15:32:37.827Z,3.45
2023-03-31T15:37:56.496Z,4.82
2023-03-31T15:40:28.259Z,3.00
2023-03-31T15:43:13.328Z,2.90
2023-03-31T15:45:54.935Z,3.45
2023-03-31T15:48:29.051Z,6.87
2023-03-31T15:51:24.171Z,8.70
2023-03-31T15:53:53.796Z,8.88
2023-03-31T15:56:48.000Z,5.65
2023-03-31T15:59:37.931Z,7.03
2023-03-31T16:02:13.605Z,3.55
2023-03-31T16:04:41.529Z,3.33
2023-03-31T16:07:24.865Z,3.50
2023-03-31T16:09:57.384Z,3.70
2023-03-31T16:12:30.299Z,2.97
2023-03-31T16:15:03.967Z,2.63
2023-03-31T16:17:39.397Z,2.35
2023-03-31T16:20:37.209Z,3.85
2023-03-31T16:23:16.339Z,3.03
2023-03-31T16:25:44.733Z,2.58
2023-03-31T16:28:21.557Z,2.45
2023-03-31T16:30:49.317Z,2.92
2023-03-31T16:33:23.240Z,3.00
2023-03-31T16:35:53.807Z,2.72
2023-03-31T16:38:23.156Z,2.97
2023-03-31T16:40:56.384Z,3.60
2023-03-31T16:43:27.248Z,4.93
2023-03-31T16:46:04.110Z,3.47
2023-03-31T16:48:34.946Z,4.25
2023-03-31T16:51:02.712Z,4.20
2023-03-31T16:53:35.872Z,4.07
2023-03-31T16:56:08.255Z,5.00
2023-03-31T16:58:37.806Z,4.45
2023-03-31T17:01:08.290Z,4.85
2023-03-31T17:03:37.249Z,4.63
2023-03-31T17:06:08.380Z,5.32
2023-03-31T17:08:35.715Z,5.07
2023-03-31T17:11:07.078Z,3.88
2023-03-31T17:13:34.751Z,3.90
2023-03-31T17:16:16.520Z,5.32
2023-03-31T17:18:46.398Z,4.35
2023-03-31T17:21:19.762Z,4.35
2023-03-31T17:23:47.736Z,3.55
2023-03-31T17:26:16.223Z,3.80
2023-03-31T17:28:43.680Z,3.95
2023-03-31T17:31:16.869Z,2.92
2023-03-31T17:33:44.384Z,3.92
2023-03-31T17:36:12.273Z,4.22
2023-03-31T17:38:40.070Z,4.10
2023-03-31T17:41:10.664Z,4.15
2023-03-31T17:43:38.234Z,3.65
2023-03-31T17:46:11.088Z,5.13
2023-03-31T17:48:39.854Z,4.75
2023-03-31T17:51:09.297Z,4.18
2023-03-31T17:53:36.808Z,3.70
2023-03-31T17:56:05.142Z,3.70
2023-03-31T17:58:32.788Z,3.65
2023-03-31T18:01:00.692Z,3.80
2023-03-31T18:03:29.263Z,3.08
2023-03-31T18:05:57.642Z,3.95
2023-03-31T18:08:24.989Z,3.70
2023-03-31T18:10:52.523Z,5.00
2023-03-31T18:13:19.702Z,5.50
2023-03-31T18:15:51.523Z,5.18
2023-03-31T18:18:20.703Z,8.53
2023-03-31T18:20:48.273Z,5.95
2023-03-31T18:23:16.127Z,8.80
2023-03-31T18:25:47.157Z,5.43
2023-03-31T18:28:16.149Z,6.50
2023-03-31T18:30:44.208Z,9.07
2023-03-31T18:33:11.630Z,12.52
2023-03-31T18:35:40.020Z,13.23
2023-03-31T18:38:07.761Z,12.30
2023-03-31T18:40:36.037Z,10.15
2023-03-31T18:43:03.578Z,15.02
2023-03-31T18:45:31.086Z,12.48
2023-03-31T18:47:58.585Z,45.40
2023-03-31T18:50:26.480Z,53.58
2023-03-31T18:52:54.679Z,21.83
2023-03-31T18:55:23.323Z,19.73
2023-03-31T18:57:51.262Z,44.65
2023-03-31T19:00:18.988Z,39.30
2023-03-31T19:02:46.835Z,15.75
2023-03-31T19:05:14.669Z,14.98
2023-03-31T19:07:41.966Z,10.52
2023-03-31T19:10:09.718Z,11.60
2023-03-31T19:12:37.257Z,11.43
2023-03-31T19:15:05.645Z,11.55
2023-03-31T19:17:33.021Z,12.23
2023-03-31T19:20:00.696Z,13.18
2023-03-31T19:22:29.782Z,15.07
2023-03-31T19:24:57.435Z,14.80
2023-03-31T19:27:24.764Z,15.73
2023-03-31T19:29:52.364Z,15.98
2023-03-31T19:32:19.706Z,19.15
2023-03-31T19:34:47.221Z,91.30
2023-03-31T19:37:15.390Z,47.70
2023-03-31T19:39:43.043Z,141.32
2023-03-31T19:42:10.519Z,25.77
2023-03-31T19:44:38.112Z,59.15
2023-03-31T19:47:05.530Z,77.40
2023-03-31T19:49:33.095Z,99.72
2023-03-31T19:52:00.421Z,183.45
2023-03-31T19:54:27.830Z,120.20
2023-03-31T19:56:55.133Z,106.63
2023-03-31T19:59:22.622Z,71.68
2023-03-31T20:01:49.930Z,36.33
2023-03-31T20:04:18.229Z,82.75
2023-03-31T20:06:47.009Z,44.30
2023-03-31T20:09:15.709Z,31.20
2023-03-31T20:11:43.555Z,28.17
2023-03-31T20:14:11.288Z,25.55
2023-03-31T20:16:38.689Z,30.30
2023-03-31T20:19:06.711Z,20.23
2023-03-31T20:21:36.783Z,21.08
2023-03-31T20:24:05.318Z,23.40
2023-03-31T20:26:34.150Z,19.98
2023-03-31T20:29:02.758Z,17.65
2023-03-31T20:31:39.943Z,16.63
2023-03-31T20:34:14.047Z,16.92
2023-03-31T20:36:43.506Z,14.23
2023-03-31T20:39:13.432Z,13.52
2023-03-31T20:41:41.109Z,13.85
2023-03-31T20:44:13.528Z,14.70
2023-03-31T20:46:43.761Z,16.25
2023-03-31T20:49:12.046Z,16.90
2023-03-31T20:51:39.672Z,15.68
2023-03-31T20:54:08.349Z,16.48
2023-03-31T20:56:38.184Z,15.68
2023-03-31T20:59:09.665Z,16.45
2023-03-31T21:01:37.712Z,16.60
2023-03-31T21:04:07.199Z,16.60
2023-03-31T21:06:43.304Z,15.43
2023-03-31T21:09:12.382Z,16.52
2023-03-31T21:11:40.788Z,15.90
2023-03-31T21:14:15.694Z,14.93
2023-03-31T21:16:43.091Z,14.88
2023-03-31T21:19:11.357Z,13.73
2023-03-31T21:21:41.183Z,13.57
2023-03-31T21:24:13.231Z,14.13
2023-03-31T21:26:40.911Z,13.98
2023-03-31T21:29:08.424Z,14.85
2023-03-31T21:31:37.343Z,14.80
2023-03-31T21:34:05.288Z,14.63
2023-03-31T21:36:32.519Z,13.30
2023-03-31T21:38:59.933Z,13.85
2023-03-31T21:41:30.211Z,13.20
2023-03-31T21:44:00.590Z,12.52
2023-03-31T21:46:32.007Z,12.20
2023-03-31T21:48:59.809Z,12.43
2023-03-31T21:51:28.514Z,11.90
2023-03-31T21:53:56.469Z,13.90
2023-03-31T21:56:25.564Z,13.77
2023-03-31T21:58:53.290Z,13.75
2023-03-31T22:01:21.829Z,11.90
2023-03-31T22:03:50.215Z,13.10
2023-03-31T22:06:17.522Z,12.27
2023-03-31T22:08:45.661Z,12.70
2023-03-31T22:11:13.378Z,12.40
2023-03-31T22:13:41.532Z,13.27
2023-03-31T22:16:22.035Z,13.32
2023-03-31T22:18:50.629Z,11.45
2023-03-31T22:21:21.511Z,12.05
2023-03-31T22:23:51.807Z,12.85
2023-03-31T22:26:19.165Z,12.35
2023-03-31T22:28:46.687Z,12.68
2023-03-31T22:31:14.119Z,13.63
2023-03-31T22:33:41.684Z,13.73
2023-03-31T22:36:09.022Z,12.98
2023-03-31T22:38:36.597Z,14.27
2023-03-31T22:41:03.962Z,13.70
2023-03-31T22:43:32.060Z,14.70
2023-03-31T22:46:08.460Z,14.18
2023-03-31T22:48:36.036Z,15.20
2023-03-31T22:51:05.801Z,14.13
2023-03-31T22:53:33.715Z,14.80
2023-03-31T22:56:11.261Z,15.32
2023-03-31T22:58:39.090Z,14.65
2023-03-31T23:01:09.782Z,25.20
2023-03-31T23:03:37.728Z,25.45
2023-03-31T23:06:05.614Z,23.25
2023-03-31T23:08:35.640Z,29.85
2023-03-31T23:11:06.009Z,16.38
2023-03-31T23:13:34.565Z,16.25
2023-03-31T23:16:12.167Z,14.35
2023-03-31T23:18:44.312Z,16.02
2023-03-31T23:21:12.827Z,14.90
2023-03-31T23:23:40.448Z,13.55
2023-03-31T23:26:08.389Z,17.10
2023-03-31T23:28:37.150Z,14.30
2023-03-31T23:31:04.756Z,15.25
2023-03-31T23:33:34.188Z,15.20
2023-03-31T23:36:04.214Z,15.68
2023-03-31T23:38:32.291Z,22.75
2023-03-31T23:41:00.621Z,15.95
2023-03-31T23:43:28.851Z,15.63
2023-03-31T23:45:56.504Z,19.73
2023-03-31T23:48:24.145Z,17.20
2023-03-31T23:50:51.374Z,15.98
2023-03-31T23:53:18.889Z,17.27
2023-03-31T23:56:06.732Z,15.05
2023-03-31T23:58:34.881Z,18.40
