createdAt,value
2023-04-09T00:03:16.869Z,19.47
2023-04-09T00:08:19.007Z,15.57
2023-04-09T00:13:31.884Z,17.47
2023-04-09T00:18:42.001Z,18.37
2023-04-09T00:23:43.851Z,20.73
2023-04-09T00:28:46.316Z,18.53
2023-04-09T00:33:49.491Z,21.13
2023-04-09T00:38:51.901Z,18.07
2023-04-09T00:43:56.102Z,19.33
2023-04-09T00:48:59.365Z,17.00
2023-04-09T00:54:01.594Z,18.03
2023-04-09T00:59:03.732Z,18.27
2023-04-09T01:04:07.598Z,20.73
2023-04-09T01:09:18.141Z,20.43
2023-04-09T01:14:30.362Z,24.27
2023-04-09T01:19:43.826Z,19.20
2023-04-09T01:25:00.621Z,21.17
2023-04-09T01:30:04.999Z,19.07
2023-04-09T01:35:08.619Z,19.03
2023-04-09T01:40:11.238Z,22.00
2023-04-09T01:45:15.994Z,19.93
2023-04-09T01:50:18.144Z,22.50
2023-04-09T01:55:19.988Z,22.83
2023-04-09T02:00:24.666Z,22.20
2023-04-09T02:05:31.986Z,20.83
2023-04-09T02:10:35.946Z,17.83
2023-04-09T02:15:40.642Z,20.97
2023-04-09T02:20:43.105Z,19.53
2023-04-09T02:25:45.358Z,20.43
2023-04-09T02:30:49.173Z,18.43
2023-04-09T02:35:51.134Z,19.43
2023-04-09T02:40:53.129Z,28.73
2023-04-09T02:45:59.220Z,19.67
2023-04-09T02:51:02.058Z,19.90
2023-04-09T02:56:05.171Z,16.37
2023-04-09T03:01:08.406Z,23.17
2023-04-09T03:06:10.573Z,18.73
2023-04-09T03:11:12.635Z,19.80
2023-04-09T03:16:16.221Z,21.60
2023-04-09T03:21:18.387Z,18.73
2023-04-09T03:26:20.173Z,21.30
2023-04-09T03:31:23.941Z,20.90
2023-04-09T03:36:26.239Z,18.27
2023-04-09T03:41:28.220Z,19.73
2023-04-09T03:46:31.374Z,22.90
2023-04-09T03:51:35.916Z,21.13
2023-04-09T03:56:38.120Z,23.10
2023-04-09T04:01:41.608Z,22.00
2023-04-09T04:06:43.696Z,23.00
2023-04-09T04:11:45.910Z,22.07
2023-04-09T04:16:49.637Z,20.20
2023-04-09T04:21:51.808Z,19.73
2023-04-09T04:26:54.017Z,19.83
2023-04-09T04:31:58.138Z,22.73
2023-04-09T04:36:59.896Z,19.80
2023-04-09T04:42:02.117Z,20.70
2023-04-09T04:47:05.641Z,21.40
2023-04-09T04:52:08.155Z,18.87
2023-04-09T04:57:10.399Z,20.43
2023-04-09T05:02:13.960Z,18.73
2023-04-09T05:07:15.760Z,15.73
2023-04-09T05:12:17.996Z,19.40
2023-04-09T05:17:21.645Z,23.27
2023-04-09T05:22:24.498Z,22.63
2023-04-09T05:27:26.576Z,22.90
2023-04-09T05:32:30.250Z,25.63
2023-04-09T05:37:33.028Z,26.43
2023-04-09T05:42:35.110Z,19.87
2023-04-09T05:47:38.796Z,21.70
2023-04-09T05:52:41.150Z,18.17
2023-04-09T05:57:43.318Z,13.87
2023-04-09T06:02:49.788Z,14.50
2023-04-09T06:07:51.876Z,14.77
2023-04-09T06:12:54.055Z,18.47
2023-04-09T06:17:59.399Z,28.40
2023-04-09T06:23:01.689Z,31.17
2023-04-09T06:28:03.989Z,28.30
2023-04-09T06:33:07.765Z,21.07
2023-04-09T06:38:09.932Z,22.30
2023-04-09T06:43:11.646Z,25.87
2023-04-09T06:48:14.773Z,20.77
2023-04-09T06:53:16.840Z,24.30
2023-04-09T06:58:18.570Z,24.37
2023-04-09T07:03:24.180Z,26.97
2023-04-09T07:08:27.296Z,25.37
2023-04-09T07:13:29.469Z,23.63
2023-04-09T07:18:32.654Z,24.30
2023-04-09T07:23:35.368Z,23.97
2023-04-09T07:28:37.299Z,22.97
2023-04-09T07:33:41.266Z,21.77
2023-04-09T07:38:43.661Z,24.03
2023-04-09T07:43:45.369Z,23.80
2023-04-09T07:48:48.599Z,22.90
2023-04-09T07:53:50.395Z,22.37
2023-04-09T07:58:52.490Z,19.87
2023-04-09T08:03:56.472Z,19.87
2023-04-09T08:08:58.807Z,19.73
2023-04-09T08:14:03.641Z,16.50
2023-04-09T08:19:06.785Z,17.10
2023-04-09T08:24:08.790Z,18.40
2023-04-09T08:29:12.416Z,17.03
2023-04-09T08:34:15.718Z,17.77
2023-04-09T08:39:18.056Z,17.93
2023-04-09T08:44:20.424Z,15.17
2023-04-09T08:49:23.938Z,16.23
2023-04-09T08:54:29.103Z,15.10
2023-04-09T08:59:30.891Z,18.83
2023-04-09T09:04:44.369Z,17.00
2023-04-09T09:09:53.587Z,16.87
2023-04-09T09:14:55.625Z,15.83
2023-04-09T09:19:58.913Z,15.37
2023-04-09T09:25:00.669Z,14.67
2023-04-09T09:30:03.637Z,15.63
2023-04-09T09:35:07.845Z,16.00
2023-04-09T09:40:11.219Z,15.90
2023-04-09T09:45:18.216Z,16.17
2023-04-09T09:50:24.017Z,16.87
2023-04-09T09:55:29.555Z,17.23
2023-04-09T10:00:32.895Z,19.40
2023-04-09T10:05:38.963Z,18.77
2023-04-09T10:10:41.560Z,20.00
2023-04-09T10:15:44.394Z,18.20
2023-04-09T10:20:54.879Z,20.07
2023-04-09T10:25:56.759Z,20.00
2023-04-09T10:30:59.481Z,20.33
2023-04-09T10:36:05.932Z,19.50
2023-04-09T10:41:13.784Z,22.60
2023-04-09T10:46:29.822Z,22.03
2023-04-09T10:51:36.612Z,20.93
2023-04-09T10:56:38.386Z,24.43
2023-04-09T11:01:52.550Z,19.07
2023-04-09T11:06:56.410Z,19.13
2023-04-09T11:11:58.179Z,20.60
2023-04-09T11:16:59.934Z,20.57
2023-04-09T11:22:05.641Z,22.23
2023-04-09T11:27:07.424Z,19.30
2023-04-09T11:32:09.221Z,20.77
2023-04-09T11:37:16.207Z,21.37
2023-04-09T11:42:18.521Z,17.17
2023-04-09T11:47:21.713Z,15.10
2023-04-09T11:52:24.967Z,16.47
2023-04-09T11:57:42.967Z,12.63
2023-04-09T12:02:46.507Z,16.97
2023-04-09T12:07:56.420Z,17.70
2023-04-09T12:13:02.787Z,13.87
2023-04-09T12:18:08.724Z,15.93
2023-04-09T12:23:13.518Z,16.10
2023-04-09T12:28:16.133Z,15.03
2023-04-09T12:33:18.091Z,13.23
2023-04-09T12:38:21.656Z,14.90
2023-04-09T12:43:23.711Z,11.67
2023-04-09T12:48:25.485Z,12.27
2023-04-09T12:53:29.098Z,14.10
2023-04-09T12:58:31.306Z,14.20
2023-04-09T13:03:33.531Z,15.23
2023-04-09T13:08:36.697Z,13.63
2023-04-09T13:13:39.406Z,11.93
2023-04-09T13:18:42.629Z,12.90
2023-04-09T13:23:46.029Z,12.23
2023-04-09T13:28:47.845Z,12.13
2023-04-09T13:33:49.997Z,11.23
2023-04-09T13:38:53.928Z,11.07
2023-04-09T13:43:56.031Z,11.00
2023-04-09T13:48:57.836Z,12.10
2023-04-09T13:54:01.202Z,11.27
2023-04-09T13:59:03.432Z,11.70
2023-04-09T14:04:05.306Z,11.97
2023-04-09T14:09:08.658Z,11.37
2023-04-09T14:14:10.458Z,11.37
2023-04-09T14:19:12.399Z,8.13
2023-04-09T14:24:15.468Z,10.70
2023-04-09T14:29:17.266Z,8.90
2023-04-09T14:34:18.998Z,10.37
2023-04-09T14:39:22.410Z,8.10
2023-04-09T14:44:24.241Z,7.57
2023-04-09T14:49:26.108Z,8.63
2023-04-09T14:54:29.379Z,7.03
2023-04-09T14:59:31.146Z,10.90
2023-04-09T15:04:33.416Z,7.77
2023-04-09T15:09:36.564Z,8.30
2023-04-09T15:14:38.291Z,7.73
2023-04-09T15:19:40.099Z,7.07
2023-04-09T15:24:43.549Z,7.10
2023-04-09T15:29:45.396Z,7.43
2023-04-09T15:34:47.142Z,8.30
2023-04-09T15:39:50.453Z,10.73
2023-04-09T15:44:52.275Z,6.83
2023-04-09T15:49:54.064Z,7.57
2023-04-09T15:54:57.598Z,8.23
2023-04-09T15:59:59.288Z,6.87
2023-04-09T16:05:01.169Z,7.87
2023-04-09T16:10:05.009Z,7.27
2023-04-09T16:15:08.268Z,7.43
2023-04-09T16:20:10.268Z,7.97
2023-04-09T16:25:13.390Z,11.33
2023-04-09T16:30:15.164Z,8.57
2023-04-09T16:35:17.041Z,8.10
2023-04-09T16:40:21.240Z,8.63
2023-04-09T16:45:23.152Z,8.73
2023-04-09T16:50:24.916Z,8.30
2023-04-09T16:55:28.108Z,8.73
2023-04-09T17:00:29.832Z,6.37
2023-04-09T17:05:31.641Z,6.93
2023-04-09T17:10:36.730Z,8.47
2023-04-09T17:15:38.576Z,8.93
2023-04-09T17:20:40.362Z,7.13
2023-04-09T17:25:44.145Z,7.47
2023-04-09T17:30:45.980Z,9.93
2023-04-09T17:35:51.326Z,13.67
2023-04-09T17:40:57.224Z,12.93
2023-04-09T17:46:01.965Z,11.70
2023-04-09T17:51:04.574Z,10.80
2023-04-09T17:56:08.905Z,12.53
2023-04-09T18:01:11.642Z,12.40
2023-04-09T18:06:13.437Z,12.57
2023-04-09T18:11:16.611Z,12.60
2023-04-09T18:16:18.367Z,17.07
2023-04-09T18:21:20.056Z,11.57
2023-04-09T18:26:23.236Z,13.63
2023-04-09T18:31:25.082Z,14.37
2023-04-09T18:36:26.973Z,12.83
2023-04-09T18:41:30.295Z,15.83
2023-04-09T18:46:32.056Z,14.30
2023-04-09T18:51:33.984Z,13.73
2023-04-09T18:56:37.171Z,17.67
2023-04-09T19:01:39.463Z,14.80
2023-04-09T19:06:41.283Z,12.83
2023-04-09T19:11:44.554Z,13.40
2023-04-09T19:16:46.758Z,10.73
2023-04-09T19:21:48.669Z,14.90
2023-04-09T19:26:52.131Z,16.27
2023-04-09T19:31:53.972Z,10.93
2023-04-09T19:36:55.857Z,11.50
2023-04-09T19:41:59.227Z,13.20
2023-04-09T19:47:01.126Z,14.17
2023-04-09T19:52:03.320Z,12.00
2023-04-09T19:57:06.576Z,13.70
2023-04-09T20:02:08.764Z,11.80
2023-04-09T20:07:10.797Z,14.93
2023-04-09T20:12:14.104Z,13.73
2023-04-09T20:17:15.860Z,10.40
2023-04-09T20:22:17.664Z,11.60
2023-04-09T20:27:20.730Z,13.87
2023-04-09T20:32:22.536Z,15.00
2023-04-09T20:37:24.379Z,13.10
2023-04-09T20:42:27.901Z,18.10
2023-04-09T20:47:30.260Z,13.70
2023-04-09T20:52:32.079Z,15.90
2023-04-09T20:57:35.488Z,12.20
2023-04-09T21:02:38.897Z,14.50
2023-04-09T21:07:41.027Z,15.20
2023-04-09T21:12:44.202Z,18.73
2023-04-09T21:17:46.319Z,11.20
2023-04-09T21:22:48.483Z,14.20
2023-04-09T21:27:51.961Z,15.83
2023-04-09T21:32:54.417Z,16.10
2023-04-09T21:37:56.796Z,14.37
2023-04-09T21:43:00.434Z,20.07
2023-04-09T21:48:02.172Z,15.27
2023-04-09T21:53:04.340Z,18.80
2023-04-09T21:58:07.462Z,18.87
2023-04-09T22:03:09.362Z,16.63
2023-04-09T22:08:11.444Z,21.53
2023-04-09T22:13:15.008Z,17.87
2023-04-09T22:18:17.098Z,18.33
2023-04-09T22:23:19.878Z,17.03
2023-04-09T22:28:22.998Z,19.10
2023-04-09T22:33:25.738Z,19.10
2023-04-09T22:38:27.754Z,20.43
2023-04-09T22:43:31.491Z,24.27
2023-04-09T22:48:35.869Z,22.33
2023-04-09T22:53:43.615Z,21.70
2023-04-09T22:58:46.893Z,24.70
2023-04-09T23:03:50.058Z,21.07
2023-04-09T23:08:52.055Z,18.70
2023-04-09T23:13:55.670Z,23.40
2023-04-09T23:18:57.461Z,25.07
2023-04-09T23:23:59.651Z,22.83
2023-04-09T23:29:03.094Z,25.47
2023-04-09T23:34:05.424Z,25.23
2023-04-09T23:39:07.499Z,24.33
2023-04-09T23:44:11.203Z,20.17
2023-04-09T23:49:13.778Z,20.10
2023-04-09T23:54:15.721Z,24.27
2023-04-09T23:59:19.433Z,21.63
