createdAt,value
2022-12-04T00:01:57.985Z,55.88
2022-12-04T00:04:26.400Z,56.01
2022-12-04T00:06:58.976Z,55.75
2022-12-04T00:09:27.771Z,55.79
2022-12-04T00:11:56.052Z,55.79
2022-12-04T00:14:25.684Z,56.09
2022-12-04T00:16:54.056Z,55.63
2022-12-04T00:19:22.428Z,55.82
2022-12-04T00:21:51.841Z,56.04
2022-12-04T00:24:20.132Z,55.91
2022-12-04T00:26:48.393Z,55.92
2022-12-04T00:29:16.649Z,56.05
2022-12-04T00:31:46.876Z,56.10
2022-12-04T00:34:15.327Z,55.97
2022-12-04T00:36:43.554Z,55.98
2022-12-04T00:39:11.805Z,56.35
2022-12-04T00:41:40.103Z,56.17
2022-12-04T00:44:08.371Z,56.01
2022-12-04T00:46:36.656Z,56.02
2022-12-04T00:49:06.287Z,55.96
2022-12-04T00:51:34.587Z,56.04
2022-12-04T00:54:02.866Z,56.00
2022-12-04T00:56:31.221Z,55.93
2022-12-04T00:59:01.276Z,55.94
2022-12-04T01:01:30.669Z,56.07
2022-12-04T01:03:59.310Z,55.93
2022-12-04T01:06:31.002Z,56.07
2022-12-04T01:09:01.776Z,56.09
2022-12-04T01:11:31.531Z,56.00
2022-12-04T01:14:01.147Z,55.92
2022-12-04T01:16:33.259Z,56.01
2022-12-04T01:19:01.926Z,55.97
2022-12-04T01:21:31.778Z,55.93
2022-12-04T01:24:00.272Z,55.88
2022-12-04T01:26:29.059Z,55.94
2022-12-04T01:28:57.391Z,55.87
2022-12-04T01:31:26.438Z,56.12
2022-12-04T01:33:55.159Z,56.14
2022-12-04T01:36:27.255Z,56.17
2022-12-04T01:38:57.908Z,55.84
2022-12-04T01:41:29.459Z,55.96
2022-12-04T01:44:17.367Z,55.87
2022-12-04T01:46:47.999Z,56.24
2022-12-04T01:49:22.640Z,56.04
2022-12-04T01:51:55.686Z,56.04
2022-12-04T01:54:30.644Z,56.33
2022-12-04T01:57:04.778Z,56.28
2022-12-04T01:59:39.027Z,56.40
2022-12-04T02:02:12.612Z,56.01
2022-12-04T02:04:42.836Z,56.00
2022-12-04T02:07:12.204Z,56.43
2022-12-04T02:09:43.438Z,56.45
2022-12-04T02:12:21.756Z,56.33
2022-12-04T02:14:59.172Z,56.42
2022-12-04T02:17:34.240Z,56.63
2022-12-04T02:20:16.925Z,56.20
2022-12-04T02:23:23.496Z,56.47
2022-12-04T02:26:03.102Z,56.34
2022-12-04T02:28:41.199Z,56.33
2022-12-04T02:31:16.675Z,56.21
2022-12-04T02:33:51.372Z,56.28
2022-12-04T02:36:24.163Z,56.50
2022-12-04T02:38:57.784Z,56.20
2022-12-04T02:41:32.764Z,56.21
2022-12-04T02:44:08.502Z,56.29
2022-12-04T02:46:41.579Z,56.57
2022-12-04T02:49:16.821Z,56.22
2022-12-04T02:51:47.301Z,56.51
2022-12-04T02:54:28.779Z,56.13
2022-12-04T02:57:00.144Z,56.24
2022-12-04T02:59:34.626Z,56.21
2022-12-04T03:02:11.114Z,56.32
2022-12-04T03:04:41.313Z,56.44
2022-12-04T03:07:16.463Z,56.60
2022-12-04T03:09:49.066Z,56.52
2022-12-04T03:12:23.344Z,56.48
2022-12-04T03:15:00.652Z,56.27
2022-12-04T03:17:35.356Z,56.70
2022-12-04T03:20:10.723Z,56.39
2022-12-04T03:22:43.820Z,56.82
2022-12-04T03:25:13.869Z,56.67
2022-12-04T03:27:52.133Z,56.68
2022-12-04T03:30:24.319Z,56.58
2022-12-04T03:32:58.089Z,56.46
2022-12-04T03:35:32.356Z,56.42
2022-12-04T03:38:05.571Z,56.86
2022-12-04T03:40:38.864Z,56.61
2022-12-04T03:43:16.103Z,56.89
2022-12-04T03:45:51.246Z,56.82
2022-12-04T03:48:24.046Z,56.47
2022-12-04T03:50:57.709Z,56.75
2022-12-04T03:53:34.145Z,56.40
2022-12-04T03:56:11.232Z,56.72
2022-12-04T03:58:44.847Z,56.80
2022-12-04T04:01:16.851Z,56.98
2022-12-04T04:03:49.722Z,56.86
2022-12-04T04:06:23.230Z,56.91
2022-12-04T04:08:55.170Z,56.74
2022-12-04T04:11:30.019Z,56.87
2022-12-04T04:14:21.779Z,56.94
2022-12-04T04:17:15.786Z,56.95
2022-12-04T04:20:06.579Z,56.85
2022-12-04T04:22:56.205Z,56.92
2022-12-04T04:25:28.700Z,56.66
2022-12-04T04:27:59.492Z,56.84
2022-12-04T04:30:28.810Z,56.76
2022-12-04T04:33:07.630Z,56.73
2022-12-04T04:35:44.159Z,56.71
2022-12-04T04:38:21.084Z,56.82
2022-12-04T04:40:57.186Z,56.55
2022-12-04T04:43:31.070Z,56.67
2022-12-04T04:46:05.256Z,56.65
2022-12-04T04:48:37.970Z,56.92
2022-12-04T04:51:07.180Z,56.93
2022-12-04T04:53:41.722Z,56.96
2022-12-04T04:56:10.712Z,56.91
2022-12-04T04:58:39.006Z,56.76
2022-12-04T05:01:10.593Z,56.55
2022-12-04T05:03:40.769Z,56.62
2022-12-04T05:06:09.484Z,56.63
2022-12-04T05:08:38.132Z,56.89
2022-12-04T05:11:07.396Z,56.77
2022-12-04T05:13:35.974Z,56.55
2022-12-04T05:16:07.933Z,56.90
2022-12-04T05:18:37.024Z,56.48
2022-12-04T05:21:07.940Z,56.65
2022-12-04T05:23:36.295Z,56.89
2022-12-04T05:26:06.683Z,56.40
2022-12-04T05:28:34.900Z,56.47
2022-12-04T05:31:04.827Z,56.70
2022-12-04T05:33:33.114Z,56.79
2022-12-04T05:36:03.719Z,56.46
2022-12-04T05:38:33.702Z,56.52
2022-12-04T05:41:03.450Z,56.48
2022-12-04T05:43:32.068Z,56.32
2022-12-04T05:46:02.905Z,56.58
2022-12-04T05:48:31.340Z,56.60
2022-12-04T05:50:59.731Z,56.52
2022-12-04T05:53:28.019Z,56.34
2022-12-04T05:55:59.612Z,56.17
2022-12-04T05:58:28.632Z,56.18
2022-12-04T06:00:57.311Z,56.13
2022-12-04T06:03:25.641Z,56.23
2022-12-04T06:05:53.999Z,56.14
2022-12-04T06:08:22.419Z,56.52
2022-12-04T06:10:50.790Z,56.59
2022-12-04T06:13:20.346Z,56.32
2022-12-04T06:15:48.575Z,56.46
2022-12-04T06:18:16.844Z,56.22
2022-12-04T06:20:45.205Z,56.61
2022-12-04T06:23:13.560Z,56.25
2022-12-04T06:25:41.783Z,56.65
2022-12-04T06:28:09.977Z,56.73
2022-12-04T06:30:39.592Z,56.61
2022-12-04T06:33:07.839Z,56.60
2022-12-04T06:35:36.133Z,56.14
2022-12-04T06:38:04.437Z,56.64
2022-12-04T06:40:32.888Z,56.32
2022-12-04T06:43:01.120Z,56.13
2022-12-04T06:45:29.393Z,56.25
2022-12-04T06:47:59.045Z,56.26
2022-12-04T06:50:27.295Z,56.64
2022-12-04T06:52:55.553Z,56.48
2022-12-04T06:55:24.220Z,56.58
2022-12-04T06:57:52.509Z,56.70
2022-12-04T07:00:21.054Z,56.38
2022-12-04T07:02:49.343Z,56.86
2022-12-04T07:05:18.937Z,56.76
2022-12-04T07:07:47.235Z,56.95
2022-12-04T07:10:15.465Z,56.77
2022-12-04T07:12:43.661Z,56.62
2022-12-04T07:15:12.396Z,56.52
2022-12-04T07:17:40.671Z,56.92
2022-12-04T07:20:11.130Z,56.82
2022-12-04T07:22:40.737Z,56.66
2022-12-04T07:25:10.074Z,56.93
2022-12-04T07:27:38.486Z,56.91
2022-12-04T07:30:14.169Z,56.47
2022-12-04T07:32:43.973Z,56.84
2022-12-04T07:35:12.180Z,56.78
2022-12-04T07:37:41.778Z,56.94
2022-12-04T07:40:11.118Z,56.88
2022-12-04T07:42:39.363Z,57.04
2022-12-04T07:45:08.944Z,57.06
2022-12-04T07:47:37.510Z,56.87
2022-12-04T07:50:07.700Z,57.46
2022-12-04T07:52:37.962Z,57.46
2022-12-04T07:55:09.339Z,57.54
2022-12-04T07:57:37.554Z,57.54
2022-12-04T08:00:07.214Z,57.55
2022-12-04T08:02:35.508Z,57.20
2022-12-04T08:05:03.849Z,57.30
2022-12-04T08:07:33.257Z,57.56
2022-12-04T08:10:01.568Z,57.58
2022-12-04T08:12:33.623Z,57.25
2022-12-04T08:15:01.989Z,57.61
2022-12-04T08:17:30.395Z,57.60
2022-12-04T08:19:58.972Z,57.61
2022-12-04T08:22:27.486Z,57.47
2022-12-04T08:24:55.756Z,57.48
2022-12-04T08:27:24.111Z,57.39
2022-12-04T08:29:54.028Z,57.66
2022-12-04T08:32:22.440Z,57.67
2022-12-04T08:34:55.664Z,57.35
2022-12-04T08:37:24.257Z,57.65
2022-12-04T08:39:52.910Z,57.49
2022-12-04T08:42:21.423Z,57.63
2022-12-04T08:44:49.691Z,57.25
2022-12-04T08:47:19.461Z,57.65
2022-12-04T08:49:47.781Z,57.40
2022-12-04T08:52:16.094Z,57.21
2022-12-04T08:54:44.397Z,57.78
2022-12-04T08:57:12.815Z,57.80
2022-12-04T08:59:41.109Z,57.88
2022-12-04T09:02:10.542Z,57.73
2022-12-04T09:04:40.303Z,57.66
2022-12-04T09:07:08.660Z,58.03
2022-12-04T09:09:36.999Z,57.66
2022-12-04T09:12:05.460Z,57.70
2022-12-04T09:14:33.738Z,57.64
2022-12-04T09:17:02.056Z,57.84
2022-12-04T09:19:32.025Z,57.40
2022-12-04T09:22:01.653Z,57.77
2022-12-04T09:24:31.303Z,57.53
2022-12-04T09:26:59.639Z,57.85
2022-12-04T09:29:27.864Z,57.88
2022-12-04T09:31:56.076Z,57.88
2022-12-04T09:34:24.287Z,57.47
2022-12-04T09:36:52.503Z,57.49
2022-12-04T09:39:22.111Z,57.49
2022-12-04T09:42:33.355Z,57.54
2022-12-04T09:45:10.297Z,57.69
2022-12-04T09:47:43.481Z,57.82
2022-12-04T09:50:18.224Z,57.49
2022-12-04T09:52:52.784Z,57.97
2022-12-04T09:55:27.668Z,57.68
2022-12-04T09:58:02.456Z,57.50
2022-12-04T10:00:33.708Z,57.35
2022-12-04T10:03:05.826Z,57.44
2022-12-04T10:05:49.791Z,57.07
2022-12-04T10:08:22.849Z,57.17
2022-12-04T10:11:03.639Z,57.01
2022-12-04T10:13:54.806Z,57.27
2022-12-04T10:16:29.078Z,57.15
2022-12-04T10:19:09.383Z,57.10
2022-12-04T10:21:53.345Z,57.07
2022-12-04T10:24:36.247Z,57.16
2022-12-04T10:27:18.180Z,57.54
2022-12-04T10:29:52.804Z,57.30
2022-12-04T10:32:25.588Z,57.74
2022-12-04T10:34:57.965Z,58.09
2022-12-04T10:37:27.895Z,58.22
2022-12-04T10:40:02.744Z,58.38
2022-12-04T10:42:39.973Z,58.28
2022-12-04T10:45:10.666Z,59.01
2022-12-04T10:47:40.724Z,58.55
2022-12-04T10:50:18.320Z,58.75
2022-12-04T10:52:47.345Z,59.25
2022-12-04T10:55:15.933Z,59.18
2022-12-04T10:57:47.766Z,59.46
2022-12-04T11:00:29.962Z,58.98
2022-12-04T11:03:01.351Z,59.07
2022-12-04T11:05:33.712Z,59.04
2022-12-04T11:08:05.191Z,58.51
2022-12-04T11:10:38.160Z,57.99
2022-12-04T11:13:17.406Z,57.55
2022-12-04T11:15:48.278Z,57.27
2022-12-04T11:18:21.047Z,57.22
2022-12-04T11:20:55.976Z,57.04
2022-12-04T11:23:25.133Z,56.95
2022-12-04T11:26:03.723Z,56.83
2022-12-04T11:28:43.781Z,56.99
2022-12-04T11:31:19.647Z,57.25
2022-12-04T11:33:51.563Z,57.06
2022-12-04T11:36:23.751Z,57.09
2022-12-04T11:38:53.207Z,57.15
2022-12-04T11:41:30.654Z,57.14
2022-12-04T11:44:01.146Z,57.20
2022-12-04T11:46:32.670Z,57.10
2022-12-04T11:49:03.025Z,57.01
2022-12-04T11:51:46.298Z,57.01
2022-12-04T11:54:28.559Z,56.82
2022-12-04T11:57:11.287Z,56.76
2022-12-04T12:00:13.104Z,56.66
2022-12-04T12:03:06.129Z,56.62
2022-12-04T12:06:18.216Z,56.67
2022-12-04T12:09:13.534Z,56.38
2022-12-04T12:11:50.768Z,56.39
2022-12-04T12:14:27.124Z,56.66
2022-12-04T12:17:11.271Z,56.51
2022-12-04T12:19:59.378Z,56.61
2022-12-04T12:22:59.567Z,56.74
2022-12-04T12:25:34.848Z,56.79
2022-12-04T12:28:24.779Z,56.62
2022-12-04T12:31:14.389Z,56.67
2022-12-04T12:33:53.260Z,56.77
2022-12-04T12:36:25.262Z,56.79
2022-12-04T12:38:58.810Z,56.67
2022-12-04T12:41:32.567Z,56.65
2022-12-04T12:44:06.142Z,56.80
2022-12-04T12:46:40.695Z,56.71
2022-12-04T12:49:17.212Z,56.91
2022-12-04T12:51:50.107Z,56.93
2022-12-04T12:54:31.579Z,56.90
2022-12-04T12:57:07.919Z,57.00
2022-12-04T12:59:38.936Z,56.94
2022-12-04T13:02:15.905Z,56.90
2022-12-04T13:04:49.639Z,56.93
2022-12-04T13:07:31.039Z,56.87
2022-12-04T13:10:05.832Z,56.86
2022-12-04T13:12:43.573Z,56.79
2022-12-04T13:15:16.849Z,56.84
2022-12-04T13:17:46.883Z,56.89
2022-12-04T13:20:23.469Z,56.73
2022-12-04T13:23:11.398Z,56.79
2022-12-04T13:25:52.606Z,56.73
2022-12-04T13:28:43.722Z,56.71
2022-12-04T13:31:26.750Z,56.68
2022-12-04T13:34:28.862Z,56.63
2022-12-04T13:37:35.564Z,56.55
2022-12-04T13:40:30.263Z,56.59
2022-12-04T13:43:24.956Z,56.52
2022-12-04T13:45:56.090Z,56.45
2022-12-04T13:48:36.492Z,56.36
2022-12-04T13:51:37.221Z,56.35
2022-12-04T13:54:29.004Z,56.39
2022-12-04T13:56:59.812Z,56.37
2022-12-04T13:59:40.419Z,56.25
2022-12-04T14:02:29.292Z,56.27
2022-12-04T14:05:01.459Z,56.20
2022-12-04T14:07:33.203Z,56.25
2022-12-04T14:10:05.903Z,56.22
2022-12-04T14:12:38.319Z,56.15
2022-12-04T14:15:10.489Z,56.08
2022-12-04T14:17:40.741Z,55.89
2022-12-04T14:20:23.450Z,56.05
2022-12-04T14:22:52.120Z,56.03
2022-12-04T14:25:36.520Z,55.99
2022-12-04T14:28:25.871Z,56.01
2022-12-04T14:31:15.161Z,56.06
2022-12-04T14:33:49.300Z,55.96
2022-12-04T14:36:24.659Z,56.04
2022-12-04T14:39:03.646Z,55.97
2022-12-04T14:41:33.897Z,56.05
2022-12-04T14:44:02.296Z,56.08
2022-12-04T14:46:43.034Z,56.17
2022-12-04T14:49:28.462Z,56.07
2022-12-04T14:52:08.001Z,55.99
2022-12-04T14:54:46.852Z,55.97
2022-12-04T14:57:38.177Z,56.04
2022-12-04T15:00:16.556Z,56.10
2022-12-04T15:02:47.125Z,56.09
2022-12-04T15:05:21.676Z,56.05
2022-12-04T15:07:52.299Z,56.01
2022-12-04T15:10:42.136Z,55.90
2022-12-04T15:13:16.060Z,56.05
2022-12-04T15:15:47.832Z,55.91
2022-12-04T15:18:18.570Z,56.07
2022-12-04T15:20:58.424Z,55.92
2022-12-04T15:23:32.691Z,55.95
2022-12-04T15:26:03.741Z,55.87
2022-12-04T15:28:37.641Z,55.92
2022-12-04T15:31:12.918Z,55.84
2022-12-04T15:33:43.176Z,55.75
2022-12-04T15:36:18.773Z,55.79
2022-12-04T15:38:50.008Z,55.83
2022-12-04T15:41:32.566Z,55.80
2022-12-04T15:44:02.798Z,55.92
2022-12-04T15:46:35.505Z,55.91
2022-12-04T15:49:14.523Z,55.97
2022-12-04T15:51:43.047Z,55.93
2022-12-04T15:54:17.340Z,56.09
2022-12-04T15:56:45.681Z,56.14
2022-12-04T15:59:19.438Z,56.16
2022-12-04T16:01:47.911Z,56.14
2022-12-04T16:04:24.018Z,56.04
2022-12-04T16:06:53.831Z,56.16
2022-12-04T16:09:24.789Z,55.98
2022-12-04T16:12:02.473Z,55.67
2022-12-04T16:14:32.196Z,55.71
2022-12-04T16:17:06.135Z,55.88
2022-12-04T16:19:37.085Z,55.53
2022-12-04T16:22:13.695Z,55.79
2022-12-04T16:24:42.105Z,55.84
2022-12-04T16:27:14.687Z,55.82
2022-12-04T16:29:45.472Z,55.80
2022-12-04T16:32:15.702Z,55.57
2022-12-04T16:34:44.038Z,55.49
2022-12-04T16:37:14.425Z,55.57
2022-12-04T16:39:42.727Z,55.57
2022-12-04T16:42:17.651Z,55.50
2022-12-04T16:44:47.939Z,55.60
2022-12-04T16:47:16.897Z,55.51
2022-12-04T16:49:50.209Z,55.59
2022-12-04T16:52:18.991Z,55.51
2022-12-04T16:54:47.487Z,55.55
2022-12-04T16:57:15.826Z,55.63
2022-12-04T16:59:44.142Z,55.68
2022-12-04T17:02:21.789Z,55.55
2022-12-04T17:04:54.189Z,55.59
2022-12-04T17:07:25.787Z,55.50
2022-12-04T17:09:54.154Z,55.36
2022-12-04T17:12:22.438Z,55.31
2022-12-04T17:14:50.762Z,55.26
2022-12-04T17:17:20.447Z,55.25
2022-12-04T17:19:48.767Z,55.19
2022-12-04T17:22:20.990Z,55.19
2022-12-04T17:24:55.789Z,55.21
2022-12-04T17:27:25.236Z,55.05
2022-12-04T17:29:53.544Z,54.89
2022-12-04T17:32:23.295Z,55.08
2022-12-04T17:34:54.956Z,55.06
2022-12-04T17:37:23.652Z,54.89
2022-12-04T17:39:51.942Z,54.87
2022-12-04T17:42:20.490Z,54.88
2022-12-04T17:44:48.872Z,54.87
2022-12-04T17:47:17.155Z,54.88
2022-12-04T17:49:46.905Z,54.98
2022-12-04T17:52:15.317Z,55.10
2022-12-04T17:54:43.579Z,54.98
2022-12-04T17:57:11.894Z,55.14
2022-12-04T17:59:41.206Z,55.14
2022-12-04T18:02:11.171Z,55.18
2022-12-04T18:04:39.979Z,55.23
2022-12-04T18:07:10.036Z,55.24
2022-12-04T18:09:38.911Z,55.20
2022-12-04T18:12:07.518Z,55.19
2022-12-04T18:14:37.103Z,55.22
2022-12-04T18:17:05.691Z,55.24
2022-12-04T18:19:34.029Z,55.35
2022-12-04T18:22:02.434Z,55.33
2022-12-04T18:24:32.060Z,55.43
2022-12-04T18:27:00.423Z,55.35
2022-12-04T18:29:28.708Z,55.40
2022-12-04T18:31:57.008Z,55.38
2022-12-04T18:34:25.709Z,55.33
2022-12-04T18:36:54.187Z,55.32
2022-12-04T18:39:25.156Z,55.28
2022-12-04T18:41:57.147Z,55.26
2022-12-04T18:44:26.030Z,55.28
2022-12-04T18:46:54.350Z,55.28
2022-12-04T18:49:22.723Z,55.20
2022-12-04T18:51:51.032Z,55.48
2022-12-04T18:54:22.612Z,55.64
2022-12-04T18:56:51.570Z,55.54
2022-12-04T18:59:23.882Z,55.76
2022-12-04T19:01:53.223Z,55.79
2022-12-04T19:04:24.062Z,56.08
2022-12-04T19:06:54.865Z,55.84
2022-12-04T19:12:15.579Z,56.00
2022-12-04T19:14:45.292Z,56.29
2022-12-04T19:17:15.093Z,56.30
2022-12-04T19:19:43.401Z,56.57
2022-12-04T19:22:11.671Z,56.50
2022-12-04T19:24:40.000Z,56.70
2022-12-04T19:27:11.708Z,56.47
2022-12-04T19:29:41.450Z,56.87
2022-12-04T19:32:12.794Z,56.78
2022-12-04T19:34:41.674Z,56.89
2022-12-04T19:37:09.916Z,56.78
2022-12-04T19:39:38.553Z,56.85
2022-12-04T19:42:07.520Z,56.82
2022-12-04T19:44:51.472Z,56.79
2022-12-04T19:47:21.197Z,56.81
2022-12-04T19:49:50.364Z,56.94
2022-12-04T19:52:19.201Z,56.96
2022-12-04T19:54:47.559Z,56.78
2022-12-04T19:57:16.025Z,56.86
2022-12-04T19:59:46.535Z,56.78
2022-12-04T20:02:15.480Z,56.89
2022-12-04T20:04:45.423Z,56.87
2022-12-04T20:07:13.900Z,57.11
2022-12-04T20:09:46.008Z,57.04
2022-12-04T20:12:17.120Z,56.90
2022-12-04T20:14:45.368Z,57.02
2022-12-04T20:17:13.687Z,56.93
2022-12-04T20:19:41.975Z,57.03
2022-12-04T20:22:11.570Z,57.07
2022-12-04T20:24:39.984Z,57.16
2022-12-04T20:27:08.199Z,57.25
2022-12-04T20:29:36.493Z,57.19
2022-12-04T20:32:04.792Z,57.36
2022-12-04T20:34:34.358Z,57.40
2022-12-04T20:37:04.864Z,57.39
2022-12-04T20:39:34.543Z,57.35
2022-12-04T20:42:02.875Z,57.55
2022-12-04T20:44:31.156Z,57.57
2022-12-04T20:47:00.068Z,57.54
2022-12-04T20:49:28.321Z,57.67
2022-12-04T20:51:56.601Z,57.68
2022-12-04T20:54:24.902Z,57.58
2022-12-04T20:56:54.768Z,57.53
2022-12-04T20:59:25.288Z,57.57
2022-12-04T21:01:54.700Z,57.31
2022-12-04T21:04:23.983Z,57.52
2022-12-04T21:06:52.292Z,57.56
2022-12-04T21:09:23.319Z,57.59
2022-12-04T21:11:55.305Z,57.40
2022-12-04T21:14:40.104Z,57.72
2022-12-04T21:17:18.252Z,57.54
2022-12-04T21:19:47.905Z,57.65
2022-12-04T21:22:18.059Z,57.68
2022-12-04T21:24:46.345Z,57.65
2022-12-04T21:27:20.995Z,57.69
2022-12-04T21:29:50.466Z,57.48
2022-12-04T21:32:20.225Z,57.48
2022-12-04T21:34:48.591Z,57.58
2022-12-04T21:37:17.045Z,57.50
2022-12-04T21:39:45.415Z,57.79
2022-12-04T21:42:34.513Z,57.49
2022-12-04T21:45:06.633Z,57.38
2022-12-04T21:47:36.315Z,57.50
2022-12-04T21:50:05.365Z,57.43
2022-12-04T21:52:33.661Z,57.54
2022-12-04T21:55:01.948Z,57.47
2022-12-04T21:57:31.599Z,57.41
2022-12-04T22:00:00.034Z,57.42
2022-12-04T22:02:28.683Z,57.29
2022-12-04T22:04:57.015Z,57.16
2022-12-04T22:07:25.412Z,57.21
2022-12-04T22:09:53.756Z,57.34
2022-12-04T22:15:12.626Z,57.12
2022-12-04T22:17:41.408Z,57.12
2022-12-04T22:20:10.913Z,57.10
2022-12-04T22:22:39.190Z,57.05
2022-12-04T22:25:08.400Z,57.18
2022-12-04T22:27:36.665Z,57.17
2022-12-04T22:30:07.861Z,57.17
2022-12-04T22:32:37.682Z,57.07
2022-12-04T22:35:06.922Z,57.06
2022-12-04T22:37:37.472Z,57.20
2022-12-04T22:40:10.172Z,57.03
2022-12-04T22:42:38.384Z,57.10
2022-12-04T22:45:07.836Z,57.08
2022-12-04T22:47:37.680Z,57.05
2022-12-04T22:50:07.838Z,56.91
2022-12-04T22:52:36.151Z,56.85
2022-12-04T22:55:04.728Z,56.89
2022-12-04T22:57:34.221Z,56.84
2022-12-04T23:00:02.590Z,56.83
2022-12-04T23:02:30.875Z,56.88
2022-12-04T23:05:00.591Z,56.74
2022-12-04T23:07:28.941Z,56.78
2022-12-04T23:09:57.585Z,56.60
2022-12-04T23:12:27.593Z,56.77
2022-12-04T23:14:55.833Z,56.74
2022-12-04T23:17:24.199Z,56.69
2022-12-04T23:19:52.475Z,56.60
2022-12-04T23:22:22.088Z,56.60
2022-12-04T23:24:50.301Z,56.54
2022-12-04T23:27:18.580Z,56.62
2022-12-04T23:29:54.204Z,56.61
2022-12-04T23:32:22.464Z,56.44
2022-12-04T23:34:52.991Z,56.68
2022-12-04T23:37:22.704Z,56.48
2022-12-04T23:39:50.951Z,56.70
2022-12-04T23:42:19.182Z,56.62
2022-12-04T23:44:47.467Z,56.58
2022-12-04T23:47:15.740Z,56.60
2022-12-04T23:49:44.133Z,56.79
2022-12-04T23:52:12.382Z,56.59
2022-12-04T23:54:42.011Z,56.82
2022-12-04T23:57:10.287Z,56.76
2022-12-04T23:59:38.716Z,56.68
