createdAt,value
2023-05-03T00:00:18.716Z,11.20
2023-05-03T00:02:48.598Z,10.30
2023-05-03T00:05:17.858Z,10.83
2023-05-03T00:07:47.355Z,10.93
2023-05-03T00:10:16.852Z,10.33
2023-05-03T00:12:45.970Z,9.57
2023-05-03T00:15:14.441Z,8.73
2023-05-03T00:17:42.916Z,9.37
2023-05-03T00:20:13.190Z,9.17
2023-05-03T00:22:41.518Z,8.43
2023-05-03T00:25:10.987Z,8.27
2023-05-03T00:27:39.489Z,8.50
2023-05-03T00:30:10.025Z,8.70
2023-05-03T00:32:38.754Z,8.53
2023-05-03T00:35:10.470Z,8.87
2023-05-03T00:37:40.380Z,9.00
2023-05-03T00:40:10.550Z,8.70
2023-05-03T00:42:38.898Z,8.50
2023-05-03T00:45:11.498Z,8.90
2023-05-03T00:47:40.586Z,8.87
2023-05-03T00:50:11.895Z,7.90
2023-05-03T00:52:42.712Z,9.57
2023-05-03T00:55:11.554Z,9.47
2023-05-03T00:57:39.854Z,8.17
2023-05-03T01:00:13.608Z,8.30
2023-05-03T01:02:42.221Z,8.13
2023-05-03T01:05:11.215Z,8.87
2023-05-03T01:07:50.570Z,8.77
2023-05-03T01:10:30.431Z,8.20
2023-05-03T01:13:09.184Z,7.87
2023-05-03T01:15:47.045Z,8.53
2023-05-03T01:18:22.780Z,8.73
2023-05-03T01:20:54.186Z,7.83
2023-05-03T01:23:34.787Z,8.90
2023-05-03T01:26:21.680Z,8.67
2023-05-03T01:28:50.329Z,8.27
2023-05-03T01:31:25.378Z,8.07
2023-05-03T01:34:10.863Z,8.30
2023-05-03T01:36:41.351Z,8.73
2023-05-03T01:39:16.366Z,9.07
2023-05-03T01:41:47.017Z,9.50
2023-05-03T01:44:16.433Z,8.87
2023-05-03T01:46:49.714Z,9.57
2023-05-03T01:49:18.062Z,9.33
2023-05-03T01:51:46.377Z,8.13
2023-05-03T01:54:18.160Z,9.53
2023-05-03T01:56:47.986Z,9.07
2023-05-03T01:59:16.317Z,10.60
2023-05-03T02:01:44.604Z,9.33
2023-05-03T02:04:13.003Z,8.93
2023-05-03T02:06:41.323Z,9.03
2023-05-03T02:09:09.675Z,9.50
2023-05-03T02:11:37.988Z,8.97
2023-05-03T02:14:08.040Z,9.47
2023-05-03T02:16:36.393Z,12.43
2023-05-03T02:19:05.499Z,11.37
2023-05-03T02:21:35.719Z,12.33
2023-05-03T02:24:04.087Z,12.57
2023-05-03T02:26:32.363Z,12.23
2023-05-03T02:29:00.664Z,12.40
2023-05-03T02:31:30.440Z,13.00
2023-05-03T02:33:58.829Z,12.33
2023-05-03T02:36:27.670Z,12.53
2023-05-03T02:38:56.072Z,12.83
2023-05-03T02:41:24.497Z,13.03
2023-05-03T02:43:52.821Z,11.90
2023-05-03T02:46:21.272Z,12.57
2023-05-03T02:48:50.993Z,13.27
2023-05-03T02:51:19.278Z,13.37
2023-05-03T02:53:47.635Z,13.00
2023-05-03T02:56:15.975Z,12.33
2023-05-03T02:58:44.436Z,12.27
2023-05-03T03:01:13.113Z,12.40
2023-05-03T03:03:41.592Z,12.50
2023-05-03T03:06:11.460Z,11.30
2023-05-03T03:08:39.985Z,10.43
2023-05-03T03:11:08.627Z,10.43
2023-05-03T03:13:39.817Z,12.10
2023-05-03T03:16:09.067Z,12.73
2023-05-03T03:18:37.656Z,12.23
2023-05-03T03:21:06.425Z,11.73
2023-05-03T03:23:36.103Z,13.10
2023-05-03T03:26:04.506Z,12.40
2023-05-03T03:28:32.785Z,12.83
2023-05-03T03:31:01.363Z,12.17
2023-05-03T03:33:29.692Z,10.83
2023-05-03T03:35:58.154Z,11.30
2023-05-03T03:38:26.542Z,11.60
2023-05-03T03:40:56.330Z,11.53
2023-05-03T03:43:24.774Z,12.60
2023-05-03T03:45:53.083Z,12.70
2023-05-03T03:48:21.426Z,13.03
2023-05-03T03:50:52.790Z,12.57
2023-05-03T03:53:21.163Z,14.63
2023-05-03T03:55:49.461Z,13.57
2023-05-03T03:58:19.128Z,13.67
2023-05-03T04:00:49.264Z,15.07
2023-05-03T04:03:17.765Z,14.23
2023-05-03T04:05:49.300Z,16.07
2023-05-03T04:08:20.508Z,15.50
2023-05-03T04:10:48.813Z,16.33
2023-05-03T04:13:18.495Z,17.60
2023-05-03T04:15:49.751Z,16.73
2023-05-03T04:18:18.064Z,15.83
2023-05-03T04:20:46.458Z,16.77
2023-05-03T04:23:14.977Z,16.47
2023-05-03T04:25:48.476Z,16.17
2023-05-03T04:28:18.685Z,15.47
2023-05-03T04:30:47.404Z,14.87
2023-05-03T04:33:16.139Z,15.50
2023-05-03T04:35:50.197Z,15.47
2023-05-03T04:38:20.872Z,15.17
2023-05-03T04:40:49.365Z,14.57
2023-05-03T04:43:19.056Z,15.00
2023-05-03T04:45:47.370Z,15.13
2023-05-03T04:48:18.105Z,15.67
2023-05-03T04:50:46.670Z,15.37
2023-05-03T04:53:15.565Z,15.33
2023-05-03T04:55:43.846Z,16.03
2023-05-03T04:58:15.170Z,16.03
2023-05-03T05:00:47.138Z,14.80
2023-05-03T05:03:18.528Z,16.13
2023-05-03T05:05:47.375Z,15.07
2023-05-03T05:08:16.089Z,13.50
2023-05-03T05:10:44.779Z,14.90
2023-05-03T05:13:13.376Z,14.57
2023-05-03T05:15:44.601Z,13.90
2023-05-03T05:18:14.314Z,13.80
2023-05-03T05:20:42.649Z,16.10
2023-05-03T05:23:11.022Z,17.63
2023-05-03T05:25:39.303Z,15.73
2023-05-03T05:28:07.696Z,16.57
2023-05-03T05:30:36.258Z,16.27
2023-05-03T05:33:04.957Z,16.33
2023-05-03T05:35:35.431Z,16.17
2023-05-03T05:38:03.795Z,16.47
2023-05-03T05:40:32.078Z,16.70
2023-05-03T05:43:00.509Z,16.83
2023-05-03T05:45:28.842Z,17.00
2023-05-03T05:47:57.119Z,16.23
2023-05-03T05:50:25.556Z,15.83
2023-05-03T05:52:56.127Z,15.53
2023-05-03T05:55:24.507Z,16.83
2023-05-03T05:57:52.803Z,15.63
2023-05-03T06:00:22.089Z,14.93
2023-05-03T06:02:51.015Z,17.17
2023-05-03T06:05:19.519Z,15.37
2023-05-03T06:07:47.914Z,16.00
2023-05-03T06:10:17.732Z,14.77
2023-05-03T06:12:46.055Z,14.50
2023-05-03T06:15:14.343Z,14.80
2023-05-03T06:17:42.745Z,14.73
2023-05-03T06:20:12.907Z,14.80
2023-05-03T06:22:41.406Z,15.00
2023-05-03T06:25:10.478Z,14.40
2023-05-03T06:27:40.144Z,14.50
2023-05-03T06:30:10.269Z,14.43
2023-05-03T06:32:40.699Z,13.97
2023-05-03T06:35:10.308Z,14.97
2023-05-03T06:37:38.681Z,13.57
2023-05-03T06:40:13.614Z,14.00
2023-05-03T06:42:43.305Z,14.70
2023-05-03T06:45:12.378Z,14.67
2023-05-03T06:47:42.954Z,14.17
2023-05-03T06:50:17.920Z,13.33
2023-05-03T06:52:46.398Z,13.50
2023-05-03T06:55:14.699Z,14.33
2023-05-03T06:57:44.452Z,13.80
2023-05-03T07:00:14.698Z,13.50
2023-05-03T07:02:43.151Z,12.97
2023-05-03T07:05:11.940Z,13.83
2023-05-03T07:07:40.340Z,14.07
2023-05-03T07:10:09.583Z,12.80
2023-05-03T07:12:38.020Z,13.43
2023-05-03T07:15:09.320Z,12.43
2023-05-03T07:17:37.654Z,12.10
2023-05-03T07:20:07.361Z,13.03
2023-05-03T07:22:35.648Z,13.33
2023-05-03T07:25:04.875Z,13.93
2023-05-03T07:27:33.285Z,13.37
2023-05-03T07:30:01.817Z,13.50
2023-05-03T07:32:32.062Z,12.30
2023-05-03T07:35:05.915Z,12.57
2023-05-03T07:37:34.232Z,12.73
2023-05-03T07:40:02.739Z,13.10
2023-05-03T07:42:31.313Z,13.97
2023-05-03T07:45:01.089Z,13.53
2023-05-03T07:47:29.475Z,12.70
2023-05-03T07:49:59.365Z,12.87
2023-05-03T07:52:27.671Z,13.50
2023-05-03T07:54:59.081Z,13.00
2023-05-03T07:57:27.418Z,12.83
2023-05-03T07:59:55.723Z,12.53
2023-05-03T08:02:24.107Z,12.67
2023-05-03T08:04:52.840Z,12.40
2023-05-03T08:07:23.401Z,12.73
2023-05-03T08:09:58.585Z,12.23
2023-05-03T08:12:27.336Z,12.00
2023-05-03T08:14:56.235Z,11.93
2023-05-03T08:17:24.786Z,11.97
2023-05-03T08:19:53.205Z,11.97
2023-05-03T08:22:25.303Z,12.83
2023-05-03T08:24:54.112Z,11.77
2023-05-03T08:27:23.443Z,11.10
2023-05-03T08:29:52.034Z,11.60
2023-05-03T08:32:21.299Z,11.33
2023-05-03T08:34:50.408Z,11.70
2023-05-03T08:37:18.824Z,11.33
2023-05-03T08:39:48.606Z,10.63
2023-05-03T08:42:17.231Z,11.17
2023-05-03T08:44:49.515Z,9.50
2023-05-03T08:47:18.668Z,10.03
2023-05-03T08:49:53.403Z,9.77
2023-05-03T08:52:23.781Z,9.80
2023-05-03T08:54:53.447Z,9.67
2023-05-03T08:57:25.285Z,10.47
2023-05-03T09:00:00.569Z,11.13
2023-05-03T09:02:29.898Z,9.87
2023-05-03T09:04:58.381Z,9.87
2023-05-03T09:07:26.715Z,10.20
2023-05-03T09:09:58.033Z,9.77
2023-05-03T09:12:37.058Z,9.87
2023-05-03T09:15:07.093Z,10.47
2023-05-03T09:17:35.443Z,9.93
2023-05-03T09:20:04.047Z,10.53
2023-05-03T09:22:34.352Z,9.70
2023-05-03T09:25:04.624Z,10.10
2023-05-03T09:27:33.221Z,11.00
2023-05-03T09:30:20.357Z,11.10
2023-05-03T09:32:51.966Z,9.80
2023-05-03T09:35:20.854Z,10.00
2023-05-03T09:37:49.276Z,10.43
2023-05-03T09:40:19.450Z,9.73
2023-05-03T09:43:12.961Z,9.70
2023-05-03T09:45:41.341Z,9.40
2023-05-03T09:48:10.017Z,9.13
2023-05-03T09:50:38.601Z,10.27
2023-05-03T09:53:08.538Z,9.73
2023-05-03T09:55:40.181Z,10.07
2023-05-03T09:58:09.320Z,9.87
2023-05-03T10:00:43.963Z,10.00
2023-05-03T10:03:14.139Z,9.20
2023-05-03T10:05:47.970Z,10.40
2023-05-03T10:08:25.932Z,10.30
2023-05-03T10:10:55.992Z,9.43
2023-05-03T10:13:24.671Z,10.40
2023-05-03T10:15:58.887Z,8.77
2023-05-03T10:18:32.096Z,9.57
2023-05-03T10:21:06.007Z,9.27
2023-05-03T10:23:34.376Z,9.57
2023-05-03T10:26:17.218Z,9.43
2023-05-03T10:28:46.348Z,7.87
2023-05-03T10:31:46.853Z,8.17
2023-05-03T10:34:23.328Z,8.83
2023-05-03T10:36:54.474Z,8.43
2023-05-03T10:39:23.222Z,8.17
2023-05-03T10:42:01.499Z,8.30
2023-05-03T10:44:36.369Z,8.80
2023-05-03T10:47:15.350Z,9.20
2023-05-03T10:49:43.832Z,8.03
2023-05-03T10:52:49.871Z,8.00
2023-05-03T10:55:20.976Z,7.83
2023-05-03T10:57:51.204Z,7.00
2023-05-03T11:00:25.728Z,7.50
2023-05-03T11:03:28.567Z,6.93
2023-05-03T11:05:57.525Z,7.77
2023-05-03T11:08:30.636Z,8.57
2023-05-03T11:11:00.289Z,7.00
2023-05-03T11:13:30.108Z,7.20
2023-05-03T11:15:58.739Z,6.83
2023-05-03T11:18:28.608Z,6.43
2023-05-03T11:20:57.149Z,7.60
2023-05-03T11:23:28.875Z,7.80
2023-05-03T11:25:58.187Z,6.27
2023-05-03T11:28:27.397Z,6.37
2023-05-03T11:30:57.499Z,6.20
2023-05-03T11:33:26.090Z,6.27
2023-05-03T11:35:57.289Z,5.20
2023-05-03T11:38:26.048Z,5.73
2023-05-03T11:40:54.324Z,5.30
2023-05-03T11:43:22.722Z,5.57
2023-05-03T11:45:55.721Z,5.93
2023-05-03T11:48:27.738Z,5.50
2023-05-03T11:50:57.212Z,5.43
2023-05-03T11:53:27.458Z,5.27
2023-05-03T11:55:56.741Z,5.27
2023-05-03T11:58:27.461Z,5.00
2023-05-03T12:00:57.928Z,5.00
2023-05-03T12:03:32.273Z,4.63
2023-05-03T12:06:03.154Z,4.50
2023-05-03T12:08:37.137Z,4.63
2023-05-03T12:11:09.813Z,4.40
2023-05-03T12:13:40.846Z,4.13
2023-05-03T12:16:14.696Z,5.00
2023-05-03T12:18:56.033Z,4.10
2023-05-03T12:23:58.083Z,4.30
2023-05-03T12:26:27.812Z,4.87
2023-05-03T12:28:57.230Z,3.97
2023-05-03T12:31:29.060Z,4.50
2023-05-03T12:36:32.417Z,4.93
2023-05-03T12:39:02.120Z,4.70
2023-05-03T12:44:03.370Z,4.97
2023-05-03T12:46:34.461Z,5.47
2023-05-03T12:49:07.581Z,5.10
2023-05-03T12:51:40.985Z,5.30
2023-05-03T12:54:11.795Z,5.07
2023-05-03T12:56:41.357Z,5.07
2023-05-03T13:06:58.874Z,4.23
2023-05-03T13:09:38.510Z,4.27
2023-05-03T13:12:18.267Z,4.33
2023-05-03T13:14:49.814Z,4.57
2023-05-03T13:17:20.441Z,4.73
2023-05-03T13:19:51.391Z,4.37
2023-05-03T13:22:20.173Z,4.33
2023-05-03T13:24:52.505Z,4.20
2023-05-03T13:27:20.860Z,4.40
2023-05-03T13:29:49.679Z,3.80
2023-05-03T13:32:18.631Z,4.50
2023-05-03T13:34:47.143Z,3.33
2023-05-03T13:37:18.641Z,3.40
2023-05-03T13:39:47.316Z,3.17
2023-05-03T13:42:15.953Z,3.33
2023-05-03T13:44:47.075Z,3.30
2023-05-03T13:47:15.647Z,3.27
2023-05-03T13:49:46.972Z,2.63
2023-05-03T13:52:16.781Z,3.93
2023-05-03T13:54:45.315Z,4.70
2023-05-03T13:57:13.746Z,5.33
2023-05-03T13:59:42.557Z,4.07
2023-05-03T14:02:11.027Z,4.47
2023-05-03T14:04:39.517Z,4.90
2023-05-03T14:07:07.981Z,4.50
2023-05-03T14:09:39.656Z,4.33
2023-05-03T14:12:09.225Z,3.97
2023-05-03T14:14:37.792Z,3.83
2023-05-03T14:17:06.622Z,3.57
2023-05-03T14:19:37.329Z,3.40
2023-05-03T14:22:05.733Z,4.27
2023-05-03T14:24:34.088Z,4.00
2023-05-03T14:27:04.011Z,4.30
2023-05-03T14:29:32.392Z,3.97
2023-05-03T14:32:01.160Z,4.13
2023-05-03T14:34:30.013Z,3.00
2023-05-03T14:36:58.501Z,2.47
2023-05-03T14:39:27.074Z,2.47
2023-05-03T14:41:56.542Z,3.23
2023-05-03T14:44:28.102Z,3.77
2023-05-03T14:46:58.798Z,3.90
2023-05-03T14:49:27.278Z,4.90
2023-05-03T14:51:55.807Z,4.47
2023-05-03T14:54:24.210Z,4.77
2023-05-03T14:56:52.611Z,4.40
2023-05-03T14:59:21.050Z,4.20
2023-05-03T15:01:53.500Z,4.20
2023-05-03T15:04:23.679Z,4.47
2023-05-03T15:06:52.479Z,3.80
2023-05-03T15:09:21.098Z,4.37
2023-05-03T15:11:49.755Z,4.83
2023-05-03T15:14:19.442Z,4.70
2023-05-03T15:16:49.051Z,3.77
2023-05-03T15:19:18.917Z,4.00
2023-05-03T15:21:48.160Z,4.23
2023-05-03T15:24:17.311Z,3.57
2023-05-03T15:26:46.868Z,4.70
2023-05-03T15:29:16.382Z,4.73
2023-05-03T15:31:45.116Z,4.70
2023-05-03T15:34:13.528Z,4.93
2023-05-03T15:36:43.338Z,4.83
2023-05-03T15:39:13.126Z,4.73
2023-05-03T15:41:41.586Z,3.90
2023-05-03T15:44:10.050Z,4.17
2023-05-03T15:46:40.137Z,4.97
2023-05-03T15:49:11.841Z,4.43
2023-05-03T15:51:40.453Z,4.27
2023-05-03T15:54:10.237Z,4.20
2023-05-03T15:56:38.777Z,4.10
2023-05-03T15:59:07.533Z,4.57
2023-05-03T16:01:37.313Z,4.60
2023-05-03T16:04:07.668Z,4.60
2023-05-03T16:06:36.018Z,4.63
2023-05-03T16:09:06.481Z,4.60
2023-05-03T16:11:36.609Z,4.80
2023-05-03T16:14:09.309Z,5.10
2023-05-03T16:16:38.895Z,5.50
2023-05-03T16:19:08.844Z,4.50
2023-05-03T16:21:37.267Z,4.23
2023-05-03T16:24:06.384Z,4.53
2023-05-03T16:26:36.729Z,3.93
2023-05-03T16:29:05.786Z,5.33
2023-05-03T16:31:34.375Z,4.93
2023-05-03T16:34:03.059Z,4.73
2023-05-03T16:36:32.728Z,4.60
2023-05-03T16:39:01.137Z,4.50
2023-05-03T16:41:29.469Z,5.23
2023-05-03T16:43:59.174Z,5.00
2023-05-03T16:46:27.618Z,4.87
2023-05-03T16:48:55.910Z,5.67
2023-05-03T16:51:24.277Z,5.13
2023-05-03T16:53:53.251Z,5.33
2023-05-03T16:56:21.973Z,5.07
2023-05-03T16:58:51.019Z,5.00
2023-05-03T17:01:21.643Z,4.53
2023-05-03T17:03:50.092Z,4.83
2023-05-03T17:06:18.970Z,5.10
2023-05-03T17:08:47.373Z,5.33
2023-05-03T17:11:16.403Z,5.30
2023-05-03T17:13:45.093Z,5.43
2023-05-03T17:16:16.213Z,5.43
2023-05-03T17:18:46.206Z,4.73
2023-05-03T17:21:14.605Z,5.60
2023-05-03T17:23:43.343Z,7.07
2023-05-03T17:26:13.262Z,6.53
2023-05-03T17:28:42.242Z,5.67
2023-05-03T17:31:10.689Z,5.70
2023-05-03T17:33:39.126Z,6.27
2023-05-03T17:36:09.504Z,5.83
2023-05-03T17:38:38.074Z,5.97
2023-05-03T17:41:08.005Z,5.33
2023-05-03T17:43:36.457Z,5.40
2023-05-03T17:46:11.003Z,5.13
2023-05-03T17:48:42.665Z,6.07
2023-05-03T17:51:13.616Z,5.83
2023-05-03T17:53:42.946Z,5.50
2023-05-03T17:56:15.966Z,5.17
2023-05-03T17:58:44.894Z,5.43
2023-05-03T18:01:13.650Z,5.03
2023-05-03T18:03:42.794Z,4.63
2023-05-03T18:06:14.186Z,5.37
2023-05-03T18:08:42.704Z,5.50
2023-05-03T18:11:11.093Z,5.10
2023-05-03T18:13:40.198Z,5.63
2023-05-03T18:16:09.573Z,4.93
2023-05-03T18:18:38.130Z,5.50
2023-05-03T18:21:07.421Z,6.33
2023-05-03T18:23:37.168Z,6.37
2023-05-03T18:26:05.613Z,7.17
2023-05-03T18:28:34.887Z,6.50
2023-05-03T18:31:03.859Z,6.10
2023-05-03T18:33:34.771Z,6.00
2023-05-03T18:36:03.760Z,6.10
2023-05-03T18:38:32.065Z,5.60
2023-05-03T18:41:01.721Z,6.23
2023-05-03T18:43:31.189Z,6.20
2023-05-03T18:46:02.421Z,5.70
2023-05-03T18:48:31.047Z,5.53
2023-05-03T18:51:02.256Z,5.20
2023-05-03T18:53:31.795Z,6.17
2023-05-03T18:56:02.070Z,5.83
2023-05-03T18:58:30.625Z,7.03
2023-05-03T19:01:00.682Z,6.90
2023-05-03T19:03:31.066Z,7.37
2023-05-03T19:06:03.641Z,7.70
2023-05-03T19:08:32.072Z,8.43
2023-05-03T19:11:09.862Z,7.83
2023-05-03T19:13:39.125Z,7.50
2023-05-03T19:16:08.002Z,7.80
2023-05-03T19:18:41.698Z,8.43
2023-05-03T19:21:12.023Z,8.03
2023-05-03T19:23:40.368Z,8.93
2023-05-03T19:26:10.093Z,9.43
2023-05-03T19:28:38.571Z,8.27
2023-05-03T19:31:07.375Z,6.93
2023-05-03T19:33:36.748Z,6.67
2023-05-03T19:36:07.220Z,7.07
2023-05-03T19:38:36.801Z,6.87
2023-05-03T19:41:08.245Z,6.80
2023-05-03T19:43:38.140Z,6.83
2023-05-03T19:46:06.695Z,6.70
2023-05-03T19:48:35.297Z,6.13
2023-05-03T19:51:05.240Z,6.30
2023-05-03T19:53:33.970Z,6.60
2023-05-03T19:56:03.951Z,6.53
2023-05-03T19:58:33.037Z,6.80
2023-05-03T20:01:02.895Z,7.47
2023-05-03T20:03:31.367Z,7.43
2023-05-03T20:06:00.178Z,8.20
2023-05-03T20:08:28.494Z,8.63
2023-05-03T20:10:56.874Z,7.63
2023-05-03T20:13:31.183Z,8.17
2023-05-03T20:15:59.589Z,7.37
2023-05-03T20:18:29.378Z,6.97
2023-05-03T20:20:57.870Z,5.53
2023-05-03T20:23:26.842Z,6.50
2023-05-03T20:25:55.442Z,5.90
2023-05-03T20:28:24.238Z,6.33
2023-05-03T20:30:52.735Z,6.27
2023-05-03T20:33:21.165Z,6.53
2023-05-03T20:35:50.867Z,6.70
2023-05-03T20:38:19.215Z,6.17
2023-05-03T20:40:47.592Z,6.70
2023-05-03T20:43:16.365Z,6.53
2023-05-03T20:45:45.225Z,7.00
2023-05-03T20:48:13.654Z,6.67
2023-05-03T20:50:42.021Z,6.73
2023-05-03T20:53:11.786Z,6.33
2023-05-03T20:55:40.184Z,6.27
2023-05-03T20:58:08.528Z,6.50
2023-05-03T21:00:36.807Z,6.47
2023-05-03T21:03:05.329Z,6.13
2023-05-03T21:05:34.146Z,6.20
2023-05-03T21:08:02.444Z,7.00
2023-05-03T21:10:32.186Z,6.83
2023-05-03T21:13:00.556Z,6.30
2023-05-03T21:15:36.198Z,7.07
2023-05-03T21:18:06.634Z,6.57
2023-05-03T21:20:35.419Z,6.47
2023-05-03T21:23:04.120Z,7.17
2023-05-03T21:25:33.815Z,6.83
2023-05-03T21:28:02.192Z,6.37
2023-05-03T21:30:30.609Z,6.43
2023-05-03T21:32:59.026Z,6.60
2023-05-03T21:35:27.396Z,6.27
2023-05-03T21:37:55.766Z,6.90
2023-05-03T21:40:24.083Z,6.77
2023-05-03T21:42:53.795Z,7.30
2023-05-03T21:45:30.778Z,6.73
2023-05-03T21:47:59.114Z,6.77
2023-05-03T21:50:27.469Z,6.00
2023-05-03T21:52:55.808Z,6.70
2023-05-03T21:55:24.314Z,7.00
2023-05-03T21:57:53.988Z,6.33
2023-05-03T22:00:22.426Z,6.70
2023-05-03T22:02:51.173Z,7.23
2023-05-03T22:05:19.756Z,6.77
2023-05-03T22:07:48.939Z,6.57
2023-05-03T22:10:17.520Z,6.77
2023-05-03T22:12:46.217Z,6.40
2023-05-03T22:15:16.135Z,6.30
2023-05-03T22:17:44.570Z,6.07
2023-05-03T22:20:13.653Z,5.70
2023-05-03T22:22:41.988Z,5.53
2023-05-03T22:25:11.317Z,5.70
2023-05-03T22:27:39.662Z,6.03
2023-05-03T22:30:10.101Z,5.97
2023-05-03T22:32:39.862Z,6.00
2023-05-03T22:35:11.719Z,5.53
2023-05-03T22:37:40.088Z,5.90
2023-05-03T22:40:10.106Z,5.47
2023-05-03T22:42:38.540Z,6.40
2023-05-03T22:45:08.575Z,6.90
2023-05-03T22:47:36.964Z,6.60
2023-05-03T22:50:08.528Z,7.07
2023-05-03T22:52:36.886Z,6.90
2023-05-03T22:55:07.412Z,7.37
2023-05-03T22:57:36.150Z,7.13
2023-05-03T23:00:05.275Z,7.90
2023-05-03T23:02:34.055Z,7.13
2023-05-03T23:05:04.965Z,7.37
2023-05-03T23:07:34.657Z,7.10
2023-05-03T23:10:04.184Z,6.50
2023-05-03T23:12:32.923Z,6.63
2023-05-03T23:15:04.593Z,6.67
2023-05-03T23:17:33.724Z,6.43
2023-05-03T23:20:02.347Z,6.43
2023-05-03T23:22:30.912Z,6.37
2023-05-03T23:25:00.752Z,6.87
2023-05-03T23:27:29.039Z,6.00
2023-05-03T23:29:58.170Z,6.03
2023-05-03T23:32:27.167Z,6.40
2023-05-03T23:34:58.467Z,6.47
2023-05-03T23:37:26.791Z,6.93
2023-05-03T23:39:58.311Z,5.97
2023-05-03T23:42:28.158Z,5.80
2023-05-03T23:44:56.760Z,5.80
2023-05-03T23:47:25.440Z,6.83
2023-05-03T23:49:56.546Z,6.13
2023-05-03T23:52:27.759Z,5.50
2023-05-03T23:54:56.112Z,6.30
2023-05-03T23:57:24.418Z,5.67
2023-05-03T23:59:54.124Z,5.50
