createdAt,value
2017-08-18T00:00:46.093Z,0
2017-08-18T00:01:45.481Z,0
2017-08-18T00:02:46.086Z,0
2017-08-18T00:03:46.085Z,0
2017-08-18T00:04:46.089Z,0
2017-08-18T00:05:46.087Z,0
2017-08-18T00:06:46.082Z,0
2017-08-18T00:07:45.460Z,0
2017-08-18T00:08:46.074Z,0
2017-08-18T00:09:46.081Z,0
2017-08-18T00:10:45.762Z,0
2017-08-18T00:11:46.060Z,0
2017-08-18T00:12:46.058Z,0
2017-08-18T00:13:46.069Z,0
2017-08-18T00:14:46.055Z,0
2017-08-18T00:15:46.060Z,0
2017-08-18T00:16:46.057Z,0
2017-08-18T00:17:46.063Z,0
2017-08-18T00:18:46.045Z,0
2017-08-18T00:19:46.047Z,0
2017-08-18T00:20:46.052Z,0
2017-08-18T00:21:46.045Z,0
2017-08-18T00:22:46.038Z,0
2017-08-18T00:23:46.042Z,0
2017-08-18T00:24:46.052Z,0
2017-08-18T00:25:46.035Z,0
2017-08-18T00:26:46.038Z,0
2017-08-18T00:27:46.033Z,0
2017-08-18T00:28:46.022Z,0
2017-08-18T00:29:46.021Z,0
2017-08-18T00:30:45.716Z,0
2017-08-18T00:31:46.016Z,0
2017-08-18T00:32:46.021Z,0
2017-08-18T00:33:45.099Z,0
2017-08-18T00:34:45.395Z,0
2017-08-18T00:35:45.712Z,0
2017-08-18T00:36:45.710Z,0
2017-08-18T00:37:46.012Z,0
2017-08-18T00:38:46.006Z,0
2017-08-18T00:39:46.013Z,0
2017-08-18T00:40:46.000Z,0
2017-08-18T00:41:45.992Z,0
2017-08-18T00:42:45.994Z,0
2017-08-18T00:43:45.685Z,0
2017-08-18T00:44:45.373Z,0
2017-08-18T00:45:45.989Z,0
2017-08-18T00:46:45.675Z,0
2017-08-18T00:47:45.986Z,0
2017-08-18T00:48:45.983Z,0
2017-08-18T00:49:45.979Z,0
2017-08-18T00:50:45.976Z,0
2017-08-18T00:51:45.669Z,0
2017-08-18T00:52:45.970Z,0
2017-08-18T00:53:45.977Z,0
2017-08-18T00:54:45.969Z,0
2017-08-18T00:55:45.970Z,0
2017-08-18T00:56:45.963Z,0
2017-08-18T00:57:45.956Z,0
2017-08-18T00:58:45.958Z,0
2017-08-18T00:59:45.953Z,0
2017-08-18T01:00:45.959Z,0
2017-08-18T01:01:45.954Z,0
2017-08-18T01:02:45.943Z,0
2017-08-18T01:03:45.940Z,0
2017-08-18T01:04:45.947Z,0
2017-08-18T01:05:45.945Z,0
2017-08-18T01:06:45.635Z,0
2017-08-18T01:07:45.639Z,0
2017-08-18T01:08:45.936Z,0
2017-08-18T01:09:45.634Z,0
2017-08-18T01:10:45.926Z,0
2017-08-18T01:11:45.930Z,0
2017-08-18T01:12:45.634Z,0
2017-08-18T01:13:45.926Z,0
2017-08-18T01:14:45.933Z,0
2017-08-18T01:15:45.916Z,0
2017-08-18T01:16:45.930Z,0
2017-08-18T01:17:45.606Z,0
2017-08-18T01:18:45.911Z,0
2017-08-18T01:19:45.904Z,0
2017-08-18T01:20:45.599Z,0
2017-08-18T01:21:45.903Z,0
2017-08-18T01:22:45.898Z,0
2017-08-18T01:23:45.904Z,0
2017-08-18T01:24:45.897Z,0
2017-08-18T01:25:45.897Z,0
2017-08-18T01:26:45.893Z,0
2017-08-18T01:27:45.587Z,0
2017-08-18T01:28:45.897Z,0
2017-08-18T01:29:45.881Z,0
2017-08-18T01:30:45.893Z,0
2017-08-18T01:31:45.574Z,0
2017-08-18T01:32:45.601Z,0
2017-08-18T01:33:45.880Z,0
2017-08-18T01:34:45.882Z,0
2017-08-18T01:35:45.884Z,0
2017-08-18T01:36:45.866Z,0
2017-08-18T01:37:45.259Z,0
2017-08-18T01:38:45.562Z,0
2017-08-18T01:39:45.241Z,0
2017-08-18T01:40:45.859Z,0
2017-08-18T01:41:45.865Z,0
2017-08-18T01:42:45.857Z,0
2017-08-18T01:43:45.546Z,0
2017-08-18T01:44:45.559Z,0
2017-08-18T01:45:45.540Z,0
2017-08-18T01:46:45.847Z,0
2017-08-18T01:47:45.538Z,0
2017-08-18T01:48:45.842Z,0
2017-08-18T01:49:45.836Z,0
2017-08-18T01:50:45.552Z,0
2017-08-18T01:51:45.850Z,0
2017-08-18T01:52:45.832Z,0
2017-08-18T01:53:45.829Z,0
2017-08-18T01:54:45.831Z,0
2017-08-18T01:55:45.513Z,0
2017-08-18T01:56:45.520Z,0
2017-08-18T01:57:45.814Z,0
2017-08-18T01:58:45.841Z,0
2017-08-18T01:59:45.826Z,0
2017-08-18T02:00:45.816Z,0
2017-08-18T02:01:45.810Z,0
2017-08-18T02:02:45.811Z,0
2017-08-18T02:03:45.800Z,0
2017-08-18T02:04:45.805Z,0
2017-08-18T02:05:45.819Z,0
2017-08-18T02:06:45.802Z,0
2017-08-18T02:07:45.493Z,0
2017-08-18T02:08:45.797Z,0
2017-08-18T02:09:45.488Z,0
2017-08-18T02:10:45.786Z,0
2017-08-18T02:11:45.788Z,0
2017-08-18T02:12:45.782Z,0
2017-08-18T02:13:45.474Z,0
2017-08-18T02:14:45.470Z,0
2017-08-18T02:15:45.775Z,0
2017-08-18T02:16:45.772Z,0
2017-08-18T02:17:45.773Z,0
2017-08-18T02:18:45.783Z,0
2017-08-18T02:19:45.464Z,0
2017-08-18T02:20:45.770Z,0
2017-08-18T02:21:45.769Z,0
2017-08-18T02:22:45.763Z,0
2017-08-18T02:23:45.755Z,0
2017-08-18T02:24:44.865Z,0
2017-08-18T02:25:45.756Z,0
2017-08-18T02:26:45.746Z,0
2017-08-18T02:27:45.750Z,0
2017-08-18T02:28:45.747Z,0
2017-08-18T02:29:45.752Z,0
2017-08-18T02:30:45.431Z,0
2017-08-18T02:31:45.435Z,0
2017-08-18T02:32:45.741Z,0
2017-08-18T02:33:45.732Z,0
2017-08-18T02:34:45.425Z,0
2017-08-18T02:35:45.432Z,0
2017-08-18T02:36:45.729Z,0
2017-08-18T02:37:45.113Z,0
2017-08-18T02:38:45.718Z,0
2017-08-18T02:39:45.424Z,0
2017-08-18T02:40:45.715Z,0
2017-08-18T02:41:45.714Z,0
2017-08-18T02:42:45.403Z,0
2017-08-18T02:43:45.713Z,0
2017-08-18T02:44:45.706Z,0
2017-08-18T02:45:45.110Z,0
2017-08-18T02:46:45.392Z,0
2017-08-18T02:47:45.705Z,0
2017-08-18T02:48:45.697Z,0
2017-08-18T02:49:45.388Z,0
2017-08-18T02:50:45.695Z,0
2017-08-18T02:51:45.392Z,0
2017-08-18T02:52:45.377Z,0
2017-08-18T02:53:45.698Z,0
2017-08-18T02:54:45.683Z,0
2017-08-18T02:55:45.678Z,0
2017-08-18T02:56:45.365Z,0
2017-08-18T02:57:45.060Z,0
2017-08-18T02:58:45.366Z,0
2017-08-18T02:59:45.358Z,0
2017-08-18T03:00:45.355Z,0
2017-08-18T03:01:45.683Z,0
2017-08-18T03:02:45.045Z,0
2017-08-18T03:03:45.356Z,0
2017-08-18T03:04:45.655Z,0
2017-08-18T03:05:45.653Z,0
2017-08-18T03:06:45.049Z,0
2017-08-18T03:07:45.650Z,0
2017-08-18T03:08:45.339Z,0
2017-08-18T03:09:45.641Z,0
2017-08-18T03:10:45.632Z,0
2017-08-18T03:11:45.333Z,0
2017-08-18T03:12:45.027Z,0
2017-08-18T03:13:45.636Z,0
2017-08-18T03:14:45.632Z,0
2017-08-18T03:15:45.627Z,0
2017-08-18T03:16:45.626Z,0
2017-08-18T03:17:45.319Z,0
2017-08-18T03:18:45.630Z,0
2017-08-18T03:19:45.631Z,0
2017-08-18T03:20:45.620Z,0
2017-08-18T03:21:45.301Z,0
2017-08-18T03:22:45.628Z,0
2017-08-18T03:23:45.310Z,0
2017-08-18T03:24:44.994Z,0
2017-08-18T03:25:45.295Z,0
2017-08-18T03:26:45.596Z,0
2017-08-18T03:27:45.594Z,0
2017-08-18T03:28:45.289Z,0
2017-08-18T03:29:45.593Z,0
2017-08-18T03:30:45.601Z,0
2017-08-18T03:31:45.280Z,0
2017-08-18T03:32:45.581Z,0
2017-08-18T03:33:45.579Z,0
2017-08-18T03:34:45.583Z,0
2017-08-18T03:35:45.578Z,0
2017-08-18T03:36:45.578Z,0
2017-08-18T03:37:45.567Z,0
2017-08-18T03:38:45.570Z,0
2017-08-18T03:39:45.268Z,0
2017-08-18T03:40:45.255Z,0
2017-08-18T03:41:45.256Z,0
2017-08-18T03:42:44.632Z,0
2017-08-18T03:43:45.555Z,0
2017-08-18T03:44:45.553Z,0
2017-08-18T03:45:45.555Z,0
2017-08-18T03:46:45.554Z,0
2017-08-18T03:47:45.234Z,0
2017-08-18T03:48:45.549Z,0
2017-08-18T03:49:45.546Z,0
2017-08-18T03:50:45.231Z,0
2017-08-18T03:51:44.922Z,0
2017-08-18T03:52:45.532Z,0
2017-08-18T03:53:45.530Z,0
2017-08-18T03:54:45.524Z,0
2017-08-18T03:55:45.533Z,0
2017-08-18T03:56:45.220Z,0
2017-08-18T03:57:45.517Z,0
2017-08-18T03:58:45.513Z,0
2017-08-18T03:59:45.513Z,0
2017-08-18T04:00:45.513Z,0
2017-08-18T04:01:45.509Z,0
2017-08-18T04:02:45.500Z,0
2017-08-18T04:03:45.197Z,0
2017-08-18T04:04:45.500Z,0
2017-08-18T04:05:45.501Z,0
2017-08-18T04:06:45.496Z,0
2017-08-18T04:07:45.501Z,0
2017-08-18T04:08:45.488Z,0
2017-08-18T04:09:44.881Z,0
2017-08-18T04:10:45.181Z,0
2017-08-18T04:11:45.180Z,0
2017-08-18T04:12:45.476Z,0
2017-08-18T04:13:45.483Z,0
2017-08-18T04:14:45.478Z,0
2017-08-18T04:15:45.473Z,0
2017-08-18T04:16:45.167Z,0
2017-08-18T04:17:45.163Z,0
2017-08-18T04:18:45.461Z,0
2017-08-18T04:19:45.157Z,0
2017-08-18T04:20:45.464Z,0
2017-08-18T04:21:45.459Z,0
2017-08-18T04:22:45.460Z,0
2017-08-18T04:23:45.141Z,0
2017-08-18T04:24:45.145Z,0
2017-08-18T04:25:45.138Z,0
2017-08-18T04:26:45.448Z,0
2017-08-18T04:27:45.442Z,5
2017-08-18T04:28:45.142Z,5
2017-08-18T04:29:45.438Z,5
2017-08-18T04:30:45.124Z,5
2017-08-18T04:31:45.436Z,5
2017-08-18T04:32:45.430Z,5
2017-08-18T04:33:45.129Z,5
2017-08-18T04:34:45.437Z,5
2017-08-18T04:35:45.418Z,10
2017-08-18T04:36:45.419Z,10
2017-08-18T04:37:45.426Z,10
2017-08-18T04:38:45.439Z,10
2017-08-18T04:39:45.403Z,10
2017-08-18T04:40:45.102Z,10
2017-08-18T04:41:45.403Z,10
2017-08-18T04:42:45.396Z,10
2017-08-18T04:43:45.090Z,10
2017-08-18T04:44:45.091Z,15
2017-08-18T04:45:45.088Z,15
2017-08-18T04:46:45.389Z,15
2017-08-18T04:47:45.402Z,15
2017-08-18T04:48:45.082Z,15
2017-08-18T04:49:45.071Z,20
2017-08-18T04:50:45.377Z,20
2017-08-18T04:51:45.377Z,20
2017-08-18T04:52:45.068Z,20
2017-08-18T04:53:45.372Z,25
2017-08-18T04:54:45.374Z,25
2017-08-18T04:55:45.064Z,25
2017-08-18T04:56:45.375Z,30
2017-08-18T04:57:45.055Z,30
2017-08-18T04:58:45.360Z,30
2017-08-18T04:59:45.362Z,35
2017-08-18T05:00:45.369Z,40
2017-08-18T05:01:45.353Z,40
2017-08-18T05:02:45.350Z,40
2017-08-18T05:03:45.344Z,40
2017-08-18T05:04:44.734Z,40
2017-08-18T05:05:45.037Z,35
2017-08-18T05:06:45.346Z,30
2017-08-18T05:07:45.340Z,30
2017-08-18T05:08:45.341Z,25
2017-08-18T05:09:45.026Z,25
2017-08-18T05:10:45.335Z,25
2017-08-18T05:11:45.018Z,25
2017-08-18T05:12:45.357Z,30
2017-08-18T05:13:45.323Z,30
2017-08-18T05:14:45.322Z,25
2017-08-18T05:15:45.318Z,25
2017-08-18T05:16:45.008Z,25
2017-08-18T05:17:45.013Z,25
2017-08-18T05:18:45.307Z,25
2017-08-18T05:19:45.016Z,25
2017-08-18T05:20:45.301Z,30
2017-08-18T05:21:44.998Z,30
2017-08-18T05:22:44.999Z,30
2017-08-18T05:23:45.310Z,35
2017-08-18T05:24:45.299Z,35
2017-08-18T05:25:45.304Z,35
2017-08-18T05:26:45.291Z,40
2017-08-18T05:27:45.293Z,40
2017-08-18T05:28:45.285Z,40
2017-08-18T05:29:45.296Z,40
2017-08-18T05:30:45.286Z,40
2017-08-18T05:31:44.972Z,35
2017-08-18T05:32:45.279Z,35
2017-08-18T05:33:44.968Z,35
2017-08-18T05:34:44.975Z,30
2017-08-18T05:35:45.278Z,30
2017-08-18T05:36:45.271Z,30
2017-08-18T05:37:44.955Z,30
2017-08-18T05:38:45.264Z,35
2017-08-18T05:39:45.268Z,35
2017-08-18T05:40:44.952Z,40
2017-08-18T05:41:45.264Z,45
2017-08-18T05:42:45.262Z,45
2017-08-18T05:43:45.251Z,45
2017-08-18T05:44:45.252Z,50
2017-08-18T05:45:45.249Z,60
2017-08-18T05:46:45.251Z,65
2017-08-18T05:47:45.246Z,75
2017-08-18T05:48:45.243Z,80
2017-08-18T05:49:45.254Z,105
2017-08-18T05:50:45.238Z,95
2017-08-18T05:51:45.238Z,125
2017-08-18T05:52:45.231Z,135
2017-08-18T05:53:45.234Z,130
2017-08-18T05:54:45.232Z,115
2017-08-18T05:55:45.227Z,105
2017-08-18T05:56:44.920Z,85
2017-08-18T05:57:45.231Z,85
2017-08-18T05:58:45.227Z,110
2017-08-18T05:59:45.222Z,60
2017-08-18T06:00:44.916Z,55
2017-08-18T06:01:45.214Z,50
2017-08-18T06:02:45.214Z,50
2017-08-18T06:03:45.210Z,50
2017-08-18T06:04:45.210Z,55
2017-08-18T06:05:45.202Z,70
2017-08-18T06:06:45.216Z,130
2017-08-18T06:07:45.199Z,145
2017-08-18T06:08:45.199Z,265
2017-08-18T06:09:45.202Z,225
2017-08-18T06:10:45.200Z,305
2017-08-18T06:11:45.201Z,255
2017-08-18T06:12:45.192Z,270
2017-08-18T06:13:45.204Z,240
2017-08-18T06:14:45.193Z,315
2017-08-18T06:15:44.883Z,310
2017-08-18T06:16:45.195Z,295
2017-08-18T06:17:45.186Z,360
2017-08-18T06:18:45.185Z,300
2017-08-18T06:19:45.186Z,220
2017-08-18T06:20:45.196Z,250
2017-08-18T06:21:44.881Z,185
2017-08-18T06:22:44.876Z,155
2017-08-18T06:23:44.570Z,180
2017-08-18T06:24:44.873Z,190
2017-08-18T06:25:45.180Z,180
2017-08-18T06:26:45.189Z,170
2017-08-18T06:27:44.563Z,125
2017-08-18T06:28:44.563Z,135
2017-08-18T06:29:44.562Z,145
2017-08-18T06:30:45.182Z,115
2017-08-18T06:31:44.562Z,120
2017-08-18T06:32:45.178Z,105
2017-08-18T06:33:44.556Z,80
2017-08-18T06:34:45.172Z,85
2017-08-18T06:35:44.858Z,125
2017-08-18T06:36:45.173Z,110
2017-08-18T06:37:45.170Z,85
2017-08-18T06:38:45.171Z,85
2017-08-18T06:39:44.862Z,320
2017-08-18T06:40:44.860Z,375
2017-08-18T06:41:44.865Z,390
2017-08-18T06:42:45.160Z,455
2017-08-18T06:43:44.863Z,470
2017-08-18T06:44:44.861Z,485
2017-08-18T06:45:44.857Z,495
2017-08-18T06:46:44.852Z,505
2017-08-18T06:47:45.157Z,490
2017-08-18T06:48:45.166Z,490
2017-08-18T06:49:45.161Z,480
2017-08-18T06:50:45.160Z,455
2017-08-18T06:51:44.859Z,455
2017-08-18T06:52:44.846Z,455
2017-08-18T06:53:45.157Z,465
2017-08-18T06:54:45.161Z,460
2017-08-18T06:55:44.841Z,445
2017-08-18T06:56:45.163Z,465
2017-08-18T06:57:45.159Z,455
2017-08-18T06:58:45.153Z,430
2017-08-18T06:59:45.154Z,420
2017-08-18T07:00:45.161Z,395
2017-08-18T07:01:44.847Z,405
2017-08-18T07:02:45.159Z,385
2017-08-18T07:03:45.153Z,330
2017-08-18T07:04:45.158Z,250
2017-08-18T07:05:45.155Z,220
2017-08-18T07:06:44.847Z,215
2017-08-18T07:07:45.155Z,215
2017-08-18T07:08:45.160Z,210
2017-08-18T07:09:44.848Z,215
2017-08-18T07:10:44.854Z,205
2017-08-18T07:11:45.156Z,195
2017-08-18T07:12:45.159Z,165
2017-08-18T07:13:45.154Z,170
2017-08-18T07:14:45.163Z,195
2017-08-18T07:15:45.168Z,190
2017-08-18T07:16:45.154Z,205
2017-08-18T07:17:45.158Z,205
2017-08-18T07:18:44.846Z,155
2017-08-18T07:19:45.154Z,185
2017-08-18T07:20:45.178Z,130
2017-08-18T07:21:44.849Z,100
2017-08-18T07:22:45.156Z,90
2017-08-18T07:23:45.160Z,145
2017-08-18T07:24:45.160Z,125
2017-08-18T07:25:45.161Z,215
2017-08-18T07:26:45.158Z,185
2017-08-18T07:27:45.162Z,115
2017-08-18T07:28:44.859Z,105
2017-08-18T07:29:44.549Z,115
2017-08-18T07:30:44.545Z,140
2017-08-18T07:31:44.856Z,135
2017-08-18T07:32:44.864Z,170
2017-08-18T07:33:44.558Z,175
2017-08-18T07:34:45.167Z,180
2017-08-18T07:35:45.162Z,110
2017-08-18T07:36:45.168Z,115
2017-08-18T07:37:44.849Z,95
2017-08-18T07:38:44.858Z,95
2017-08-18T07:39:44.850Z,155
2017-08-18T07:40:45.161Z,150
2017-08-18T07:41:45.163Z,150
2017-08-18T07:42:44.859Z,145
2017-08-18T07:43:44.853Z,135
2017-08-18T07:44:44.545Z,120
2017-08-18T07:45:44.860Z,140
2017-08-18T07:46:44.856Z,130
2017-08-18T07:47:44.852Z,95
2017-08-18T07:48:44.855Z,90
2017-08-18T07:49:44.852Z,85
2017-08-18T07:50:44.849Z,75
2017-08-18T07:51:44.851Z,85
2017-08-18T07:52:44.844Z,80
2017-08-18T07:53:44.550Z,90
2017-08-18T07:54:44.860Z,115
2017-08-18T07:55:44.850Z,115
2017-08-18T07:56:44.855Z,110
2017-08-18T07:57:44.854Z,110
2017-08-18T07:58:44.848Z,115
2017-08-18T07:59:44.545Z,110
2017-08-18T08:00:44.845Z,110
2017-08-18T08:01:44.537Z,110
2017-08-18T08:02:44.847Z,105
2017-08-18T08:03:45.153Z,105
2017-08-18T08:04:44.841Z,105
2017-08-18T08:05:45.149Z,110
2017-08-18T08:06:45.150Z,120
2017-08-18T08:07:44.849Z,125
2017-08-18T08:08:44.842Z,120
2017-08-18T08:09:45.146Z,120
2017-08-18T08:10:44.841Z,90
2017-08-18T08:11:45.146Z,95
2017-08-18T08:12:44.840Z,110
2017-08-18T08:13:44.838Z,110
2017-08-18T08:14:45.141Z,115
2017-08-18T08:15:44.833Z,125
2017-08-18T08:16:44.848Z,130
2017-08-18T08:17:45.148Z,130
2017-08-18T08:18:44.520Z,120
2017-08-18T08:19:44.524Z,115
2017-08-18T08:20:44.836Z,115
2017-08-18T08:21:45.148Z,125
2017-08-18T08:22:45.141Z,130
2017-08-18T08:23:45.137Z,135
2017-08-18T08:24:44.845Z,135
2017-08-18T08:25:45.135Z,140
2017-08-18T08:26:44.824Z,140
2017-08-18T08:27:45.132Z,135
2017-08-18T08:28:45.133Z,125
2017-08-18T08:29:44.829Z,110
2017-08-18T08:30:44.821Z,100
2017-08-18T08:31:44.824Z,90
2017-08-18T08:32:45.129Z,85
2017-08-18T08:33:45.129Z,80
2017-08-18T08:34:44.519Z,75
2017-08-18T08:35:44.825Z,75
2017-08-18T08:36:44.822Z,75
2017-08-18T08:37:45.143Z,75
2017-08-18T08:38:44.820Z,75
2017-08-18T08:39:45.131Z,85
2017-08-18T08:40:44.841Z,90
2017-08-18T08:41:44.816Z,105
2017-08-18T08:42:45.138Z,115
2017-08-18T08:43:44.815Z,130
2017-08-18T08:44:45.119Z,135
2017-08-18T08:45:45.118Z,130
2017-08-18T08:46:44.814Z,125
2017-08-18T08:47:45.117Z,110
2017-08-18T08:48:44.812Z,105
2017-08-18T08:49:45.119Z,110
2017-08-18T08:50:45.112Z,120
2017-08-18T08:51:44.808Z,125
2017-08-18T08:52:45.118Z,135
2017-08-18T08:53:44.808Z,125
2017-08-18T08:54:44.802Z,115
2017-08-18T08:55:45.120Z,105
2017-08-18T08:56:44.816Z,100
2017-08-18T08:57:44.801Z,100
2017-08-18T08:58:44.806Z,100
2017-08-18T08:59:45.110Z,100
2017-08-18T09:00:44.189Z,100
2017-08-18T09:01:44.807Z,100
2017-08-18T09:02:45.119Z,90
2017-08-18T09:03:45.110Z,95
2017-08-18T09:04:44.510Z,85
2017-08-18T09:05:44.794Z,90
2017-08-18T09:06:45.105Z,80
2017-08-18T09:07:44.794Z,80
2017-08-18T09:08:45.105Z,70
2017-08-18T09:09:44.794Z,65
2017-08-18T09:10:44.490Z,70
2017-08-18T09:11:44.796Z,75
2017-08-18T09:12:45.105Z,75
2017-08-18T09:13:45.098Z,70
2017-08-18T09:14:45.102Z,75
2017-08-18T09:15:44.818Z,70
2017-08-18T09:16:44.790Z,70
2017-08-18T09:17:44.800Z,90
2017-08-18T09:18:44.173Z,100
2017-08-18T09:19:44.496Z,110
2017-08-18T09:20:44.785Z,105
2017-08-18T09:21:44.477Z,100
2017-08-18T09:22:44.478Z,80
2017-08-18T09:23:44.786Z,80
2017-08-18T09:24:44.479Z,75
2017-08-18T09:25:45.101Z,70
2017-08-18T09:26:44.472Z,65
2017-08-18T09:27:45.084Z,65
2017-08-18T09:28:45.084Z,60
2017-08-18T09:29:44.782Z,55
2017-08-18T09:30:44.774Z,55
2017-08-18T09:31:44.184Z,55
2017-08-18T09:32:44.778Z,55
2017-08-18T09:33:44.779Z,55
2017-08-18T09:34:44.467Z,55
2017-08-18T09:35:44.773Z,55
2017-08-18T09:36:44.159Z,50
2017-08-18T09:37:44.768Z,50
2017-08-18T09:38:44.784Z,50
2017-08-18T09:39:44.465Z,50
2017-08-18T09:40:44.461Z,50
2017-08-18T09:41:44.460Z,50
2017-08-18T09:42:44.458Z,50
2017-08-18T09:43:44.769Z,50
2017-08-18T09:44:44.768Z,50
2017-08-18T09:45:45.081Z,50
2017-08-18T09:46:44.775Z,50
2017-08-18T09:47:44.775Z,45
2017-08-18T09:48:44.454Z,45
2017-08-18T09:49:45.069Z,45
2017-08-18T09:50:44.767Z,45
2017-08-18T09:51:44.762Z,45
2017-08-18T09:52:44.759Z,45
2017-08-18T09:53:44.755Z,45
2017-08-18T09:54:44.753Z,45
2017-08-18T09:55:44.753Z,45
2017-08-18T09:56:45.082Z,45
2017-08-18T09:57:45.050Z,45
2017-08-18T09:58:45.058Z,45
2017-08-18T09:59:44.451Z,45
2017-08-18T10:00:44.747Z,45
2017-08-18T10:01:45.050Z,45
2017-08-18T10:02:45.090Z,45
2017-08-18T10:03:45.056Z,45
2017-08-18T10:04:45.050Z,45
2017-08-18T10:05:45.058Z,45
2017-08-18T10:06:45.054Z,45
2017-08-18T10:07:45.049Z,40
2017-08-18T10:08:45.056Z,40
2017-08-18T10:09:44.740Z,40
2017-08-18T10:10:44.736Z,40
2017-08-18T10:11:45.044Z,40
2017-08-18T10:12:45.038Z,40
2017-08-18T10:13:45.045Z,40
2017-08-18T10:14:45.048Z,40
2017-08-18T10:15:45.035Z,40
2017-08-18T10:16:45.039Z,40
2017-08-18T10:17:44.761Z,40
2017-08-18T10:18:44.729Z,40
2017-08-18T10:19:45.039Z,40
2017-08-18T10:20:45.029Z,40
2017-08-18T10:21:44.725Z,40
2017-08-18T10:22:45.025Z,40
2017-08-18T10:23:44.416Z,40
2017-08-18T10:24:45.031Z,40
2017-08-18T10:25:45.033Z,40
2017-08-18T10:26:44.717Z,40
2017-08-18T10:27:45.023Z,40
2017-08-18T10:28:45.032Z,40
2017-08-18T10:29:45.030Z,40
2017-08-18T10:30:45.013Z,40
2017-08-18T10:31:45.016Z,40
2017-08-18T10:32:44.709Z,40
2017-08-18T10:33:45.011Z,40
2017-08-18T10:34:44.407Z,40
2017-08-18T10:35:44.709Z,40
2017-08-18T10:36:45.011Z,40
2017-08-18T10:37:45.016Z,40
2017-08-18T10:38:44.701Z,40
2017-08-18T10:39:45.011Z,40
2017-08-18T10:40:44.397Z,40
2017-08-18T10:41:45.014Z,40
2017-08-18T10:42:45.002Z,40
2017-08-18T10:43:45.018Z,40
2017-08-18T10:44:45.016Z,40
2017-08-18T10:45:45.010Z,40
2017-08-18T10:46:45.003Z,40
2017-08-18T10:47:44.697Z,40
2017-08-18T10:48:44.692Z,35
2017-08-18T10:49:44.993Z,35
2017-08-18T10:50:44.691Z,35
2017-08-18T10:51:45.003Z,35
2017-08-18T10:52:44.695Z,35
2017-08-18T10:53:44.993Z,35
2017-08-18T10:54:44.995Z,35
2017-08-18T10:55:44.992Z,35
2017-08-18T10:56:44.686Z,35
2017-08-18T10:57:44.994Z,35
2017-08-18T10:58:44.986Z,35
2017-08-18T10:59:44.986Z,35
2017-08-18T11:00:44.982Z,35
2017-08-18T11:01:44.986Z,35
2017-08-18T11:02:44.674Z,35
2017-08-18T11:03:44.983Z,35
2017-08-18T11:04:44.979Z,35
2017-08-18T11:05:44.981Z,35
2017-08-18T11:06:44.672Z,35
2017-08-18T11:07:44.969Z,35
2017-08-18T11:08:44.671Z,35
2017-08-18T11:09:44.968Z,35
2017-08-18T11:10:44.967Z,35
2017-08-18T11:11:44.967Z,35
2017-08-18T11:12:44.667Z,35
2017-08-18T11:13:44.972Z,35
2017-08-18T11:14:44.977Z,35
2017-08-18T11:15:44.963Z,35
2017-08-18T11:16:44.962Z,35
2017-08-18T11:17:44.357Z,35
2017-08-18T11:18:44.656Z,35
2017-08-18T11:19:44.968Z,35
2017-08-18T11:20:44.043Z,35
2017-08-18T11:21:44.954Z,35
2017-08-18T11:22:44.968Z,35
2017-08-18T11:23:44.956Z,35
2017-08-18T11:24:44.949Z,35
2017-08-18T11:25:44.656Z,35
2017-08-18T11:26:44.961Z,35
2017-08-18T11:27:44.950Z,35
2017-08-18T11:28:44.957Z,35
2017-08-18T11:29:44.634Z,35
2017-08-18T11:30:44.338Z,35
2017-08-18T11:31:44.943Z,35
2017-08-18T11:32:44.939Z,35
2017-08-18T11:33:44.945Z,35
2017-08-18T11:34:44.944Z,35
2017-08-18T11:35:44.937Z,35
2017-08-18T11:36:44.937Z,35
2017-08-18T11:37:44.630Z,35
2017-08-18T11:38:45.035Z,35
2017-08-18T11:39:44.331Z,35
2017-08-18T11:40:44.940Z,35
2017-08-18T11:41:44.935Z,35
2017-08-18T11:42:44.927Z,35
2017-08-18T11:43:44.937Z,35
2017-08-18T11:44:44.940Z,35
2017-08-18T11:45:44.929Z,30
2017-08-18T11:46:44.939Z,35
2017-08-18T11:47:44.620Z,35
2017-08-18T11:48:44.629Z,30
2017-08-18T11:49:44.621Z,30
2017-08-18T11:50:44.928Z,30
2017-08-18T11:51:44.914Z,30
2017-08-18T11:52:44.921Z,30
2017-08-18T11:53:44.927Z,30
2017-08-18T11:54:44.615Z,30
2017-08-18T11:55:44.930Z,30
2017-08-18T11:56:44.618Z,30
2017-08-18T11:57:44.917Z,30
2017-08-18T11:58:44.913Z,30
2017-08-18T11:59:44.914Z,30
2017-08-18T12:00:44.935Z,30
2017-08-18T12:01:44.911Z,30
2017-08-18T12:02:44.910Z,30
2017-08-18T12:03:44.903Z,30
2017-08-18T12:04:44.288Z,30
2017-08-18T12:05:44.909Z,30
2017-08-18T12:06:44.910Z,30
2017-08-18T12:07:44.896Z,30
2017-08-18T12:08:44.899Z,30
2017-08-18T12:09:44.595Z,30
2017-08-18T12:10:44.592Z,30
2017-08-18T12:11:44.898Z,30
2017-08-18T12:12:44.905Z,30
2017-08-18T12:13:44.591Z,30
2017-08-18T12:14:44.890Z,30
2017-08-18T12:15:44.905Z,30
2017-08-18T12:16:44.584Z,30
2017-08-18T12:17:44.898Z,30
2017-08-18T12:18:44.884Z,30
2017-08-18T12:19:44.584Z,30
2017-08-18T12:20:44.884Z,30
2017-08-18T12:21:44.887Z,30
2017-08-18T12:22:44.890Z,30
2017-08-18T12:23:44.884Z,30
2017-08-18T12:24:44.882Z,30
2017-08-18T12:25:44.581Z,30
2017-08-18T12:26:44.884Z,30
2017-08-18T12:27:44.898Z,30
2017-08-18T12:28:44.570Z,30
2017-08-18T12:29:44.582Z,30
2017-08-18T12:30:44.878Z,30
2017-08-18T12:31:44.875Z,30
2017-08-18T12:32:44.873Z,30
2017-08-18T12:33:44.253Z,30
2017-08-18T12:34:44.557Z,30
2017-08-18T12:35:44.865Z,30
2017-08-18T12:36:44.579Z,30
2017-08-18T12:37:44.570Z,30
2017-08-18T12:38:44.560Z,30
2017-08-18T12:39:44.871Z,30
2017-08-18T12:40:44.862Z,30
2017-08-18T12:41:44.866Z,30
2017-08-18T12:42:44.556Z,30
2017-08-18T12:43:44.858Z,30
2017-08-18T12:44:44.553Z,30
2017-08-18T12:45:44.858Z,30
2017-08-18T12:46:44.545Z,30
2017-08-18T12:47:44.854Z,30
2017-08-18T12:48:44.874Z,30
2017-08-18T12:49:44.848Z,30
2017-08-18T12:50:44.542Z,30
2017-08-18T12:51:44.542Z,30
2017-08-18T12:52:44.854Z,30
2017-08-18T12:53:44.543Z,30
2017-08-18T12:54:44.848Z,30
2017-08-18T12:55:44.532Z,30
2017-08-18T12:56:44.867Z,30
2017-08-18T12:57:44.840Z,30
2017-08-18T12:58:44.849Z,30
2017-08-18T12:59:44.530Z,30
2017-08-18T13:00:44.839Z,30
2017-08-18T13:01:44.839Z,30
2017-08-18T13:02:44.832Z,30
2017-08-18T13:03:44.845Z,30
2017-08-18T13:04:44.842Z,30
2017-08-18T13:05:44.528Z,30
2017-08-18T13:06:44.833Z,30
2017-08-18T13:07:44.835Z,30
2017-08-18T13:08:44.526Z,30
2017-08-18T13:09:44.530Z,30
2017-08-18T13:10:44.822Z,30
2017-08-18T13:11:44.825Z,30
2017-08-18T13:12:44.513Z,30
2017-08-18T13:13:44.513Z,30
2017-08-18T13:14:44.208Z,30
2017-08-18T13:15:44.509Z,30
2017-08-18T13:16:44.514Z,30
2017-08-18T13:17:44.511Z,30
2017-08-18T13:18:44.538Z,30
2017-08-18T13:19:44.813Z,30
2017-08-18T13:20:44.511Z,30
2017-08-18T13:21:44.818Z,30
2017-08-18T13:22:44.198Z,30
2017-08-18T13:23:44.510Z,30
2017-08-18T13:24:44.499Z,30
2017-08-18T13:25:44.814Z,30
2017-08-18T13:26:44.809Z,30
2017-08-18T13:27:44.500Z,30
2017-08-18T13:28:44.801Z,30
2017-08-18T13:29:44.495Z,30
2017-08-18T13:30:44.799Z,30
2017-08-18T13:31:44.801Z,30
2017-08-18T13:32:44.803Z,30
2017-08-18T13:33:44.494Z,30
2017-08-18T13:34:44.494Z,30
2017-08-18T13:35:44.507Z,25
2017-08-18T13:36:44.486Z,25
2017-08-18T13:37:44.504Z,25
2017-08-18T13:38:44.488Z,25
2017-08-18T13:39:44.813Z,25
2017-08-18T13:40:44.795Z,25
2017-08-18T13:41:44.492Z,25
2017-08-18T13:42:44.805Z,25
2017-08-18T13:43:44.793Z,25
2017-08-18T13:44:44.783Z,25
2017-08-18T13:45:44.477Z,25
2017-08-18T13:46:44.479Z,25
2017-08-18T13:47:44.786Z,25
2017-08-18T13:48:44.780Z,25
2017-08-18T13:49:44.801Z,25
2017-08-18T13:50:44.793Z,25
2017-08-18T13:51:44.782Z,25
2017-08-18T13:52:44.781Z,25
2017-08-18T13:53:44.780Z,25
2017-08-18T13:54:44.469Z,25
2017-08-18T13:55:44.473Z,25
2017-08-18T13:56:44.465Z,25
2017-08-18T13:57:44.164Z,25
2017-08-18T13:58:44.774Z,25
2017-08-18T13:59:44.765Z,25
2017-08-18T14:00:44.769Z,25
2017-08-18T14:01:44.776Z,25
2017-08-18T14:02:44.770Z,25
2017-08-18T14:03:44.765Z,25
2017-08-18T14:04:44.770Z,25
2017-08-18T14:05:44.767Z,25
2017-08-18T14:06:44.787Z,25
2017-08-18T14:07:44.766Z,25
2017-08-18T14:08:44.765Z,25
2017-08-18T14:09:44.761Z,25
2017-08-18T14:10:44.761Z,25
2017-08-18T14:11:44.448Z,25
2017-08-18T14:12:44.449Z,25
2017-08-18T14:13:44.753Z,25
2017-08-18T14:14:44.765Z,25
2017-08-18T14:15:44.453Z,25
2017-08-18T14:16:44.748Z,25
2017-08-18T14:17:44.136Z,25
2017-08-18T14:18:44.754Z,25
2017-08-18T14:19:44.749Z,25