createdAt,value
2017-08-21T00:02:18.290Z,70.60
2017-08-21T00:04:45.564Z,71.40
2017-08-21T00:07:11.859Z,71.00
2017-08-21T00:09:38.129Z,70.20
2017-08-21T00:12:05.411Z,70.00
2017-08-21T00:14:31.708Z,71.30
2017-08-21T00:16:57.985Z,72.50
2017-08-21T00:19:24.275Z,72.50
2017-08-21T00:21:50.598Z,72.50
2017-08-21T00:24:16.886Z,72.30
2017-08-21T00:26:43.177Z,71.80
2017-08-21T00:29:09.463Z,72.10
2017-08-21T00:31:35.743Z,70.90
2017-08-21T00:34:02.066Z,71.40
2017-08-21T00:36:28.345Z,71.30
2017-08-21T00:38:54.633Z,71.30
2017-08-21T00:41:20.932Z,71.80
2017-08-21T00:43:47.221Z,72.70
2017-08-21T00:46:13.539Z,73.70
2017-08-21T00:48:40.173Z,73.00
2017-08-21T00:51:06.477Z,72.70
2017-08-21T00:53:32.794Z,73.00
2017-08-21T00:55:59.596Z,73.20
2017-08-21T00:58:25.868Z,72.60
2017-08-21T01:00:52.190Z,72.90
2017-08-21T01:03:18.477Z,73.20
2017-08-21T01:05:44.795Z,72.90
2017-08-21T01:08:11.055Z,73.90
2017-08-21T01:10:37.337Z,74.50
2017-08-21T01:13:03.604Z,74.90
2017-08-21T01:15:30.170Z,74.50
2017-08-21T01:17:56.447Z,74.70
2017-08-21T01:20:22.727Z,75.00
2017-08-21T01:22:49.013Z,75.00
2017-08-21T01:25:15.277Z,75.00
2017-08-21T01:27:41.542Z,75.60
2017-08-21T01:30:07.778Z,75.70
2017-08-21T01:32:34.284Z,75.30
2017-08-21T01:35:00.557Z,75.50
2017-08-21T01:37:26.831Z,75.60
2017-08-21T01:39:53.120Z,75.80
2017-08-21T01:42:19.733Z,75.50
2017-08-21T01:44:46.009Z,75.40
2017-08-21T01:47:12.286Z,75.10
2017-08-21T01:49:38.567Z,74.80
2017-08-21T01:52:04.837Z,74.40
2017-08-21T01:54:31.155Z,74.70
2017-08-21T01:56:57.421Z,74.30
2017-08-21T01:59:23.705Z,73.80
2017-08-21T02:01:49.968Z,74.50
2017-08-21T02:04:16.246Z,74.90
2017-08-21T02:06:42.514Z,74.90
2017-08-21T02:09:08.810Z,74.70
2017-08-21T02:11:35.099Z,74.70
2017-08-21T02:14:01.382Z,74.50
2017-08-21T02:16:27.656Z,74.60
2017-08-21T02:18:53.936Z,75.20
2017-08-21T02:21:20.221Z,75.10
2017-08-21T02:23:46.528Z,74.90
2017-08-21T02:26:12.809Z,74.60
2017-08-21T02:28:39.077Z,74.20
2017-08-21T02:31:05.375Z,74.50
2017-08-21T02:33:31.698Z,75.10
2017-08-21T02:35:57.975Z,74.90
2017-08-21T02:38:36.585Z,73.60
2017-08-21T02:41:02.858Z,73.30
2017-08-21T02:43:29.577Z,73.90
2017-08-21T02:45:55.871Z,74.70
2017-08-21T02:48:22.147Z,74.60
2017-08-21T02:50:48.438Z,74.40
2017-08-21T02:53:14.746Z,74.30
2017-08-21T02:55:41.048Z,74.20
2017-08-21T02:58:07.327Z,73.70
2017-08-21T03:00:33.909Z,73.10
2017-08-21T03:03:00.202Z,73.30
2017-08-21T03:05:26.481Z,73.70
2017-08-21T03:07:52.802Z,73.50
2017-08-21T03:10:19.090Z,73.50
2017-08-21T03:12:45.385Z,73.40
2017-08-21T03:15:11.666Z,73.00
2017-08-21T03:17:37.937Z,73.00
2017-08-21T03:20:04.193Z,72.50
2017-08-21T03:22:30.505Z,72.70
2017-08-21T03:24:56.785Z,72.90
2017-08-21T03:27:23.057Z,72.20
2017-08-21T03:29:49.352Z,72.00
2017-08-21T03:32:15.638Z,72.30
2017-08-21T03:34:41.933Z,72.50
2017-08-21T03:37:08.207Z,71.50
2017-08-21T03:39:34.489Z,71.10
2017-08-21T03:42:00.792Z,72.40
2017-08-21T03:44:27.668Z,73.00
2017-08-21T03:46:54.541Z,72.60
2017-08-21T03:49:20.827Z,72.90
2017-08-21T03:51:47.116Z,72.20
2017-08-21T03:54:13.408Z,74.00
2017-08-21T03:56:39.673Z,73.60
2017-08-21T03:59:06.461Z,73.70
2017-08-21T04:01:33.656Z,73.90
2017-08-21T04:03:59.903Z,73.80
2017-08-21T04:06:26.163Z,73.80
2017-08-21T04:08:52.449Z,73.80
2017-08-21T04:11:18.731Z,73.80
2017-08-21T04:13:45.029Z,73.80
2017-08-21T04:16:11.295Z,74.10
2017-08-21T04:18:37.603Z,74.30
2017-08-21T04:21:03.902Z,74.60
2017-08-21T04:23:30.197Z,74.20
2017-08-21T04:25:56.480Z,74.20
2017-08-21T04:28:22.764Z,74.30
2017-08-21T04:30:49.057Z,74.70
2017-08-21T04:33:15.319Z,74.70
2017-08-21T04:35:41.627Z,74.90
2017-08-21T04:38:07.897Z,75.10
2017-08-21T04:40:34.182Z,74.90
2017-08-21T04:43:00.453Z,74.70
2017-08-21T04:45:26.742Z,72.90
2017-08-21T04:47:53.027Z,72.40
2017-08-21T04:50:19.322Z,72.80
2017-08-21T04:52:45.632Z,73.30
2017-08-21T04:55:11.897Z,72.60
2017-08-21T04:57:38.220Z,73.90
2017-08-21T05:00:04.511Z,74.00
2017-08-21T05:02:31.112Z,74.90
2017-08-21T05:04:57.353Z,74.70
2017-08-21T05:07:23.625Z,74.90
2017-08-21T05:09:49.907Z,75.20
2017-08-21T05:12:16.167Z,74.80
2017-08-21T05:14:42.453Z,74.30
2017-08-21T05:17:08.741Z,74.00
2017-08-21T05:19:35.037Z,74.10
2017-08-21T05:22:01.330Z,74.00
2017-08-21T05:24:27.628Z,72.80
2017-08-21T05:26:53.885Z,71.90
2017-08-21T05:29:20.175Z,71.50
2017-08-21T05:31:46.442Z,70.70
2017-08-21T05:34:12.717Z,70.90
2017-08-21T05:36:38.987Z,70.50
2017-08-21T05:39:05.569Z,69.20
2017-08-21T05:41:31.846Z,69.70
2017-08-21T05:43:58.159Z,69.50
2017-08-21T05:46:24.485Z,68.80
2017-08-21T05:48:51.269Z,69.50
2017-08-21T05:51:17.558Z,68.70
2017-08-21T05:53:43.882Z,68.60
2017-08-21T05:56:10.168Z,68.10
2017-08-21T05:58:36.457Z,67.50
2017-08-21T06:01:03.054Z,68.70
2017-08-21T06:03:29.341Z,66.70
2017-08-21T06:05:55.616Z,66.10
2017-08-21T06:08:21.908Z,65.00
2017-08-21T06:10:48.192Z,65.90
2017-08-21T06:13:14.490Z,65.60
2017-08-21T06:15:40.799Z,65.50
2017-08-21T06:18:07.120Z,66.20
2017-08-21T06:20:33.451Z,66.50
2017-08-21T06:22:59.748Z,67.20
2017-08-21T06:25:26.047Z,66.70
2017-08-21T06:27:52.338Z,65.70
2017-08-21T06:30:18.676Z,66.20
2017-08-21T06:32:44.989Z,64.60
2017-08-21T06:35:11.298Z,64.90
2017-08-21T06:37:37.547Z,64.70
2017-08-21T06:40:03.866Z,64.00
2017-08-21T06:42:30.139Z,64.50
2017-08-21T06:44:56.702Z,64.00
2017-08-21T06:47:22.974Z,64.00
2017-08-21T06:49:49.258Z,63.30
2017-08-21T06:52:15.553Z,62.90
2017-08-21T06:54:41.828Z,63.20
2017-08-21T06:57:08.113Z,62.00
2017-08-21T06:59:34.392Z,62.80
2017-08-21T07:02:00.679Z,62.00
2017-08-21T07:04:26.955Z,61.30
2017-08-21T07:06:53.248Z,62.70
2017-08-21T07:09:19.549Z,62.70
2017-08-21T07:11:45.817Z,65.20
2017-08-21T07:14:12.119Z,61.10
2017-08-21T07:16:38.401Z,62.50
2017-08-21T07:19:04.707Z,61.40
2017-08-21T07:21:30.999Z,61.50
2017-08-21T07:23:57.680Z,62.30
2017-08-21T07:26:23.950Z,62.60
2017-08-21T07:28:50.236Z,62.60
2017-08-21T07:31:16.545Z,62.20
2017-08-21T07:33:42.803Z,61.00
2017-08-21T07:36:09.095Z,60.60
2017-08-21T07:38:36.390Z,61.10
2017-08-21T07:41:02.689Z,60.10
2017-08-21T07:43:28.957Z,58.50
2017-08-21T07:45:55.266Z,58.80
2017-08-21T07:48:21.577Z,59.80
2017-08-21T07:50:47.860Z,59.50
2017-08-21T07:53:14.670Z,59.50
2017-08-21T07:55:40.995Z,57.90
2017-08-21T07:58:07.258Z,59.30
2017-08-21T08:00:33.599Z,58.00
2017-08-21T08:02:59.914Z,59.80
2017-08-21T08:05:26.825Z,58.30
2017-08-21T08:07:53.072Z,58.10
2017-08-21T08:10:20.351Z,59.00
2017-08-21T08:12:49.351Z,58.20
2017-08-21T08:15:18.467Z,56.90
2017-08-21T08:17:45.721Z,55.40
2017-08-21T08:20:12.029Z,56.00
2017-08-21T08:22:39.171Z,54.30
2017-08-21T08:25:05.466Z,53.90
2017-08-21T08:27:34.906Z,53.60
2017-08-21T08:30:02.344Z,53.30
2017-08-21T08:32:28.650Z,53.70
2017-08-21T08:34:54.955Z,53.30
2017-08-21T08:37:21.846Z,54.70
2017-08-21T08:39:50.209Z,53.80
2017-08-21T08:42:16.531Z,53.20
2017-08-21T08:44:43.733Z,55.00
2017-08-21T08:47:10.057Z,54.30
2017-08-21T08:49:36.374Z,52.80
2017-08-21T08:52:02.685Z,52.00
2017-08-21T08:54:30.328Z,48.10
2017-08-21T08:56:57.471Z,52.10
2017-08-21T08:59:23.751Z,48.20
2017-08-21T09:01:50.624Z,52.00
2017-08-21T09:04:17.701Z,51.70
2017-08-21T09:06:50.275Z,52.00
2017-08-21T09:09:16.575Z,49.90
2017-08-21T09:11:44.138Z,48.60
2017-08-21T09:14:13.376Z,47.20
2017-08-21T09:16:41.371Z,48.80
2017-08-21T09:19:08.503Z,49.20
2017-08-21T09:21:34.831Z,47.00
2017-08-21T09:24:01.124Z,44.90
2017-08-21T09:26:27.413Z,44.90
2017-08-21T09:28:53.721Z,48.80
2017-08-21T09:31:22.172Z,47.80
2017-08-21T09:33:48.486Z,48.10
2017-08-21T09:36:14.779Z,48.80
2017-08-21T09:38:41.078Z,47.50
2017-08-21T09:41:07.366Z,45.60
2017-08-21T09:43:34.331Z,44.30
2017-08-21T09:46:01.216Z,45.20
2017-08-21T09:48:27.495Z,41.90
2017-08-21T09:50:54.984Z,40.60
2017-08-21T09:53:23.479Z,39.50
2017-08-21T09:55:50.735Z,40.30
2017-08-21T09:58:17.051Z,42.50
2017-08-21T10:00:44.816Z,44.40
2017-08-21T10:03:11.658Z,41.40
2017-08-21T10:05:37.948Z,39.90
2017-08-21T10:08:07.207Z,41.00
2017-08-21T10:10:34.403Z,42.40
2017-08-21T10:13:01.376Z,39.60
2017-08-21T10:15:27.661Z,42.30
2017-08-21T10:17:53.987Z,46.70
2017-08-21T10:20:20.261Z,44.50
2017-08-21T10:22:46.601Z,47.40
2017-08-21T10:25:12.903Z,44.90
2017-08-21T10:27:40.823Z,40.20
2017-08-21T10:30:08.010Z,40.30
2017-08-21T10:32:34.300Z,40.80
2017-08-21T10:35:01.201Z,45.80
2017-08-21T10:37:28.493Z,43.70
2017-08-21T10:39:54.787Z,43.80
2017-08-21T10:42:21.066Z,44.60
2017-08-21T10:44:47.357Z,45.20
2017-08-21T10:47:13.657Z,42.20
2017-08-21T10:49:40.430Z,40.30
2017-08-21T10:52:07.569Z,44.40
2017-08-21T10:54:35.401Z,43.10
2017-08-21T10:57:01.784Z,45.90
2017-08-21T10:59:28.086Z,44.70
2017-08-21T11:01:58.222Z,44.60
2017-08-21T11:04:24.522Z,42.50
2017-08-21T11:06:52.049Z,40.00
2017-08-21T11:09:18.697Z,46.00
2017-08-21T11:11:45.716Z,44.80
2017-08-21T11:14:12.676Z,46.60
2017-08-21T11:16:40.237Z,46.00
2017-08-21T11:19:07.473Z,46.50
2017-08-21T11:21:35.483Z,43.90
2017-08-21T11:24:01.789Z,41.90
2017-08-21T11:26:28.671Z,42.80
2017-08-21T11:28:56.347Z,39.60
2017-08-21T11:31:22.679Z,40.50
2017-08-21T11:33:48.966Z,35.70
2017-08-21T11:36:16.212Z,33.60
2017-08-21T11:38:43.460Z,34.00
2017-08-21T11:41:10.646Z,34.90
2017-08-21T11:43:36.953Z,30.60
2017-08-21T11:46:03.271Z,29.50
2017-08-21T11:48:30.549Z,29.10
2017-08-21T11:50:56.841Z,27.30
2017-08-21T11:53:23.080Z,28.40
2017-08-21T11:55:49.366Z,23.20
2017-08-21T11:58:15.654Z,22.70
2017-08-21T12:00:41.936Z,22.30
2017-08-21T12:03:08.237Z,22.30
2017-08-21T12:05:34.563Z,24.30
2017-08-21T12:08:00.865Z,22.80
2017-08-21T12:10:27.145Z,22.90
2017-08-21T12:12:53.428Z,20.10
2017-08-21T12:15:19.711Z,19.70
2017-08-21T12:17:46.003Z,19.00
2017-08-21T12:20:12.279Z,18.20
2017-08-21T12:22:38.580Z,18.20
2017-08-21T12:25:04.853Z,19.40
2017-08-21T12:27:31.159Z,19.20
2017-08-21T12:29:57.450Z,17.40
2017-08-21T12:32:23.772Z,18.40
2017-08-21T12:34:50.079Z,19.60
2017-08-21T12:37:16.418Z,18.10
2017-08-21T12:39:42.709Z,17.60
2017-08-21T12:42:08.984Z,14.90
2017-08-21T12:44:35.283Z,16.90
2017-08-21T12:47:01.614Z,16.90
2017-08-21T12:49:28.860Z,14.60
2017-08-21T12:51:57.037Z,14.30
2017-08-21T12:54:23.320Z,15.30
2017-08-21T12:56:49.630Z,14.50
2017-08-21T12:59:15.962Z,14.20
2017-08-21T13:01:42.233Z,11.90
2017-08-21T13:04:08.584Z,14.00
2017-08-21T13:06:34.875Z,13.60
2017-08-21T13:09:01.197Z,12.40
2017-08-21T13:11:27.535Z,12.80
2017-08-21T13:13:53.852Z,11.40
2017-08-21T13:16:20.139Z,12.80
2017-08-21T13:18:46.455Z,12.00
2017-08-21T13:21:12.748Z,11.90
2017-08-21T13:23:39.049Z,11.60
2017-08-21T13:26:05.350Z,10.50
2017-08-21T13:28:31.667Z,13.30
2017-08-21T13:30:57.983Z,13.70
2017-08-21T13:33:24.265Z,12.20
2017-08-21T13:35:50.593Z,12.40
2017-08-21T13:38:18.341Z,12.60
2017-08-21T13:40:44.643Z,13.80
2017-08-21T13:43:10.988Z,13.20
2017-08-21T13:45:37.885Z,12.40
2017-08-21T13:48:04.237Z,13.30
2017-08-21T13:50:31.383Z,13.20
2017-08-21T13:52:57.705Z,13.40
2017-08-21T13:55:24.003Z,14.30
2017-08-21T13:57:50.298Z,17.10
2017-08-21T14:00:16.620Z,17.80
2017-08-21T14:02:43.764Z,19.30
2017-08-21T14:05:10.057Z,19.70
2017-08-21T14:07:36.371Z,23.10
2017-08-21T14:10:02.684Z,24.80
2017-08-21T14:12:28.941Z,26.70
2017-08-21T14:14:55.922Z,26.30
2017-08-21T14:17:22.237Z,30.10
2017-08-21T14:19:48.898Z,30.50
2017-08-21T14:22:15.214Z,28.50
2017-08-21T14:24:41.503Z,24.40
2017-08-21T14:27:07.801Z,20.60
2017-08-21T14:29:34.116Z,23.50
2017-08-21T14:32:01.190Z,23.30
2017-08-21T14:34:30.442Z,26.10
2017-08-21T14:36:56.781Z,27.30
2017-08-21T14:39:23.071Z,30.10
2017-08-21T14:42:17.276Z,30.70
2017-08-21T14:44:43.586Z,30.10
2017-08-21T14:47:09.933Z,31.70
2017-08-21T14:49:36.828Z,33.80
2017-08-21T14:52:03.164Z,33.90
2017-08-21T14:54:29.870Z,30.50
2017-08-21T14:56:56.157Z,35.10
2017-08-21T14:59:22.473Z,28.90
2017-08-21T15:01:48.768Z,24.90
2017-08-21T15:04:16.125Z,24.50
2017-08-21T15:06:42.545Z,25.00
2017-08-21T15:09:11.924Z,26.50
2017-08-21T15:11:38.311Z,26.50
2017-08-21T15:14:05.587Z,30.90
2017-08-21T15:16:33.384Z,26.80
2017-08-21T15:18:59.700Z,28.70
2017-08-21T15:21:26.021Z,28.30
2017-08-21T15:23:52.349Z,24.80
2017-08-21T15:26:18.678Z,23.40
2017-08-21T15:28:44.961Z,22.90
2017-08-21T15:31:11.258Z,20.70
2017-08-21T15:33:37.604Z,21.40
2017-08-21T15:36:03.909Z,21.20
2017-08-21T15:38:30.226Z,21.00
2017-08-21T15:40:56.578Z,22.00
2017-08-21T15:43:22.856Z,20.90
2017-08-21T15:45:49.177Z,21.90
2017-08-21T15:48:15.509Z,21.10
2017-08-21T15:50:41.853Z,23.30
2017-08-21T15:53:08.164Z,24.30
2017-08-21T15:55:34.758Z,24.70
2017-08-21T15:58:01.075Z,23.70
2017-08-21T16:00:27.429Z,24.00
2017-08-21T16:02:53.756Z,25.80
2017-08-21T16:05:20.077Z,24.40
2017-08-21T16:07:46.399Z,25.00
2017-08-21T16:10:12.698Z,26.90
2017-08-21T16:12:39.107Z,25.30
2017-08-21T16:15:05.393Z,26.30
2017-08-21T16:17:31.727Z,27.10
2017-08-21T16:19:58.016Z,29.50
2017-08-21T16:22:24.316Z,26.30
2017-08-21T16:24:50.622Z,28.00
2017-08-21T16:27:17.939Z,25.90
2017-08-21T16:29:44.234Z,27.80
2017-08-21T16:32:10.545Z,26.90
2017-08-21T16:34:36.868Z,26.50
2017-08-21T16:37:03.154Z,26.40
2017-08-21T16:39:29.454Z,25.90
2017-08-21T16:41:55.752Z,30.90
2017-08-21T16:44:22.597Z,31.80
2017-08-21T16:46:48.878Z,30.20
2017-08-21T16:49:15.201Z,31.90
2017-08-21T16:51:41.481Z,33.70
2017-08-21T16:54:08.630Z,32.30
2017-08-21T16:56:34.952Z,36.50
2017-08-21T16:59:01.261Z,34.30
2017-08-21T17:01:27.623Z,37.60
2017-08-21T17:03:53.940Z,36.90
2017-08-21T17:06:20.253Z,40.10
2017-08-21T17:08:46.611Z,39.60
2017-08-21T17:11:12.894Z,41.90
2017-08-21T17:13:39.211Z,41.50
2017-08-21T17:16:06.070Z,42.60
2017-08-21T17:18:32.411Z,43.10
2017-08-21T17:20:58.683Z,45.00
2017-08-21T17:23:25.013Z,46.60
2017-08-21T17:25:51.453Z,47.80
2017-08-21T17:28:17.804Z,47.80
2017-08-21T17:30:44.090Z,48.50
2017-08-21T17:33:10.369Z,49.60
2017-08-21T17:35:36.679Z,50.60
2017-08-21T17:38:02.986Z,50.40
2017-08-21T17:40:29.314Z,50.80
2017-08-21T17:42:55.589Z,51.70
2017-08-21T17:45:21.907Z,52.70
2017-08-21T17:47:48.196Z,54.00
2017-08-21T17:50:14.512Z,54.70
2017-08-21T17:52:40.807Z,55.80
2017-08-21T17:55:07.105Z,56.60
2017-08-21T17:57:33.454Z,56.60
2017-08-21T17:59:59.770Z,56.30
2017-08-21T18:02:26.112Z,56.60
2017-08-21T18:04:52.400Z,57.30
2017-08-21T18:07:18.721Z,57.70
2017-08-21T18:09:45.646Z,58.00
2017-08-21T18:12:12.018Z,57.70
2017-08-21T18:14:38.309Z,58.20
2017-08-21T18:17:04.625Z,59.00
2017-08-21T18:19:30.909Z,59.20
2017-08-21T18:21:57.195Z,62.50
2017-08-21T18:24:23.526Z,63.40
2017-08-21T18:26:49.822Z,63.10
2017-08-21T18:29:16.179Z,63.30
2017-08-21T18:31:42.484Z,63.70
2017-08-21T18:34:08.803Z,64.00
2017-08-21T18:36:35.103Z,63.40
2017-08-21T18:39:01.411Z,63.50
2017-08-21T18:41:27.715Z,63.90
2017-08-21T18:43:54.901Z,64.20
2017-08-21T18:46:21.218Z,64.40
2017-08-21T18:48:47.537Z,64.70
2017-08-21T18:51:14.306Z,64.90
2017-08-21T18:53:40.636Z,64.90
2017-08-21T18:56:06.967Z,64.90
2017-08-21T18:58:33.319Z,65.60
2017-08-21T19:00:59.635Z,65.20
2017-08-21T19:03:25.938Z,65.60
2017-08-21T19:05:52.226Z,65.90
2017-08-21T19:08:18.547Z,66.00
2017-08-21T19:10:44.849Z,66.10
2017-08-21T19:13:12.521Z,65.80
2017-08-21T19:15:38.852Z,66.70
2017-08-21T19:18:05.160Z,66.70
2017-08-21T19:20:31.461Z,66.40
2017-08-21T19:22:58.685Z,66.30
2017-08-21T19:25:25.001Z,66.90
2017-08-21T19:27:51.281Z,67.40
2017-08-21T19:30:18.227Z,67.10
2017-08-21T19:32:44.534Z,67.10
2017-08-21T19:35:10.856Z,67.40
2017-08-21T19:37:37.189Z,67.80
2017-08-21T19:40:04.494Z,68.30
2017-08-21T19:42:30.782Z,68.40
2017-08-21T19:44:57.082Z,68.60
2017-08-21T19:47:23.407Z,68.80
2017-08-21T19:49:49.737Z,68.60
2017-08-21T19:52:16.059Z,68.50
2017-08-21T19:54:42.363Z,68.60
2017-08-21T19:57:08.681Z,68.70
2017-08-21T19:59:34.978Z,69.00
2017-08-21T20:02:01.685Z,69.20
2017-08-21T20:04:27.991Z,69.80
2017-08-21T20:06:54.316Z,70.20
2017-08-21T20:09:20.698Z,70.10
2017-08-21T20:11:47.007Z,69.90
2017-08-21T20:14:13.323Z,69.80
2017-08-21T20:16:40.537Z,71.10
2017-08-21T20:19:08.452Z,71.50
2017-08-21T20:21:34.791Z,71.50
2017-08-21T20:24:01.108Z,71.40
2017-08-21T20:26:27.420Z,71.10
2017-08-21T20:28:53.820Z,70.90
2017-08-21T20:31:20.225Z,71.00
2017-08-21T20:33:46.576Z,71.50
2017-08-21T20:36:14.179Z,71.80
2017-08-21T20:38:40.537Z,72.50
2017-08-21T20:41:06.874Z,72.00
2017-08-21T20:43:33.224Z,71.80
2017-08-21T20:45:59.519Z,71.30
2017-08-21T20:48:25.878Z,71.60
2017-08-21T20:50:52.227Z,71.40
2017-08-21T20:53:19.306Z,71.10
2017-08-21T20:55:46.588Z,71.10
2017-08-21T20:58:12.908Z,71.40
2017-08-21T21:00:39.995Z,71.50
2017-08-21T21:03:06.298Z,71.90
2017-08-21T21:05:32.597Z,71.90
2017-08-21T21:07:58.901Z,71.90
2017-08-21T21:10:25.222Z,72.00
2017-08-21T21:12:51.517Z,72.20
2017-08-21T21:15:17.820Z,72.40
2017-08-21T21:17:44.100Z,72.20
2017-08-21T21:20:10.670Z,72.40
2017-08-21T21:22:36.973Z,72.40
2017-08-21T21:25:03.287Z,72.60
2017-08-21T21:27:29.605Z,72.50
2017-08-21T21:29:55.899Z,72.50
2017-08-21T21:32:22.901Z,72.80
2017-08-21T21:34:49.186Z,73.20
2017-08-21T21:37:15.757Z,73.20
2017-08-21T21:39:42.045Z,73.10
2017-08-21T21:42:08.373Z,73.10
2017-08-21T21:44:38.099Z,73.40
2017-08-21T21:47:04.448Z,73.30
2017-08-21T21:49:30.738Z,73.50
2017-08-21T21:51:57.029Z,74.30
2017-08-21T21:54:23.320Z,74.20
2017-08-21T21:56:49.596Z,74.20
2017-08-21T21:59:15.900Z,74.30
2017-08-21T22:01:42.170Z,74.00
2017-08-21T22:04:08.510Z,73.90
2017-08-21T22:06:34.783Z,74.30
2017-08-21T22:09:01.145Z,75.30
2017-08-21T22:11:27.477Z,75.40
2017-08-21T22:13:53.771Z,75.10
2017-08-21T22:16:20.088Z,74.80
2017-08-21T22:18:46.362Z,75.20
2017-08-21T22:21:12.637Z,75.20
2017-08-21T22:23:38.919Z,75.20
2017-08-21T22:26:05.235Z,75.50
2017-08-21T22:28:31.511Z,74.90
2017-08-21T22:30:58.141Z,75.10
2017-08-21T22:33:24.445Z,74.80
2017-08-21T22:35:50.720Z,74.90
2017-08-21T22:38:17.019Z,75.10
2017-08-21T22:40:43.310Z,75.40
2017-08-21T22:43:09.615Z,75.50
2017-08-21T22:45:35.898Z,75.70
2017-08-21T22:48:02.198Z,75.60
2017-08-21T22:50:28.457Z,75.40
2017-08-21T22:52:54.768Z,75.80
2017-08-21T22:55:21.036Z,75.90
2017-08-21T22:57:47.678Z,76.00
2017-08-21T23:00:13.985Z,75.90
2017-08-21T23:02:40.270Z,75.70
2017-08-21T23:05:06.562Z,75.20
2017-08-21T23:07:33.435Z,75.30
2017-08-21T23:09:59.729Z,75.90
2017-08-21T23:12:25.988Z,75.30
2017-08-21T23:14:52.281Z,75.10
2017-08-21T23:17:18.557Z,75.10
2017-08-21T23:19:44.861Z,75.30
2017-08-21T23:22:11.915Z,75.50
2017-08-21T23:24:38.183Z,75.20
2017-08-21T23:27:04.437Z,75.70
2017-08-21T23:29:30.747Z,76.30
2017-08-21T23:31:57.046Z,76.20
2017-08-21T23:34:23.324Z,75.90
2017-08-21T23:36:49.622Z,76.30
2017-08-21T23:39:15.921Z,76.30
2017-08-21T23:41:42.196Z,76.60
2017-08-21T23:44:11.970Z,76.70
2017-08-21T23:46:39.868Z,76.40
2017-08-21T23:49:06.177Z,76.70
2017-08-21T23:51:32.426Z,76.70
2017-08-21T23:53:58.722Z,76.40
2017-08-21T23:56:25.003Z,76.40
2017-08-21T23:58:51.301Z,76.30
