createdAt,value
2018-03-23T00:00:55.964Z,3.20
2018-03-23T00:03:26.267Z,3.07
2018-03-23T00:05:56.674Z,2.90
2018-03-23T00:08:28.003Z,4.87
2018-03-23T00:10:58.257Z,3.80
2018-03-23T00:13:29.478Z,3.87
2018-03-23T00:16:00.107Z,3.40
2018-03-23T00:18:30.587Z,3.10
2018-03-23T00:21:00.832Z,3.70
2018-03-23T00:23:31.092Z,4.27
2018-03-23T00:26:02.476Z,3.73
2018-03-23T00:28:32.974Z,4.70
2018-03-23T00:31:03.310Z,4.30
2018-03-23T00:33:33.558Z,5.20
2018-03-23T00:36:04.132Z,6.27
2018-03-23T00:38:35.146Z,6.47
2018-03-23T00:41:05.730Z,6.43
2018-03-23T00:43:36.346Z,9.70
2018-03-23T00:46:07.353Z,7.17
2018-03-23T00:48:38.425Z,8.20
2018-03-23T00:51:08.690Z,9.93
2018-03-23T00:53:39.198Z,10.27
2018-03-23T00:56:09.385Z,8.20
2018-03-23T00:58:40.643Z,9.50
2018-03-23T01:01:12.151Z,7.97
2018-03-23T01:03:42.744Z,7.73
2018-03-23T01:06:13.580Z,6.77
2018-03-23T01:08:43.826Z,6.73
2018-03-23T01:11:14.304Z,7.27
2018-03-23T01:13:45.582Z,8.53
2018-03-23T01:16:16.375Z,9.27
2018-03-23T01:18:47.355Z,6.30
2018-03-23T01:21:17.798Z,5.80
2018-03-23T01:23:48.032Z,5.10
2018-03-23T01:26:18.254Z,5.10
2018-03-23T01:28:48.914Z,7.30
2018-03-23T01:31:19.134Z,8.40
2018-03-23T01:33:50.090Z,6.33
2018-03-23T01:36:20.574Z,6.70
2018-03-23T01:38:50.758Z,6.00
2018-03-23T01:41:21.012Z,6.93
2018-03-23T01:43:51.540Z,5.03
2018-03-23T01:46:21.945Z,5.77
2018-03-23T01:48:52.174Z,7.70
2018-03-23T01:51:23.290Z,6.43
2018-03-23T01:53:53.743Z,7.20
2018-03-23T01:56:24.145Z,6.40
2018-03-23T01:58:54.626Z,7.00
2018-03-23T02:01:25.090Z,7.03
2018-03-23T02:03:55.379Z,6.47
2018-03-23T02:06:25.630Z,7.37
2018-03-23T02:08:55.818Z,8.93
2018-03-23T02:11:26.247Z,9.83
2018-03-23T02:13:56.449Z,9.43
2018-03-23T02:16:27.118Z,9.07
2018-03-23T02:18:57.326Z,9.60
2018-03-23T02:21:27.931Z,12.60
2018-03-23T02:23:58.890Z,10.57
2018-03-23T02:26:29.869Z,11.07
2018-03-23T02:29:00.465Z,11.27
2018-03-23T02:31:31.119Z,12.10
2018-03-23T02:34:01.439Z,10.27
2018-03-23T02:36:31.695Z,12.90
2018-03-23T02:39:02.783Z,11.70
2018-03-23T02:41:32.997Z,11.53
2018-03-23T02:44:03.759Z,11.53
2018-03-23T02:46:34.254Z,11.57
2018-03-23T02:49:04.470Z,11.47
2018-03-23T02:51:34.780Z,12.63
2018-03-23T02:54:06.095Z,10.80
2018-03-23T02:56:36.376Z,8.63
2018-03-23T02:59:06.869Z,7.07
2018-03-23T03:01:37.125Z,6.73
2018-03-23T03:04:07.400Z,7.53
2018-03-23T03:06:38.715Z,7.90
2018-03-23T03:09:08.965Z,7.77
2018-03-23T03:11:39.166Z,9.37
2018-03-23T03:14:09.903Z,6.80
2018-03-23T03:16:40.167Z,8.33
2018-03-23T03:19:11.465Z,7.23
2018-03-23T03:21:42.381Z,7.70
2018-03-23T03:24:12.639Z,8.33
2018-03-23T03:26:42.969Z,7.13
2018-03-23T03:29:16.410Z,7.37
2018-03-23T03:31:46.833Z,6.83
2018-03-23T03:34:17.496Z,6.47
2018-03-23T03:36:48.080Z,6.03
2018-03-23T03:39:18.514Z,6.20
2018-03-23T03:41:48.728Z,7.47
2018-03-23T03:44:19.678Z,5.63
2018-03-23T03:46:50.267Z,6.17
2018-03-23T03:49:20.467Z,6.30
2018-03-23T03:51:50.838Z,6.93
2018-03-23T03:54:21.034Z,6.03
2018-03-23T03:56:51.498Z,5.03
2018-03-23T03:59:21.941Z,4.43
2018-03-23T04:01:52.138Z,6.30
2018-03-23T04:04:23.314Z,4.70
2018-03-23T04:06:53.903Z,4.93
2018-03-23T04:09:24.878Z,5.43
2018-03-23T04:11:55.110Z,5.53
2018-03-23T04:14:25.689Z,4.73
2018-03-23T04:16:56.918Z,4.97
2018-03-23T04:19:27.154Z,4.93
2018-03-23T04:21:58.415Z,4.57
2018-03-23T04:24:28.678Z,4.57
2018-03-23T04:26:58.932Z,4.40
2018-03-23T04:29:30.867Z,4.93
2018-03-23T04:32:01.094Z,4.43
2018-03-23T04:34:31.305Z,5.90
2018-03-23T04:37:01.846Z,7.33
2018-03-23T04:39:32.169Z,6.87
2018-03-23T04:42:02.661Z,6.20
2018-03-23T04:44:33.134Z,5.73
2018-03-23T04:47:03.456Z,5.10
2018-03-23T04:49:34.070Z,6.23
2018-03-23T04:52:05.380Z,8.43
2018-03-23T04:54:35.876Z,6.00
2018-03-23T04:57:06.907Z,8.80
2018-03-23T04:59:38.180Z,7.20
2018-03-23T05:02:08.720Z,5.97
2018-03-23T05:04:39.006Z,6.20
2018-03-23T05:07:10.315Z,9.30
2018-03-23T05:09:40.841Z,12.13
2018-03-23T05:12:11.497Z,7.27
2018-03-23T05:14:41.746Z,8.00
2018-03-23T05:17:12.210Z,8.93
2018-03-23T05:19:43.513Z,8.77
2018-03-23T05:22:14.517Z,8.67
2018-03-23T05:24:45.152Z,11.50
2018-03-23T05:27:15.357Z,9.30
2018-03-23T05:29:45.598Z,9.90
2018-03-23T05:32:16.588Z,17.03
2018-03-23T05:34:47.354Z,24.13
2018-03-23T05:37:17.999Z,12.03
2018-03-23T05:39:48.977Z,12.97
2018-03-23T05:42:19.185Z,12.93
2018-03-23T05:44:49.662Z,13.00
2018-03-23T05:47:19.851Z,12.90
2018-03-23T05:49:50.426Z,8.33
2018-03-23T05:52:21.299Z,10.93
2018-03-23T05:54:52.642Z,11.33
2018-03-23T05:57:25.526Z,9.63
2018-03-23T05:59:57.169Z,8.43
2018-03-23T06:02:28.030Z,10.10
2018-03-23T06:04:59.706Z,9.90
2018-03-23T06:07:29.887Z,9.33
2018-03-23T06:10:00.856Z,10.37
2018-03-23T06:12:32.602Z,11.10
2018-03-23T06:15:03.190Z,12.17
2018-03-23T06:17:34.479Z,8.67
2018-03-23T06:20:04.969Z,9.40
2018-03-23T06:22:35.598Z,10.33
2018-03-23T06:25:05.894Z,10.50
2018-03-23T06:27:36.310Z,11.97
2018-03-23T06:30:06.836Z,9.70
2018-03-23T06:32:37.308Z,8.93
2018-03-23T06:35:08.450Z,11.57
2018-03-23T06:37:38.997Z,10.97
2018-03-23T06:40:09.243Z,11.47
2018-03-23T06:42:39.746Z,10.33
2018-03-23T06:45:10.232Z,10.57
2018-03-23T06:47:40.576Z,10.67
2018-03-23T06:50:11.937Z,9.87
2018-03-23T06:52:50.232Z,10.33
2018-03-23T06:55:20.862Z,11.93
2018-03-23T06:57:54.841Z,11.10
2018-03-23T07:00:25.341Z,11.37
2018-03-23T07:02:55.526Z,11.10
2018-03-23T07:05:26.174Z,12.37
2018-03-23T07:07:56.531Z,10.90
2018-03-23T07:10:27.094Z,11.13
2018-03-23T07:12:58.647Z,9.90
2018-03-23T07:15:28.874Z,10.93
2018-03-23T07:17:59.967Z,12.17
2018-03-23T07:20:31.630Z,9.77
2018-03-23T07:23:04.084Z,8.77
2018-03-23T07:25:34.586Z,10.37
2018-03-23T07:28:05.159Z,10.90
2018-03-23T07:30:36.806Z,8.83
2018-03-23T07:33:07.137Z,8.87
2018-03-23T07:35:38.709Z,10.67
2018-03-23T07:38:09.552Z,9.13
2018-03-23T07:40:41.629Z,10.20
2018-03-23T07:43:12.043Z,9.00
2018-03-23T07:45:42.530Z,9.27
2018-03-23T07:48:12.999Z,8.67
2018-03-23T07:50:44.385Z,7.87
2018-03-23T07:53:16.696Z,7.43
2018-03-23T07:56:02.922Z,7.87
2018-03-23T07:58:39.775Z,9.63
2018-03-23T08:01:11.470Z,12.30
2018-03-23T08:03:41.937Z,9.00
2018-03-23T08:06:12.149Z,11.70
2018-03-23T08:08:42.972Z,8.93
2018-03-23T08:11:13.467Z,8.57
2018-03-23T08:13:43.856Z,9.83
2018-03-23T08:16:14.054Z,8.57
2018-03-23T08:18:44.607Z,8.87
2018-03-23T08:21:15.629Z,8.97
2018-03-23T08:23:45.960Z,8.13
2018-03-23T08:26:16.698Z,8.43
2018-03-23T08:28:48.193Z,8.30
2018-03-23T08:31:20.318Z,9.20
2018-03-23T08:33:50.970Z,8.57
2018-03-23T08:36:21.225Z,8.17
2018-03-23T08:38:52.196Z,9.13
2018-03-23T08:41:22.938Z,9.73
2018-03-23T08:43:54.657Z,8.57
2018-03-23T08:46:25.111Z,11.13
2018-03-23T08:48:55.709Z,10.07
2018-03-23T08:51:26.697Z,10.13
2018-03-23T08:53:57.996Z,7.83
2018-03-23T08:56:28.595Z,8.63
2018-03-23T08:58:58.812Z,8.33
2018-03-23T09:01:38.671Z,10.57
2018-03-23T09:04:09.228Z,7.50
2018-03-23T09:06:41.074Z,8.70
2018-03-23T09:09:12.346Z,6.93
2018-03-23T09:11:42.542Z,8.60
2018-03-23T09:14:13.833Z,8.10
2018-03-23T09:16:44.089Z,9.00
2018-03-23T09:19:15.345Z,7.43
2018-03-23T09:21:45.977Z,5.63
2018-03-23T09:24:16.278Z,6.63
2018-03-23T09:26:47.318Z,6.63
2018-03-23T09:29:17.804Z,7.60
2018-03-23T09:31:48.120Z,6.80
2018-03-23T09:34:18.351Z,7.07
2018-03-23T09:36:49.646Z,7.37
2018-03-23T09:39:20.719Z,6.60
2018-03-23T09:41:50.926Z,6.43
2018-03-23T09:44:22.170Z,7.13
2018-03-23T09:46:52.390Z,6.57
2018-03-23T09:49:22.950Z,7.60
2018-03-23T09:51:53.449Z,7.07
2018-03-23T09:54:23.696Z,6.57
2018-03-23T09:56:53.971Z,6.03
2018-03-23T09:59:24.503Z,6.70
2018-03-23T10:01:57.984Z,7.30
2018-03-23T10:04:29.009Z,7.87
2018-03-23T10:06:59.546Z,7.60
2018-03-23T10:09:29.914Z,7.90
2018-03-23T10:12:00.940Z,9.00
2018-03-23T10:14:31.578Z,7.57
2018-03-23T10:17:01.776Z,7.03
2018-03-23T10:19:32.270Z,6.43
2018-03-23T10:22:03.090Z,6.43
2018-03-23T10:24:34.426Z,6.53
2018-03-23T10:27:04.976Z,5.60
2018-03-23T10:29:35.288Z,6.27
2018-03-23T10:32:05.630Z,6.57
2018-03-23T10:34:36.150Z,5.70
2018-03-23T10:37:06.441Z,6.27
2018-03-23T10:39:36.762Z,7.37
2018-03-23T10:42:08.018Z,6.83
2018-03-23T10:44:38.319Z,6.77
2018-03-23T10:47:08.604Z,7.70
2018-03-23T10:49:39.223Z,8.40
2018-03-23T10:52:09.547Z,7.43
2018-03-23T10:54:39.831Z,7.43
2018-03-23T10:57:10.398Z,8.57
2018-03-23T10:59:40.615Z,8.23
2018-03-23T11:02:12.974Z,7.80
2018-03-23T11:04:45.511Z,6.40
2018-03-23T11:07:16.429Z,6.40
2018-03-23T11:09:46.970Z,7.43
2018-03-23T11:12:17.493Z,6.40
2018-03-23T11:14:48.461Z,6.60
2018-03-23T11:17:18.963Z,6.03
2018-03-23T11:19:49.243Z,6.73
2018-03-23T11:22:19.787Z,6.50
2018-03-23T11:24:50.023Z,6.80
2018-03-23T11:27:20.436Z,8.57
2018-03-23T11:29:50.934Z,7.10
2018-03-23T11:32:21.415Z,5.73
2018-03-23T11:34:52.940Z,6.33
2018-03-23T11:37:23.527Z,6.00
2018-03-23T11:39:53.742Z,5.43
2018-03-23T11:42:24.175Z,5.70
2018-03-23T11:44:54.666Z,5.80
2018-03-23T11:47:25.698Z,4.43
2018-03-23T11:49:56.256Z,4.70
2018-03-23T11:52:26.846Z,4.70
2018-03-23T11:54:57.202Z,4.63
2018-03-23T11:57:27.515Z,5.50
2018-03-23T11:59:58.792Z,5.50
2018-03-23T12:02:29.361Z,6.10
2018-03-23T12:04:59.979Z,8.47
2018-03-23T12:07:30.507Z,7.63
2018-03-23T12:10:00.794Z,38.87
2018-03-23T12:12:31.063Z,12.33
2018-03-23T12:15:02.645Z,8.70
2018-03-23T12:17:37.279Z,8.67
2018-03-23T12:20:07.995Z,9.97
2018-03-23T12:22:38.972Z,13.00
2018-03-23T12:25:09.191Z,10.93
2018-03-23T12:27:41.462Z,10.33
2018-03-23T12:30:11.731Z,9.90
2018-03-23T12:32:43.175Z,9.50
2018-03-23T12:35:13.650Z,10.13
2018-03-23T12:37:43.897Z,9.43
2018-03-23T12:40:14.131Z,9.20
2018-03-23T12:42:44.798Z,8.93
2018-03-23T12:45:15.151Z,8.97
2018-03-23T12:47:45.423Z,8.63
2018-03-23T12:50:16.012Z,8.13
2018-03-23T12:52:46.361Z,8.57
2018-03-23T12:55:16.953Z,8.60
2018-03-23T12:57:48.241Z,10.53
2018-03-23T13:00:18.470Z,9.63
2018-03-23T13:02:48.767Z,8.23
2018-03-23T13:05:19.263Z,8.53
2018-03-23T13:07:50.383Z,7.50
2018-03-23T13:10:20.654Z,7.63
2018-03-23T13:12:51.308Z,7.60
2018-03-23T13:15:21.678Z,6.80
2018-03-23T13:17:52.747Z,9.67
2018-03-23T13:20:23.346Z,7.53
2018-03-23T13:22:53.644Z,8.43
2018-03-23T13:25:23.911Z,8.03
2018-03-23T13:27:54.456Z,8.40
2018-03-23T13:30:24.979Z,11.20
2018-03-23T13:32:55.283Z,8.77
2018-03-23T13:35:26.576Z,7.53
2018-03-23T13:37:56.899Z,6.33
2018-03-23T13:40:27.241Z,8.10
2018-03-23T13:42:59.350Z,6.73
2018-03-23T13:45:29.569Z,7.97
2018-03-23T13:47:59.843Z,7.77
2018-03-23T13:50:30.361Z,7.63
2018-03-23T13:53:00.703Z,6.03
2018-03-23T13:55:31.064Z,6.63
2018-03-23T13:58:01.662Z,6.63
2018-03-23T14:00:37.153Z,7.40
2018-03-23T14:03:07.651Z,6.17
2018-03-23T14:05:38.631Z,6.37
2018-03-23T14:08:10.896Z,6.00
2018-03-23T14:10:41.540Z,7.17
2018-03-23T14:13:12.623Z,7.60
2018-03-23T14:15:42.970Z,9.57
2018-03-23T14:18:14.429Z,7.47
2018-03-23T14:20:44.706Z,6.47
2018-03-23T14:23:14.941Z,7.17
2018-03-23T14:25:46.282Z,7.50
2018-03-23T14:28:17.314Z,7.37
2018-03-23T14:30:48.446Z,32.13
2018-03-23T14:33:18.787Z,10.00
2018-03-23T14:35:49.811Z,7.10
2018-03-23T14:38:20.290Z,8.93
2018-03-23T14:40:50.499Z,7.77
2018-03-23T14:43:23.156Z,12.33
2018-03-23T14:45:54.448Z,7.77
2018-03-23T14:48:24.813Z,7.73
2018-03-23T14:50:55.099Z,7.13
2018-03-23T14:53:25.782Z,7.27
2018-03-23T14:55:57.025Z,9.20
2018-03-23T14:58:28.095Z,7.00
2018-03-23T15:00:59.479Z,10.10
2018-03-23T15:03:30.830Z,8.00
2018-03-23T15:06:01.350Z,7.63
2018-03-23T15:08:32.481Z,7.93
2018-03-23T15:11:02.774Z,8.40
2018-03-23T15:13:34.278Z,7.13
2018-03-23T15:16:06.573Z,7.40
2018-03-23T15:18:37.566Z,6.60
2018-03-23T15:21:08.109Z,6.77
2018-03-23T15:23:38.390Z,7.57
2018-03-23T15:26:08.653Z,9.90
2018-03-23T15:28:39.125Z,7.57
2018-03-23T15:31:10.413Z,8.70
2018-03-23T15:33:40.669Z,10.03
2018-03-23T15:36:11.187Z,7.40
2018-03-23T15:38:41.402Z,8.60
2018-03-23T15:41:11.626Z,7.90
2018-03-23T15:43:42.179Z,9.07
2018-03-23T15:46:12.406Z,117.10
2018-03-23T15:48:43.402Z,8.90
2018-03-23T15:51:13.885Z,8.43
2018-03-23T15:53:44.842Z,7.27
2018-03-23T15:56:15.145Z,7.77
2018-03-23T15:58:45.673Z,9.03
2018-03-23T16:01:18.601Z,10.80
2018-03-23T16:03:49.119Z,9.60
2018-03-23T16:06:19.310Z,7.87
2018-03-23T16:08:49.542Z,8.17
2018-03-23T16:11:21.894Z,9.60
2018-03-23T16:13:52.750Z,9.70
2018-03-23T16:16:22.929Z,9.77
2018-03-23T16:18:53.162Z,9.70
2018-03-23T16:21:26.119Z,10.63
2018-03-23T16:23:56.483Z,11.07
2018-03-23T16:26:27.532Z,11.47
2018-03-23T16:28:58.018Z,10.83
2018-03-23T16:31:28.794Z,10.87
2018-03-23T16:33:59.260Z,10.77
2018-03-23T16:36:30.342Z,12.67
2018-03-23T16:39:01.637Z,13.53
2018-03-23T16:41:32.690Z,10.53
2018-03-23T16:44:03.218Z,11.90
2018-03-23T16:46:33.746Z,12.57
2018-03-23T16:49:03.994Z,11.77
2018-03-23T16:51:35.112Z,11.93
2018-03-23T16:54:05.513Z,12.43
2018-03-23T16:56:36.030Z,12.73
2018-03-23T16:59:06.308Z,13.70
2018-03-23T17:01:37.238Z,33.07
2018-03-23T17:04:07.840Z,11.97
2018-03-23T17:06:38.109Z,13.67
2018-03-23T17:09:09.058Z,12.53
2018-03-23T17:11:40.485Z,12.57
2018-03-23T17:14:11.687Z,12.87
2018-03-23T17:16:41.910Z,14.23
2018-03-23T17:19:12.470Z,14.23
2018-03-23T17:21:42.814Z,11.97
2018-03-23T17:24:13.041Z,13.53
2018-03-23T17:26:44.331Z,12.50
2018-03-23T17:29:14.536Z,13.27
2018-03-23T17:31:45.618Z,12.37
2018-03-23T17:34:15.874Z,14.53
2018-03-23T17:36:46.928Z,15.13
2018-03-23T17:39:17.444Z,14.13
2018-03-23T17:41:47.750Z,13.27
2018-03-23T17:44:18.203Z,11.57
2018-03-23T17:46:49.319Z,14.73
2018-03-23T17:49:19.631Z,14.57
2018-03-23T17:51:49.915Z,13.97
2018-03-23T17:54:20.608Z,13.20
2018-03-23T17:56:51.714Z,14.57
2018-03-23T17:59:22.015Z,13.77
2018-03-23T18:01:53.501Z,14.43
2018-03-23T18:04:24.538Z,13.63
2018-03-23T18:06:54.766Z,14.57
2018-03-23T18:09:28.007Z,13.90
2018-03-23T18:11:58.710Z,14.87
2018-03-23T18:14:30.197Z,16.60
2018-03-23T18:17:00.439Z,15.00
2018-03-23T18:19:30.648Z,17.23
2018-03-23T18:22:01.157Z,16.60
2018-03-23T18:24:31.378Z,17.47
2018-03-23T18:27:01.750Z,19.53
2018-03-23T18:29:32.272Z,16.83
2018-03-23T18:32:02.899Z,18.70
2018-03-23T18:34:33.133Z,19.33
2018-03-23T18:37:17.070Z,17.27
2018-03-23T18:39:48.542Z,17.87
2018-03-23T18:42:19.497Z,19.93
2018-03-23T18:44:50.067Z,18.73
2018-03-23T18:47:20.436Z,17.13
2018-03-23T18:49:53.645Z,19.70
2018-03-23T18:52:24.769Z,18.50
2018-03-23T18:54:56.788Z,18.03
2018-03-23T18:57:27.063Z,20.53
2018-03-23T18:59:58.445Z,16.37
2018-03-23T19:02:29.274Z,17.60
2018-03-23T19:05:00.922Z,19.17
2018-03-23T19:07:31.207Z,20.90
2018-03-23T19:10:02.512Z,21.50
2018-03-23T19:12:32.864Z,20.60
2018-03-23T19:15:03.336Z,21.27
2018-03-23T19:17:33.834Z,97.27
2018-03-23T19:20:04.957Z,28.50
2018-03-23T19:22:35.505Z,24.67
2018-03-23T19:25:05.871Z,26.17
2018-03-23T19:27:36.531Z,25.53
2018-03-23T19:30:08.487Z,28.00
2018-03-23T19:32:38.775Z,25.97
2018-03-23T19:35:09.299Z,27.23
2018-03-23T19:37:39.596Z,27.07
2018-03-23T19:40:10.635Z,29.20
2018-03-23T19:42:41.962Z,27.93
2018-03-23T19:45:12.276Z,27.20
2018-03-23T19:47:42.662Z,23.43
2018-03-23T19:50:13.548Z,27.00
2018-03-23T19:52:43.791Z,25.23
2018-03-23T19:55:15.199Z,25.20
2018-03-23T19:57:45.842Z,30.03
2018-03-23T20:00:16.218Z,27.97
2018-03-23T20:02:46.655Z,26.47
2018-03-23T20:05:17.942Z,29.50
2018-03-23T20:07:48.283Z,28.30
2018-03-23T20:10:19.373Z,29.20
2018-03-23T20:12:50.058Z,32.33
2018-03-23T20:15:21.189Z,30.97
2018-03-23T20:17:56.717Z,32.87
2018-03-23T20:20:31.148Z,34.47
2018-03-23T20:23:01.745Z,32.57
2018-03-23T20:25:32.132Z,35.77
2018-03-23T20:29:04.920Z,33.67
2018-03-23T20:31:39.536Z,33.60
2018-03-23T20:34:10.608Z,34.37
2018-03-23T20:36:41.854Z,33.23
2018-03-23T20:39:12.430Z,38.90
2018-03-23T20:41:43.041Z,41.20
2018-03-23T20:44:13.353Z,38.17
2018-03-23T20:46:43.702Z,42.50
2018-03-23T20:49:14.549Z,44.30
2018-03-23T20:51:45.847Z,34.10
2018-03-23T20:54:16.300Z,46.03
2018-03-23T20:56:47.524Z,42.57
2018-03-23T20:59:18.244Z,40.03
2018-03-23T21:01:48.541Z,34.73
2018-03-23T21:04:18.796Z,33.97
2018-03-23T21:06:49.467Z,29.87
2018-03-23T21:09:20.056Z,29.13
2018-03-23T21:11:50.885Z,32.40
2018-03-23T21:14:21.582Z,27.17
2018-03-23T21:16:52.831Z,28.13
2018-03-23T21:19:23.119Z,27.47
2018-03-23T21:21:53.396Z,26.90
2018-03-23T21:24:24.011Z,25.03
2018-03-23T21:26:56.095Z,21.73
2018-03-23T21:29:26.771Z,27.57
2018-03-23T21:31:57.530Z,22.23
2018-03-23T21:34:28.707Z,24.33
2018-03-23T21:37:00.311Z,21.03
2018-03-23T21:39:30.552Z,21.63
2018-03-23T21:42:01.875Z,23.17
2018-03-23T21:44:32.472Z,23.77
2018-03-23T21:47:02.950Z,22.47
2018-03-23T21:49:33.979Z,19.23
2018-03-23T21:52:04.627Z,20.90
2018-03-23T21:54:35.626Z,23.43
2018-03-23T21:57:05.867Z,19.40
2018-03-23T21:59:36.419Z,21.73
2018-03-23T22:02:07.806Z,21.63
2018-03-23T22:04:38.114Z,20.87
2018-03-23T22:07:08.455Z,24.33
2018-03-23T22:09:39.809Z,19.17
2018-03-23T22:12:10.315Z,20.43
2018-03-23T22:14:40.563Z,19.63
2018-03-23T22:17:11.053Z,19.87
2018-03-23T22:19:41.366Z,20.20
2018-03-23T22:22:11.655Z,21.77
2018-03-23T22:24:42.162Z,20.90
2018-03-23T22:27:12.528Z,18.93
2018-03-23T22:29:43.870Z,19.03
2018-03-23T22:32:14.336Z,19.27
2018-03-23T22:34:44.667Z,19.03
2018-03-23T22:37:15.342Z,19.67
2018-03-23T22:39:46.815Z,17.67
2018-03-23T22:42:18.083Z,17.90
2018-03-23T22:44:51.502Z,18.87
2018-03-23T22:47:23.002Z,17.80
2018-03-23T22:49:55.238Z,17.53
2018-03-23T22:52:26.048Z,17.10
2018-03-23T22:54:56.430Z,18.13
2018-03-23T22:57:27.736Z,16.03
2018-03-23T22:59:58.787Z,17.93
2018-03-23T23:02:29.035Z,21.10
2018-03-23T23:04:59.707Z,16.57
2018-03-23T23:07:30.050Z,15.67
2018-03-23T23:10:00.306Z,17.70
2018-03-23T23:12:31.768Z,17.10
2018-03-23T23:15:03.035Z,17.43
2018-03-23T23:17:33.388Z,17.70
2018-03-23T23:20:04.083Z,16.57
2018-03-23T23:22:34.995Z,18.20
2018-03-23T23:25:06.262Z,21.57
2018-03-23T23:27:37.254Z,15.87
2018-03-23T23:30:07.523Z,18.03
2018-03-23T23:32:38.751Z,17.83
2018-03-23T23:35:09.307Z,17.50
2018-03-23T23:37:39.640Z,19.83
2018-03-23T23:40:10.166Z,15.57
2018-03-23T23:42:40.946Z,18.63
2018-03-23T23:45:12.652Z,16.70
2018-03-23T23:47:42.933Z,15.37
2018-03-23T23:50:13.157Z,16.10
2018-03-23T23:52:43.474Z,17.53
2018-03-23T23:55:13.966Z,14.70
2018-03-23T23:57:44.469Z,13.80
