createdAt,value
2022-08-02T00:00:50.553Z,100.00
2022-08-02T00:03:22.398Z,100.00
2022-08-02T00:05:53.644Z,100.00
2022-08-02T00:08:21.046Z,100.00
2022-08-02T00:10:47.525Z,100.00
2022-08-02T00:13:13.960Z,100.00
2022-08-02T00:15:40.371Z,100.00
2022-08-02T00:18:06.870Z,100.00
2022-08-02T00:20:33.354Z,100.00
2022-08-02T00:22:59.791Z,100.00
2022-08-02T00:25:26.282Z,100.00
2022-08-02T00:27:52.744Z,100.00
2022-08-02T00:30:19.183Z,100.00
2022-08-02T00:32:45.612Z,100.00
2022-08-02T00:35:12.056Z,100.00
2022-08-02T00:37:39.253Z,100.00
2022-08-02T00:40:06.059Z,100.00
2022-08-02T00:42:32.541Z,100.00
2022-08-02T00:44:58.997Z,100.00
2022-08-02T00:47:25.448Z,100.00
2022-08-02T00:49:51.863Z,100.00
2022-08-02T00:52:18.300Z,100.00
2022-08-02T00:54:44.756Z,100.00
2022-08-02T00:57:12.424Z,100.00
2022-08-02T00:59:38.875Z,100.00
2022-08-02T01:02:05.411Z,100.00
2022-08-02T01:04:32.464Z,100.00
2022-08-02T01:07:12.057Z,100.00
2022-08-02T01:09:40.957Z,100.00
2022-08-02T01:12:07.730Z,100.00
2022-08-02T01:14:34.251Z,100.00
2022-08-02T01:17:07.303Z,100.00
2022-08-02T01:19:38.533Z,100.00
2022-08-02T01:22:39.486Z,100.00
2022-08-02T01:25:25.413Z,100.00
2022-08-02T01:27:52.422Z,100.00
2022-08-02T01:30:21.351Z,100.00
2022-08-02T01:32:49.488Z,100.00
2022-08-02T01:35:17.637Z,100.00
2022-08-02T01:37:44.091Z,100.00
2022-08-02T01:40:11.204Z,100.00
2022-08-02T01:42:38.930Z,100.00
2022-08-02T01:45:05.558Z,100.00
2022-08-02T01:47:33.656Z,100.00
2022-08-02T01:50:00.185Z,100.00
2022-08-02T01:52:27.400Z,100.00
2022-08-02T01:55:02.048Z,100.00
2022-08-02T01:57:30.671Z,100.00
2022-08-02T01:59:57.787Z,100.00
2022-08-02T02:02:24.230Z,100.00
2022-08-02T02:04:52.786Z,100.00
2022-08-02T02:07:19.597Z,100.00
2022-08-02T02:09:50.280Z,100.00
2022-08-02T02:12:17.901Z,100.00
2022-08-02T02:14:51.788Z,100.00
2022-08-02T02:17:50.549Z,100.00
2022-08-02T02:20:05.643Z,100.00
2022-08-02T02:22:32.347Z,100.00
2022-08-02T02:24:58.818Z,100.00
2022-08-02T02:27:25.282Z,100.00
2022-08-02T02:29:52.166Z,100.00
2022-08-02T02:32:18.607Z,100.00
2022-08-02T02:34:45.759Z,100.00
2022-08-02T02:37:18.652Z,100.00
2022-08-02T02:39:45.332Z,100.00
2022-08-02T02:42:12.770Z,100.00
2022-08-02T02:44:39.819Z,100.00
2022-08-02T02:47:06.535Z,100.00
2022-08-02T02:49:33.171Z,100.00
2022-08-02T02:51:59.715Z,100.00
2022-08-02T02:54:30.182Z,100.00
2022-08-02T02:57:01.768Z,100.00
2022-08-02T02:59:28.535Z,100.00
2022-08-02T03:01:57.188Z,100.00
2022-08-02T03:04:24.568Z,100.00
2022-08-02T03:06:50.993Z,100.00
2022-08-02T03:09:17.398Z,100.00
2022-08-02T03:11:43.850Z,100.00
2022-08-02T03:14:11.595Z,100.00
2022-08-02T03:16:54.191Z,100.00
2022-08-02T03:19:21.459Z,100.00
2022-08-02T03:21:48.624Z,100.00
2022-08-02T03:24:28.071Z,100.00
2022-08-02T03:26:54.835Z,100.00
2022-08-02T03:29:21.265Z,100.00
2022-08-02T03:31:47.779Z,100.00
2022-08-02T03:34:14.222Z,100.00
2022-08-02T03:36:40.664Z,100.00
2022-08-02T03:39:07.276Z,100.00
2022-08-02T03:41:33.797Z,100.00
2022-08-02T03:44:00.202Z,100.00
2022-08-02T03:46:26.651Z,100.00
2022-08-02T03:48:53.139Z,100.00
2022-08-02T03:51:19.837Z,100.00
2022-08-02T03:53:46.441Z,100.00
2022-08-02T03:56:12.890Z,100.00
2022-08-02T03:58:39.357Z,100.00
2022-08-02T04:01:05.879Z,100.00
2022-08-02T04:03:32.320Z,100.00
2022-08-02T04:06:03.703Z,100.00
2022-08-02T04:08:36.302Z,100.00
2022-08-02T04:11:33.561Z,100.00
2022-08-02T04:14:06.709Z,100.00
2022-08-02T04:16:43.738Z,100.00
2022-08-02T04:19:15.230Z,100.00
2022-08-02T04:21:50.379Z,100.00
2022-08-02T04:24:19.186Z,100.00
2022-08-02T04:26:48.038Z,100.00
2022-08-02T04:29:16.196Z,100.00
2022-08-02T04:31:43.238Z,100.00
2022-08-02T04:34:14.497Z,100.00
2022-08-02T04:36:41.750Z,100.00
2022-08-02T04:39:08.183Z,100.00
2022-08-02T04:41:40.758Z,100.00
2022-08-02T04:44:10.260Z,100.00
2022-08-02T04:46:36.925Z,100.00
2022-08-02T04:49:03.442Z,100.00
2022-08-02T04:51:38.430Z,100.00
2022-08-02T04:54:09.491Z,100.00
2022-08-02T04:56:36.887Z,100.00
2022-08-02T04:59:03.349Z,100.00
2022-08-02T05:01:29.787Z,100.00
2022-08-02T05:03:56.268Z,100.00
2022-08-02T05:06:22.708Z,100.00
2022-08-02T05:08:52.953Z,100.00
2022-08-02T05:11:19.955Z,100.00
2022-08-02T05:13:57.947Z,100.00
2022-08-02T05:16:31.097Z,100.00
2022-08-02T05:18:58.119Z,100.00
2022-08-02T05:21:24.546Z,100.00
2022-08-02T05:23:51.125Z,100.00
2022-08-02T05:26:17.546Z,100.00
2022-08-02T05:28:43.971Z,100.00
2022-08-02T05:31:12.400Z,100.00
2022-08-02T05:33:39.723Z,100.00
2022-08-02T05:36:06.596Z,100.00
2022-08-02T05:38:36.805Z,100.00
2022-08-02T05:41:03.866Z,100.00
2022-08-02T05:43:30.388Z,100.00
2022-08-02T05:45:56.856Z,100.00
2022-08-02T05:48:26.551Z,100.00
2022-08-02T05:51:01.601Z,100.00
2022-08-02T05:53:34.102Z,100.00
2022-08-02T05:56:08.589Z,100.00
2022-08-02T05:58:41.763Z,100.00
2022-08-02T06:01:08.182Z,100.00
2022-08-02T06:03:40.186Z,100.00
2022-08-02T06:06:09.870Z,100.00
2022-08-02T06:08:47.519Z,100.00
2022-08-02T06:11:15.206Z,100.00
2022-08-02T06:13:41.879Z,100.00
2022-08-02T06:16:14.198Z,100.00
2022-08-02T06:18:41.986Z,100.00
2022-08-02T06:22:34.684Z,100.00
2022-08-02T06:23:59.529Z,100.00
2022-08-02T06:26:26.665Z,100.00
2022-08-02T06:28:53.921Z,100.00
2022-08-02T06:31:20.351Z,100.00
2022-08-02T06:33:46.831Z,100.00
2022-08-02T06:36:17.149Z,100.00
2022-08-02T06:38:51.189Z,100.00
2022-08-02T06:41:17.706Z,100.00
2022-08-02T06:43:51.675Z,100.00
2022-08-02T06:46:57.084Z,100.00
2022-08-02T06:49:04.587Z,100.00
2022-08-02T06:51:31.130Z,100.00
2022-08-02T06:53:57.546Z,100.00
2022-08-02T06:56:24.040Z,100.00
2022-08-02T06:58:50.807Z,100.00
2022-08-02T07:01:18.730Z,100.00
2022-08-02T07:03:45.162Z,100.00
2022-08-02T07:06:11.787Z,100.00
2022-08-02T07:08:38.506Z,100.00
2022-08-02T07:11:08.823Z,100.00
2022-08-02T07:13:39.724Z,100.00
2022-08-02T07:16:06.837Z,100.00
2022-08-02T07:18:33.277Z,100.00
2022-08-02T07:20:59.711Z,100.00
2022-08-02T07:23:26.119Z,100.00
2022-08-02T07:26:03.121Z,100.00
2022-08-02T07:28:30.787Z,100.00
2022-08-02T07:30:57.312Z,100.00
2022-08-02T07:33:38.767Z,100.00
2022-08-02T07:36:08.882Z,100.00
2022-08-02T07:38:36.409Z,100.00
2022-08-02T07:41:04.060Z,100.00
2022-08-02T07:43:30.516Z,100.00
2022-08-02T07:45:59.585Z,100.00
2022-08-02T07:48:27.364Z,100.00
2022-08-02T07:50:54.313Z,100.00
2022-08-02T07:53:20.790Z,100.00
2022-08-02T07:56:07.231Z,100.00
2022-08-02T07:58:33.634Z,100.00
2022-08-02T08:01:00.021Z,100.00
2022-08-02T08:03:26.507Z,100.00
2022-08-02T08:05:54.473Z,100.00
2022-08-02T08:08:20.926Z,100.00
2022-08-02T08:10:47.395Z,100.00
2022-08-02T08:13:14.152Z,100.00
2022-08-02T08:15:40.639Z,100.00
2022-08-02T08:18:07.784Z,100.00
2022-08-02T08:20:34.611Z,100.00
2022-08-02T08:23:01.013Z,100.00
2022-08-02T08:25:27.467Z,100.00
2022-08-02T08:27:55.742Z,100.00
2022-08-02T08:30:22.493Z,100.00
2022-08-02T08:32:49.129Z,100.00
2022-08-02T08:35:15.555Z,100.00
2022-08-02T08:37:42.135Z,100.00
2022-08-02T08:40:09.249Z,100.00
2022-08-02T08:42:37.601Z,100.00
2022-08-02T08:45:04.291Z,100.00
2022-08-02T08:47:34.814Z,100.00
2022-08-02T08:50:06.586Z,100.00
2022-08-02T08:52:35.513Z,100.00
2022-08-02T08:55:02.724Z,100.00
2022-08-02T08:57:29.657Z,100.00
2022-08-02T08:59:56.091Z,100.00
2022-08-02T09:02:26.036Z,100.00
2022-08-02T09:04:55.494Z,100.00
2022-08-02T09:07:22.702Z,100.00
2022-08-02T09:09:49.182Z,100.00
2022-08-02T09:12:16.046Z,100.00
2022-08-02T09:14:42.566Z,100.00
2022-08-02T09:17:10.087Z,100.00
2022-08-02T09:19:37.135Z,100.00
2022-08-02T09:22:08.103Z,100.00
2022-08-02T09:24:44.710Z,100.00
2022-08-02T09:27:15.633Z,100.00
2022-08-02T09:30:11.532Z,100.00
2022-08-02T09:32:33.620Z,100.00
2022-08-02T09:35:00.323Z,100.00
2022-08-02T09:37:27.534Z,100.00
2022-08-02T09:39:58.005Z,100.00
2022-08-02T09:42:30.970Z,100.00
2022-08-02T09:45:01.256Z,100.00
2022-08-02T09:47:28.263Z,100.00
2022-08-02T09:49:58.557Z,28.92
2022-08-02T09:52:37.376Z,28.47
2022-08-02T09:55:10.051Z,27.97
2022-08-02T09:57:38.686Z,27.02
2022-08-02T10:00:14.859Z,26.78
2022-08-02T10:03:05.359Z,27.12
2022-08-02T10:05:49.578Z,26.17
2022-08-02T10:08:22.837Z,26.78
2022-08-02T10:10:49.271Z,25.29
2022-08-02T10:13:21.745Z,24.20
2022-08-02T10:15:50.623Z,23.48
2022-08-02T10:18:37.118Z,23.23
2022-08-02T10:21:03.748Z,22.12
2022-08-02T10:23:32.439Z,22.75
2022-08-02T10:26:00.186Z,23.51
2022-08-02T10:28:29.337Z,22.80
2022-08-02T10:30:55.977Z,22.40
2022-08-02T10:33:22.378Z,21.82
2022-08-02T10:35:50.458Z,21.91
2022-08-02T10:38:34.655Z,22.52
2022-08-02T10:41:01.121Z,23.04
2022-08-02T10:43:36.632Z,23.38
2022-08-02T10:46:21.828Z,24.65
2022-08-02T10:49:36.240Z,24.71
2022-08-02T10:51:54.580Z,26.90
2022-08-02T10:54:22.238Z,26.77
2022-08-02T10:56:49.570Z,26.29
2022-08-02T10:59:28.258Z,26.70
2022-08-02T11:02:01.939Z,25.97
2022-08-02T11:04:32.572Z,25.85
2022-08-02T11:07:18.098Z,25.40
2022-08-02T11:09:45.495Z,25.78
2022-08-02T11:12:13.464Z,25.98
2022-08-02T11:14:47.506Z,23.79
2022-08-02T11:17:17.685Z,23.48
2022-08-02T11:20:13.148Z,23.62
2022-08-02T11:22:39.928Z,25.58
2022-08-02T11:25:24.546Z,23.42
2022-08-02T11:27:51.949Z,23.86
2022-08-02T11:30:19.805Z,22.08
2022-08-02T11:32:57.041Z,24.97
2022-08-02T11:35:23.477Z,25.06
2022-08-02T11:37:50.004Z,26.64
2022-08-02T11:40:19.695Z,28.46
2022-08-02T11:42:47.234Z,28.18
2022-08-02T11:45:21.305Z,26.60
2022-08-02T11:47:50.162Z,26.56
2022-08-02T11:50:17.324Z,27.29
2022-08-02T11:52:43.939Z,27.51
2022-08-02T11:55:10.686Z,27.78
2022-08-02T11:58:03.142Z,26.73
2022-08-02T12:00:30.578Z,27.03
2022-08-02T12:02:57.406Z,27.81
2022-08-02T12:05:39.163Z,27.01
2022-08-02T12:08:10.480Z,28.31
2022-08-02T12:10:38.072Z,27.46
2022-08-02T12:13:04.613Z,26.44
2022-08-02T12:15:33.912Z,27.27
2022-08-02T12:18:19.082Z,26.60
2022-08-02T12:20:45.536Z,28.26
2022-08-02T12:23:12.698Z,27.87
2022-08-02T12:25:39.261Z,28.14
2022-08-02T12:28:17.925Z,28.75
2022-08-02T12:30:59.994Z,28.06
2022-08-02T12:33:28.164Z,28.35
2022-08-02T12:35:54.749Z,27.80
2022-08-02T12:38:21.250Z,27.73
2022-08-02T12:40:47.870Z,28.08
2022-08-02T12:43:18.760Z,28.30
2022-08-02T12:45:48.916Z,27.49
2022-08-02T12:48:15.878Z,27.31
2022-08-02T12:50:42.333Z,26.58
2022-08-02T12:53:08.745Z,25.78
2022-08-02T12:56:00.678Z,25.80
2022-08-02T12:58:22.369Z,25.20
2022-08-02T13:00:53.052Z,24.81
2022-08-02T13:04:09.606Z,24.50
2022-08-02T13:06:32.210Z,22.44
2022-08-02T13:08:58.666Z,22.98
2022-08-02T13:11:25.625Z,22.27
2022-08-02T13:13:52.168Z,21.50
2022-08-02T13:16:18.696Z,20.55
2022-08-02T13:18:57.406Z,21.12
2022-08-02T13:21:41.396Z,21.31
2022-08-02T13:24:33.275Z,21.11
2022-08-02T13:26:57.751Z,21.83
2022-08-02T13:29:25.708Z,20.92
2022-08-02T13:31:52.257Z,22.04
2022-08-02T13:34:18.721Z,21.45
2022-08-02T13:36:45.170Z,20.79
2022-08-02T13:39:12.066Z,20.45
2022-08-02T13:41:38.547Z,20.84
2022-08-02T13:44:10.358Z,20.89
2022-08-02T13:46:38.044Z,20.03
2022-08-02T13:49:16.279Z,19.94
2022-08-02T13:51:45.157Z,19.94
2022-08-02T13:54:11.991Z,21.11
2022-08-02T13:56:38.491Z,21.98
2022-08-02T13:59:54.109Z,22.13
2022-08-02T14:01:51.722Z,22.70
2022-08-02T14:04:18.254Z,23.03
2022-08-02T14:06:44.780Z,24.32
2022-08-02T14:09:15.514Z,23.91
2022-08-02T14:11:43.493Z,23.96
2022-08-02T14:14:15.900Z,24.41
2022-08-02T14:16:43.536Z,24.61
2022-08-02T14:19:16.700Z,24.59
2022-08-02T14:21:47.877Z,25.05
2022-08-02T14:24:17.854Z,24.63
2022-08-02T14:26:44.668Z,24.59
2022-08-02T14:29:12.620Z,23.87
2022-08-02T14:31:43.693Z,23.62
2022-08-02T14:34:11.143Z,24.45
2022-08-02T14:36:38.683Z,24.34
2022-08-02T14:39:05.120Z,24.51
2022-08-02T14:41:33.953Z,24.89
2022-08-02T14:44:20.219Z,25.08
2022-08-02T14:46:46.646Z,24.52
2022-08-02T14:49:14.130Z,25.61
2022-08-02T14:51:41.684Z,26.92
2022-08-02T14:54:08.682Z,26.93
2022-08-02T14:56:38.697Z,26.62
2022-08-02T14:59:06.057Z,28.00
2022-08-02T15:01:32.841Z,29.03
2022-08-02T15:03:59.309Z,29.32
2022-08-02T15:06:28.310Z,29.57
2022-08-02T15:08:54.716Z,29.59
2022-08-02T15:11:21.150Z,29.95
2022-08-02T15:13:47.603Z,31.16
2022-08-02T15:16:14.151Z,31.25
2022-08-02T15:18:40.675Z,30.86
2022-08-02T15:21:09.728Z,30.91
2022-08-02T15:23:52.341Z,30.70
2022-08-02T15:26:20.974Z,31.18
2022-08-02T15:28:48.042Z,31.46
2022-08-02T15:31:32.834Z,32.08
2022-08-02T15:34:00.177Z,32.72
2022-08-02T15:36:29.620Z,32.88
2022-08-02T15:38:57.509Z,33.15
2022-08-02T15:41:23.990Z,34.09
2022-08-02T15:43:59.995Z,34.27
2022-08-02T15:46:30.590Z,34.18
2022-08-02T15:48:58.667Z,34.71
2022-08-02T15:51:26.307Z,35.03
2022-08-02T15:53:52.768Z,34.61
2022-08-02T15:56:23.873Z,35.78
2022-08-02T15:58:52.967Z,35.31
2022-08-02T16:01:23.322Z,35.36
2022-08-02T16:03:50.074Z,35.94
2022-08-02T16:06:16.643Z,36.99
2022-08-02T16:08:45.281Z,37.31
2022-08-02T16:11:20.902Z,38.49
2022-08-02T16:13:53.270Z,38.90
2022-08-02T16:16:24.266Z,39.70
2022-08-02T16:18:50.810Z,39.88
2022-08-02T16:21:17.276Z,40.77
2022-08-02T16:24:01.390Z,40.79
2022-08-02T16:26:29.472Z,40.94
2022-08-02T16:28:56.497Z,41.24
2022-08-02T16:31:23.809Z,41.46
2022-08-02T16:33:50.294Z,41.45
2022-08-02T16:36:19.378Z,41.95
2022-08-02T16:38:46.068Z,41.42
2022-08-02T16:41:12.526Z,41.59
2022-08-02T16:43:42.895Z,42.25
2022-08-02T16:46:09.958Z,42.78
2022-08-02T16:48:36.728Z,43.16
2022-08-02T16:51:03.234Z,43.79
2022-08-02T16:53:37.220Z,43.42
2022-08-02T16:56:18.225Z,43.71
2022-08-02T16:58:45.341Z,43.37
2022-08-02T17:01:14.314Z,45.19
2022-08-02T17:03:56.840Z,44.38
2022-08-02T17:06:26.302Z,44.25
2022-08-02T17:08:55.471Z,44.73
2022-08-02T17:11:23.895Z,45.26
2022-08-02T17:13:51.215Z,45.91
2022-08-02T17:16:20.830Z,45.98
2022-08-02T17:18:53.938Z,45.60
2022-08-02T17:21:20.706Z,46.07
2022-08-02T17:24:05.793Z,45.42
2022-08-02T17:26:34.098Z,46.10
2022-08-02T17:29:14.155Z,44.54
2022-08-02T17:31:46.451Z,46.16
2022-08-02T17:34:30.855Z,46.24
2022-08-02T17:36:57.391Z,46.71
2022-08-02T17:39:23.829Z,46.72
2022-08-02T17:41:50.597Z,47.34
2022-08-02T17:44:37.464Z,46.70
2022-08-02T17:47:03.669Z,48.22
2022-08-02T17:49:30.255Z,47.43
2022-08-02T17:52:47.849Z,48.49
2022-08-02T17:54:43.963Z,47.75
2022-08-02T17:57:14.555Z,49.81
2022-08-02T17:59:41.769Z,50.17
2022-08-02T18:02:09.002Z,50.22
2022-08-02T18:04:37.981Z,49.93
2022-08-02T18:07:04.581Z,50.16
2022-08-02T18:09:36.416Z,50.11
2022-08-02T18:12:02.868Z,51.33
2022-08-02T18:14:30.333Z,49.90
2022-08-02T18:16:56.863Z,51.26
2022-08-02T18:19:23.862Z,51.40
2022-08-02T18:22:08.982Z,52.09
2022-08-02T18:24:35.569Z,52.22
2022-08-02T18:27:04.622Z,51.86
2022-08-02T18:29:38.671Z,50.79
2022-08-02T18:32:05.538Z,52.27
2022-08-02T18:34:39.137Z,51.53
2022-08-02T18:37:06.562Z,52.94
2022-08-02T18:39:33.409Z,53.33
2022-08-02T18:42:05.171Z,54.78
2022-08-02T18:44:31.764Z,52.09
2022-08-02T18:46:58.195Z,53.36
2022-08-02T18:49:30.067Z,54.79
2022-08-02T18:52:13.626Z,53.23
2022-08-02T18:54:40.536Z,55.21
2022-08-02T18:58:16.698Z,56.61
2022-08-02T18:59:54.222Z,55.18
2022-08-02T19:02:20.658Z,56.01
2022-08-02T19:04:51.255Z,57.27
2022-08-02T19:07:22.543Z,58.11
2022-08-02T19:09:49.472Z,57.73
2022-08-02T19:12:16.739Z,57.24
2022-08-02T19:14:55.042Z,57.61
2022-08-02T19:17:55.426Z,57.98
2022-08-02T19:20:09.688Z,56.39
2022-08-02T19:22:36.172Z,57.10
2022-08-02T19:25:02.631Z,58.70
2022-08-02T19:27:32.877Z,57.92
2022-08-02T19:30:03.592Z,60.24
2022-08-02T19:32:41.683Z,61.27
2022-08-02T19:35:29.991Z,60.28
2022-08-02T19:38:05.300Z,61.05
2022-08-02T19:40:31.756Z,61.26
2022-08-02T19:44:27.374Z,61.94
2022-08-02T19:45:49.796Z,62.12
2022-08-02T19:48:17.816Z,61.30
2022-08-02T19:50:50.288Z,61.11
2022-08-02T19:53:18.402Z,61.40
2022-08-02T19:56:00.259Z,60.60
2022-08-02T19:58:29.441Z,63.03
2022-08-02T20:00:57.005Z,63.60
2022-08-02T20:03:51.065Z,64.46
2022-08-02T20:06:10.209Z,65.52
2022-08-02T20:08:39.037Z,64.87
2022-08-02T20:11:05.464Z,62.75
2022-08-02T20:13:47.595Z,67.28
2022-08-02T20:16:27.437Z,67.76
2022-08-02T20:18:54.740Z,65.94
2022-08-02T20:21:36.501Z,65.51
2022-08-02T20:24:07.510Z,66.19
2022-08-02T20:29:43.649Z,66.49
2022-08-02T20:32:07.891Z,66.25
2022-08-02T20:34:38.433Z,67.21
2022-08-02T20:37:59.129Z,67.17
2022-08-02T20:39:51.526Z,66.49
2022-08-02T20:42:23.585Z,68.88
2022-08-02T20:44:54.542Z,66.37
2022-08-02T20:47:28.503Z,65.77
2022-08-02T20:50:28.128Z,66.58
2022-08-02T20:52:57.999Z,68.25
2022-08-02T20:55:24.738Z,67.48
2022-08-02T20:58:01.043Z,68.94
2022-08-02T21:00:28.508Z,68.48
2022-08-02T21:02:55.293Z,68.49
2022-08-02T21:05:26.878Z,67.84
2022-08-02T21:08:13.866Z,68.42
2022-08-02T21:10:41.323Z,70.30
2022-08-02T21:13:18.796Z,71.08
2022-08-02T21:15:45.604Z,75.19
2022-08-02T21:18:13.697Z,70.75
2022-08-02T21:20:47.829Z,70.55
2022-08-02T21:23:20.068Z,71.14
2022-08-02T21:25:56.929Z,70.54
2022-08-02T21:28:24.906Z,70.42
2022-08-02T21:31:09.780Z,72.59
2022-08-02T21:33:57.105Z,73.16
2022-08-02T21:36:22.725Z,72.31
2022-08-02T21:38:57.998Z,74.91
2022-08-02T21:41:24.494Z,75.27
2022-08-02T21:44:06.914Z,74.79
2022-08-02T21:46:33.370Z,77.22
2022-08-02T21:49:01.341Z,74.29
2022-08-02T21:51:27.830Z,75.35
2022-08-02T21:54:18.474Z,73.53
2022-08-02T21:56:42.186Z,72.71
2022-08-02T21:59:16.322Z,73.24
2022-08-02T22:01:52.640Z,72.18
2022-08-02T22:04:20.388Z,72.22
2022-08-02T22:06:47.091Z,73.37
2022-08-02T22:09:17.677Z,73.19
2022-08-02T22:12:02.111Z,74.69
2022-08-02T22:14:29.147Z,75.54
2022-08-02T22:16:55.789Z,74.32
2022-08-02T22:19:22.592Z,74.34
2022-08-02T22:21:55.401Z,75.34
2022-08-02T22:24:30.220Z,76.40
2022-08-02T22:26:57.134Z,75.46
2022-08-02T22:29:23.543Z,75.81
2022-08-02T22:31:50.008Z,75.54
2022-08-02T22:34:36.755Z,76.03
2022-08-02T22:37:07.314Z,76.08
2022-08-02T22:39:34.206Z,75.62
2022-08-02T22:42:05.365Z,75.99
2022-08-02T22:44:44.200Z,76.47
2022-08-02T22:47:14.782Z,77.04
2022-08-02T22:49:59.707Z,77.43
2022-08-02T22:52:27.694Z,76.80
2022-08-02T22:54:54.884Z,78.24
2022-08-02T22:57:29.920Z,78.79
2022-08-02T22:59:07.836Z,67.30
2022-08-02T22:59:56.657Z,78.15
2022-08-02T23:02:23.427Z,78.05
2022-08-02T23:04:51.657Z,77.43
2022-08-02T23:07:18.074Z,78.31
2022-08-02T23:09:44.499Z,77.98
2022-08-02T23:12:10.914Z,78.75
2022-08-02T23:14:37.354Z,78.02
2022-08-02T23:17:22.490Z,77.91
2022-08-02T23:19:51.658Z,76.79
2022-08-02T23:22:29.807Z,77.09
2022-08-02T23:24:59.232Z,78.95
2022-08-02T23:27:25.748Z,77.86
2022-08-02T23:29:52.185Z,78.40
2022-08-02T23:32:18.733Z,77.15
2022-08-02T23:34:50.139Z,77.60
2022-08-02T23:37:16.588Z,78.34
2022-08-02T23:39:43.020Z,78.74
2022-08-02T23:42:09.590Z,78.49
2022-08-02T23:44:36.071Z,78.18
2022-08-02T23:47:02.609Z,77.25
2022-08-02T23:49:29.110Z,78.07
2022-08-02T23:52:01.228Z,77.35
2022-08-02T23:54:28.836Z,77.27
2022-08-02T23:56:55.772Z,77.33
2022-08-02T23:59:22.270Z,76.84
