createdAt,value
2022-09-26T00:01:06.637Z,0.00
2022-09-26T00:02:23.369Z,0.00
2022-09-26T00:03:39.765Z,0.00
2022-09-26T00:04:57.612Z,0.00
2022-09-26T00:06:15.437Z,0.00
2022-09-26T00:07:31.797Z,0.00
2022-09-26T00:08:49.984Z,0.00
2022-09-26T00:10:07.813Z,0.00
2022-09-26T00:11:25.647Z,0.00
2022-09-26T00:12:43.469Z,0.00
2022-09-26T00:14:01.332Z,0.00
2022-09-26T00:15:17.989Z,0.00
2022-09-26T00:16:35.894Z,0.00
2022-09-26T00:17:53.740Z,0.00
2022-09-26T00:19:10.190Z,0.00
2022-09-26T00:20:26.557Z,0.00
2022-09-26T00:21:44.730Z,0.00
2022-09-26T00:23:02.540Z,0.00
2022-09-26T00:24:20.407Z,0.00
2022-09-26T00:25:38.221Z,0.00
2022-09-26T00:26:56.071Z,0.00
2022-09-26T00:28:12.705Z,0.00
2022-09-26T00:29:30.572Z,0.00
2022-09-26T00:30:48.438Z,0.00
2022-09-26T00:32:06.293Z,0.00
2022-09-26T00:33:22.654Z,0.00
2022-09-26T00:34:40.783Z,0.00
2022-09-26T00:35:58.593Z,0.00
2022-09-26T00:37:14.965Z,0.00
2022-09-26T00:38:32.784Z,0.00
2022-09-26T00:39:49.184Z,0.00
2022-09-26T00:41:07.286Z,0.00
2022-09-26T00:42:23.688Z,0.00
2022-09-26T00:43:41.536Z,0.00
2022-09-26T00:44:59.363Z,0.00
2022-09-26T00:46:15.791Z,0.00
2022-09-26T00:47:32.424Z,0.00
2022-09-26T00:48:48.828Z,0.00
2022-09-26T00:50:06.669Z,0.00
2022-09-26T00:51:24.478Z,0.00
2022-09-26T00:52:42.305Z,0.00
2022-09-26T00:54:00.417Z,0.00
2022-09-26T00:55:16.804Z,0.00
2022-09-26T00:56:34.618Z,0.00
2022-09-26T00:57:51.920Z,0.00
2022-09-26T00:59:09.756Z,0.00
2022-09-26T01:00:26.409Z,0.00
2022-09-26T01:01:42.866Z,0.00
2022-09-26T01:03:00.828Z,0.00
2022-09-26T01:04:18.671Z,0.00
2022-09-26T01:05:36.560Z,0.00
2022-09-26T01:06:53.194Z,0.00
2022-09-26T01:08:11.013Z,0.00
2022-09-26T01:09:28.821Z,0.00
2022-09-26T01:10:46.676Z,0.00
2022-09-26T01:12:03.064Z,0.00
2022-09-26T01:13:19.722Z,0.00
2022-09-26T01:14:37.535Z,0.00
2022-09-26T01:15:55.387Z,0.00
2022-09-26T01:17:13.204Z,0.00
2022-09-26T01:18:31.073Z,0.00
2022-09-26T01:19:47.715Z,0.00
2022-09-26T01:21:05.552Z,0.00
2022-09-26T01:22:21.921Z,0.00
2022-09-26T01:23:39.765Z,0.00
2022-09-26T01:24:57.585Z,0.00
2022-09-26T01:26:14.274Z,0.00
2022-09-26T01:27:30.627Z,0.00
2022-09-26T01:28:48.495Z,0.00
2022-09-26T01:30:06.309Z,0.00
2022-09-26T01:31:24.212Z,0.00
2022-09-26T01:32:40.837Z,0.00
2022-09-26T01:33:58.708Z,0.00
2022-09-26T01:35:17.030Z,0.00
2022-09-26T01:36:34.872Z,0.00
2022-09-26T01:37:52.720Z,0.00
2022-09-26T01:39:09.423Z,0.00
2022-09-26T01:40:25.928Z,0.00
2022-09-26T01:41:42.298Z,0.00
2022-09-26T01:42:58.710Z,0.00
2022-09-26T01:44:16.579Z,0.00
2022-09-26T01:45:34.711Z,0.00
2022-09-26T01:46:52.506Z,0.00
2022-09-26T01:48:10.373Z,0.00
2022-09-26T01:49:28.219Z,0.00
2022-09-26T01:50:44.590Z,0.00
2022-09-26T01:52:02.730Z,0.00
2022-09-26T01:53:20.533Z,0.00
2022-09-26T01:54:38.363Z,0.00
2022-09-26T01:55:56.185Z,0.00
2022-09-26T01:57:12.603Z,0.00
2022-09-26T01:58:30.694Z,0.00
2022-09-26T01:59:47.095Z,0.00
2022-09-26T02:01:03.519Z,0.00
2022-09-26T02:02:21.458Z,0.00
2022-09-26T02:03:39.293Z,0.00
2022-09-26T02:04:55.948Z,0.00
2022-09-26T02:06:13.780Z,0.00
2022-09-26T02:07:32.385Z,0.00
2022-09-26T02:08:48.746Z,0.00
2022-09-26T02:10:05.156Z,0.00
2022-09-26T02:11:21.798Z,0.00
2022-09-26T02:12:39.657Z,0.00
2022-09-26T02:13:57.467Z,0.00
2022-09-26T02:15:13.851Z,0.00
2022-09-26T02:16:31.767Z,0.00
2022-09-26T02:17:48.417Z,0.00
2022-09-26T02:19:06.324Z,0.00
2022-09-26T02:20:22.746Z,0.00
2022-09-26T02:21:40.569Z,0.00
2022-09-26T02:22:58.402Z,0.00
2022-09-26T02:24:15.042Z,0.00
2022-09-26T02:25:32.902Z,0.00
2022-09-26T02:26:50.709Z,0.00
2022-09-26T02:28:08.544Z,0.00
2022-09-26T02:29:24.898Z,0.00
2022-09-26T02:30:41.553Z,0.00
2022-09-26T02:31:59.491Z,0.00
2022-09-26T02:33:17.303Z,0.00
2022-09-26T02:34:35.112Z,0.00
2022-09-26T02:35:51.492Z,0.00
2022-09-26T02:37:08.213Z,0.00
2022-09-26T02:38:26.031Z,0.00
2022-09-26T02:39:43.883Z,0.00
2022-09-26T02:41:01.699Z,0.00
2022-09-26T02:42:19.560Z,0.00
2022-09-26T02:43:36.202Z,0.00
2022-09-26T02:44:54.047Z,0.00
2022-09-26T02:46:11.900Z,0.00
2022-09-26T02:47:29.726Z,0.00
2022-09-26T02:48:46.084Z,0.00
2022-09-26T02:50:02.737Z,0.00
2022-09-26T02:51:20.558Z,0.00
2022-09-26T02:52:38.537Z,0.00
2022-09-26T02:53:56.366Z,0.00
2022-09-26T02:55:12.745Z,0.00
2022-09-26T02:56:30.856Z,0.00
2022-09-26T02:57:48.718Z,0.00
2022-09-26T02:59:06.543Z,0.00
2022-09-26T03:00:24.368Z,0.00
2022-09-26T03:01:40.799Z,0.00
2022-09-26T03:02:58.945Z,0.00
2022-09-26T03:04:16.795Z,0.00
2022-09-26T03:05:34.610Z,0.00
2022-09-26T03:06:52.425Z,0.00
2022-09-26T03:08:08.829Z,0.00
2022-09-26T03:09:25.478Z,0.00
2022-09-26T03:10:43.302Z,0.00
2022-09-26T03:12:01.117Z,0.00
2022-09-26T03:13:18.968Z,0.00
2022-09-26T03:14:35.331Z,0.00
2022-09-26T03:15:52.001Z,0.00
2022-09-26T03:17:08.364Z,0.00
2022-09-26T03:18:26.249Z,0.00
2022-09-26T03:19:42.613Z,0.00
2022-09-26T03:21:00.442Z,0.00
2022-09-26T03:22:18.612Z,0.00
2022-09-26T03:23:36.443Z,0.00
2022-09-26T03:24:54.255Z,0.00
2022-09-26T03:26:12.081Z,0.00
2022-09-26T03:27:29.945Z,0.00
2022-09-26T03:28:46.605Z,0.00
2022-09-26T03:30:02.990Z,0.00
2022-09-26T03:31:20.886Z,0.00
2022-09-26T03:32:38.724Z,0.00
2022-09-26T03:33:56.554Z,0.00
2022-09-26T03:35:14.650Z,0.00
2022-09-26T03:36:32.477Z,0.00
2022-09-26T03:37:48.895Z,0.00
2022-09-26T03:39:06.800Z,0.00
2022-09-26T03:40:24.655Z,0.00
2022-09-26T03:41:42.785Z,0.00
2022-09-26T03:43:00.591Z,0.00
2022-09-26T03:44:18.428Z,0.00
2022-09-26T03:45:36.306Z,0.00
2022-09-26T03:46:54.149Z,0.00
2022-09-26T03:48:10.781Z,0.00
2022-09-26T03:49:31.137Z,0.00
2022-09-26T03:50:48.989Z,0.00
2022-09-26T03:52:06.850Z,0.00
2022-09-26T03:53:24.671Z,0.00
2022-09-26T03:54:41.349Z,0.00
2022-09-26T03:55:57.721Z,0.00
2022-09-26T03:57:15.568Z,0.00
2022-09-26T03:58:33.374Z,0.00
2022-09-26T03:59:51.221Z,0.00
2022-09-26T04:01:09.116Z,0.00
2022-09-26T04:02:26.928Z,0.00
2022-09-26T04:03:49.941Z,0.00
2022-09-26T04:05:07.442Z,0.00
2022-09-26T04:06:25.527Z,0.00
2022-09-26T04:07:41.903Z,0.00
2022-09-26T04:09:00.606Z,0.00
2022-09-26T04:10:18.478Z,0.00
2022-09-26T04:11:34.854Z,0.00
2022-09-26T04:12:52.954Z,0.00
2022-09-26T04:14:11.045Z,0.00
2022-09-26T04:15:28.885Z,0.00
2022-09-26T04:16:46.799Z,0.00
2022-09-26T04:18:04.577Z,0.00
2022-09-26T04:19:22.696Z,0.00
2022-09-26T04:20:40.528Z,0.00
2022-09-26T04:21:58.369Z,0.00
2022-09-26T04:23:16.209Z,0.00
2022-09-26T04:24:34.097Z,0.00
2022-09-26T04:25:52.187Z,0.00
2022-09-26T04:27:09.999Z,0.00
2022-09-26T04:28:28.828Z,0.00
2022-09-26T04:29:46.696Z,0.00
2022-09-26T04:31:04.631Z,0.00
2022-09-26T04:32:22.477Z,0.00
2022-09-26T04:33:40.572Z,0.00
2022-09-26T04:34:58.932Z,0.00
2022-09-26T04:36:16.852Z,0.00
2022-09-26T04:37:34.214Z,0.00
2022-09-26T04:38:52.562Z,0.00
2022-09-26T04:40:10.705Z,0.00
2022-09-26T04:41:28.556Z,0.00
2022-09-26T04:42:46.888Z,0.00
2022-09-26T04:44:04.720Z,0.00
2022-09-26T04:45:22.657Z,0.00
2022-09-26T04:46:40.752Z,0.00
2022-09-26T04:47:58.572Z,0.00
2022-09-26T04:49:16.444Z,0.00
2022-09-26T04:50:34.769Z,0.00
2022-09-26T04:51:52.583Z,0.00
2022-09-26T04:53:09.915Z,0.00
2022-09-26T04:54:27.804Z,0.00
2022-09-26T04:55:45.664Z,0.00
2022-09-26T04:57:03.506Z,0.00
2022-09-26T04:58:21.353Z,0.00
2022-09-26T04:59:39.206Z,0.00
2022-09-26T05:00:57.095Z,0.00
2022-09-26T05:02:14.608Z,0.00
2022-09-26T05:05:22.989Z,0.00
2022-09-26T05:06:40.860Z,0.00
2022-09-26T05:07:58.160Z,0.00
2022-09-26T05:09:16.140Z,0.00
2022-09-26T05:10:35.210Z,0.00
2022-09-26T05:11:53.539Z,0.00
2022-09-26T05:13:10.852Z,0.00
2022-09-26T05:14:28.720Z,0.00
2022-09-26T05:15:46.581Z,0.00
2022-09-26T05:17:05.214Z,0.00
2022-09-26T05:18:23.043Z,0.00
2022-09-26T05:19:40.938Z,0.00
2022-09-26T05:20:58.323Z,0.00
2022-09-26T05:22:15.679Z,0.00
2022-09-26T05:23:34.323Z,0.00
2022-09-26T05:24:52.178Z,0.00
2022-09-26T05:26:10.012Z,0.00
2022-09-26T05:27:27.343Z,0.00
2022-09-26T05:28:45.203Z,0.00
2022-09-26T05:30:03.337Z,0.00
2022-09-26T05:31:21.186Z,0.00
2022-09-26T05:32:39.023Z,0.00
2022-09-26T05:33:56.950Z,0.00
2022-09-26T05:35:16.025Z,0.00
2022-09-26T05:36:34.342Z,0.00
2022-09-26T05:37:52.698Z,0.00
2022-09-26T05:39:11.057Z,0.00
2022-09-26T05:40:31.004Z,0.00
2022-09-26T05:41:48.667Z,0.00
2022-09-26T05:43:06.582Z,5.62
2022-09-26T05:44:25.017Z,5.62
2022-09-26T05:45:42.926Z,5.62
2022-09-26T05:47:00.304Z,5.62
2022-09-26T05:48:18.419Z,5.62
2022-09-26T05:49:36.257Z,5.62
2022-09-26T05:50:54.217Z,5.62
2022-09-26T05:52:12.038Z,5.62
2022-09-26T05:53:29.999Z,5.62
2022-09-26T05:54:48.631Z,5.62
2022-09-26T05:56:06.836Z,5.62
2022-09-26T05:57:24.682Z,5.62
2022-09-26T05:58:42.073Z,5.62
2022-09-26T05:59:59.930Z,5.62
2022-09-26T06:01:20.437Z,5.62
2022-09-26T06:02:38.329Z,5.62
2022-09-26T06:03:55.752Z,11.25
2022-09-26T06:05:14.652Z,11.25
2022-09-26T06:06:33.066Z,11.25
2022-09-26T06:07:50.897Z,11.25
2022-09-26T06:09:08.745Z,11.25
2022-09-26T06:10:27.105Z,11.25
2022-09-26T06:11:45.028Z,11.25
2022-09-26T06:13:03.665Z,11.25
2022-09-26T06:14:22.027Z,16.88
2022-09-26T06:15:39.916Z,16.88
2022-09-26T06:16:57.758Z,16.88
2022-09-26T06:18:16.498Z,16.88
2022-09-26T06:19:33.837Z,16.88
2022-09-26T06:20:51.668Z,16.88
2022-09-26T06:22:09.507Z,22.50
2022-09-26T06:23:27.883Z,22.50
2022-09-26T06:24:46.541Z,22.50
2022-09-26T06:26:05.357Z,22.50
2022-09-26T06:27:23.723Z,22.50
2022-09-26T06:28:41.901Z,22.50
2022-09-26T06:30:01.798Z,28.12
2022-09-26T06:31:19.670Z,28.12
2022-09-26T06:32:39.251Z,28.12
2022-09-26T06:33:56.618Z,28.12
2022-09-26T06:35:14.498Z,33.75
2022-09-26T06:36:32.623Z,33.75
2022-09-26T06:37:51.047Z,39.38
2022-09-26T06:39:08.955Z,39.38
2022-09-26T06:40:27.722Z,39.38
2022-09-26T06:41:46.134Z,39.38
2022-09-26T06:43:03.588Z,45.00
2022-09-26T06:44:22.977Z,45.00
2022-09-26T06:45:40.863Z,45.00
2022-09-26T06:47:00.441Z,50.62
2022-09-26T06:48:24.295Z,50.62
2022-09-26T06:49:42.431Z,50.62
2022-09-26T06:50:59.845Z,50.62
2022-09-26T06:52:18.478Z,50.62
2022-09-26T06:53:36.826Z,56.25
2022-09-26T06:54:54.224Z,56.25
2022-09-26T06:56:12.205Z,61.88
2022-09-26T06:57:36.440Z,61.88
2022-09-26T06:58:54.803Z,61.88
2022-09-26T07:00:12.191Z,61.88
2022-09-26T07:01:29.118Z,61.88
2022-09-26T07:02:47.557Z,61.88
2022-09-26T07:04:06.718Z,56.25
2022-09-26T07:05:25.049Z,50.62
2022-09-26T07:06:43.001Z,50.62
2022-09-26T07:08:01.483Z,50.62
2022-09-26T07:09:20.030Z,56.25
2022-09-26T07:10:39.618Z,56.25
2022-09-26T07:12:15.247Z,61.88
2022-09-26T07:15:11.815Z,67.50
2022-09-26T07:16:30.995Z,73.12
2022-09-26T07:17:49.497Z,73.12
2022-09-26T07:19:08.341Z,73.12
2022-09-26T07:20:26.165Z,78.75
2022-09-26T07:21:44.492Z,78.75
2022-09-26T07:23:03.133Z,73.12
2022-09-26T07:24:23.684Z,73.12
2022-09-26T07:25:42.636Z,73.12
2022-09-26T07:27:01.929Z,67.50
2022-09-26T07:28:19.486Z,67.50
2022-09-26T07:29:38.926Z,67.50
2022-09-26T07:30:57.676Z,67.50
2022-09-26T07:32:16.110Z,67.50
2022-09-26T07:33:34.534Z,67.50
2022-09-26T07:34:52.436Z,67.50
2022-09-26T07:36:11.774Z,67.50
2022-09-26T07:37:30.161Z,67.50
2022-09-26T07:38:48.068Z,67.50
2022-09-26T07:40:09.294Z,67.50
2022-09-26T07:41:29.698Z,61.88
2022-09-26T07:43:09.541Z,67.50
2022-09-26T07:45:16.463Z,67.50
2022-09-26T07:45:43.199Z,67.50
2022-09-26T07:47:01.149Z,67.50
2022-09-26T07:48:18.782Z,67.50
2022-09-26T07:49:36.392Z,61.88
2022-09-26T07:50:55.965Z,61.88
2022-09-26T07:52:13.869Z,61.88
2022-09-26T07:53:33.122Z,61.88
2022-09-26T07:54:51.544Z,61.88
2022-09-26T07:56:09.424Z,61.88
2022-09-26T07:57:29.703Z,61.88
2022-09-26T07:58:48.513Z,61.88
2022-09-26T08:00:06.461Z,61.88
2022-09-26T08:01:24.968Z,61.88
2022-09-26T08:02:43.774Z,56.25
2022-09-26T08:04:03.025Z,56.25
2022-09-26T08:05:21.426Z,56.25
2022-09-26T08:06:38.832Z,50.62
2022-09-26T08:07:57.908Z,50.62
2022-09-26T08:09:16.662Z,45.00
2022-09-26T08:10:35.941Z,45.00
2022-09-26T08:11:54.373Z,45.00
2022-09-26T08:13:14.428Z,45.00
2022-09-26T08:14:32.579Z,45.00
2022-09-26T08:15:51.020Z,45.00
2022-09-26T08:17:13.474Z,45.00
2022-09-26T08:18:33.110Z,50.62
2022-09-26T08:19:52.184Z,50.62
2022-09-26T08:21:11.313Z,45.00
2022-09-26T08:22:29.224Z,45.00
2022-09-26T08:23:47.091Z,45.00
2022-09-26T08:25:06.525Z,45.00
2022-09-26T08:26:25.971Z,45.00
2022-09-26T08:27:46.552Z,39.38
2022-09-26T08:29:05.130Z,39.38
2022-09-26T08:30:22.962Z,39.38
2022-09-26T08:31:41.967Z,39.38
2022-09-26T08:33:00.641Z,39.38
2022-09-26T08:34:24.156Z,39.38
2022-09-26T08:35:42.724Z,39.38
2022-09-26T08:37:00.594Z,33.75
2022-09-26T08:38:18.436Z,33.75
2022-09-26T08:39:37.612Z,39.38
2022-09-26T08:40:55.550Z,39.38
2022-09-26T08:42:13.980Z,39.38
2022-09-26T08:43:32.377Z,39.38
2022-09-26T08:44:51.837Z,39.38
2022-09-26T08:46:11.980Z,39.38
2022-09-26T08:47:29.345Z,39.38
2022-09-26T08:48:47.209Z,39.38
2022-09-26T08:50:05.964Z,39.38
2022-09-26T08:51:28.890Z,39.38
2022-09-26T08:52:46.553Z,33.75
2022-09-26T08:54:05.055Z,33.75
2022-09-26T08:55:25.968Z,33.75
2022-09-26T08:56:43.574Z,33.75
2022-09-26T08:58:04.585Z,28.12
2022-09-26T08:59:28.485Z,28.12
2022-09-26T09:00:47.065Z,28.12
2022-09-26T09:02:05.519Z,28.12
2022-09-26T09:03:25.207Z,28.12
2022-09-26T09:04:42.738Z,28.12
2022-09-26T09:06:02.476Z,28.12
2022-09-26T09:07:20.427Z,33.75
2022-09-26T09:08:38.348Z,33.75
2022-09-26T09:09:57.593Z,33.75
2022-09-26T09:11:16.175Z,33.75
2022-09-26T09:12:36.918Z,33.75
2022-09-26T09:13:59.718Z,28.12
2022-09-26T09:15:25.832Z,22.50
2022-09-26T09:16:43.289Z,22.50
2022-09-26T09:18:03.710Z,22.50
2022-09-26T09:19:22.774Z,22.50
2022-09-26T09:20:43.738Z,28.12
2022-09-26T09:22:05.336Z,28.12
2022-09-26T09:23:25.457Z,28.12
2022-09-26T09:24:44.231Z,28.12
2022-09-26T09:28:57.219Z,33.75
2022-09-26T09:30:17.174Z,33.75
2022-09-26T09:31:40.030Z,33.75
2022-09-26T09:32:59.193Z,33.75
2022-09-26T09:34:17.674Z,33.75
2022-09-26T09:37:28.100Z,33.75
2022-09-26T09:38:51.561Z,33.75
2022-09-26T09:40:10.264Z,33.75
2022-09-26T09:41:31.818Z,33.75
2022-09-26T09:42:49.185Z,33.75
2022-09-26T09:44:09.771Z,28.12
2022-09-26T09:45:28.800Z,28.12
2022-09-26T09:46:45.425Z,28.12
2022-09-26T09:48:05.127Z,28.12
2022-09-26T09:49:22.576Z,28.12
2022-09-26T09:50:40.581Z,28.12
2022-09-26T09:53:49.848Z,28.12
2022-09-26T09:55:09.161Z,28.12
2022-09-26T09:56:27.658Z,28.12
2022-09-26T09:57:46.047Z,33.75
2022-09-26T09:59:08.306Z,28.12
2022-09-26T10:00:26.041Z,28.12
2022-09-26T10:01:45.028Z,28.12
2022-09-26T10:03:02.697Z,28.12
2022-09-26T10:04:21.128Z,33.75
2022-09-26T10:05:39.690Z,33.75
2022-09-26T10:06:59.039Z,39.38
2022-09-26T10:08:18.822Z,45.00
2022-09-26T10:09:39.079Z,50.62
2022-09-26T10:10:59.962Z,50.62
2022-09-26T10:12:17.593Z,67.50
2022-09-26T10:13:36.312Z,78.75
2022-09-26T10:14:55.420Z,73.12
2022-09-26T10:16:15.011Z,56.25
2022-09-26T10:17:32.470Z,50.62
2022-09-26T10:18:50.108Z,45.00
2022-09-26T10:20:07.612Z,39.38
2022-09-26T10:21:25.364Z,39.38
2022-09-26T10:22:45.912Z,39.38
2022-09-26T10:24:05.939Z,39.38
2022-09-26T10:25:24.428Z,33.75
2022-09-26T10:26:42.724Z,33.75
2022-09-26T10:28:00.175Z,33.75
2022-09-26T10:29:18.400Z,33.75
2022-09-26T10:30:37.246Z,33.75
2022-09-26T10:31:55.300Z,33.75
2022-09-26T10:33:16.207Z,33.75
2022-09-26T10:34:34.825Z,33.75
2022-09-26T10:35:58.396Z,33.75
2022-09-26T10:37:16.991Z,33.75
2022-09-26T10:38:36.518Z,45.00
2022-09-26T10:39:56.216Z,45.00
2022-09-26T10:41:16.209Z,45.00
2022-09-26T10:42:33.649Z,45.00
2022-09-26T10:43:53.112Z,50.62
2022-09-26T10:45:11.020Z,56.25
2022-09-26T10:48:21.210Z,67.50
2022-09-26T10:49:38.772Z,73.12
2022-09-26T10:50:59.181Z,67.50
2022-09-26T10:52:19.095Z,67.50
2022-09-26T10:53:38.513Z,61.88
2022-09-26T10:55:01.149Z,56.25
2022-09-26T10:56:26.088Z,56.25
2022-09-26T10:57:47.106Z,56.25
2022-09-26T10:59:06.065Z,56.25
2022-09-26T11:00:24.570Z,56.25
2022-09-26T11:01:44.418Z,56.25
2022-09-26T11:03:02.616Z,61.88
2022-09-26T11:04:27.051Z,61.88
2022-09-26T11:05:44.454Z,61.88
2022-09-26T11:07:08.137Z,61.88
2022-09-26T11:08:27.827Z,61.88
2022-09-26T11:09:47.891Z,61.88
2022-09-26T11:11:05.344Z,61.88
2022-09-26T11:12:23.240Z,61.88
2022-09-26T11:13:41.759Z,61.88
2022-09-26T11:14:59.104Z,61.88
2022-09-26T11:16:16.561Z,61.88
2022-09-26T11:17:35.120Z,56.25
2022-09-26T11:18:53.597Z,56.25
2022-09-26T11:22:05.813Z,50.62
2022-09-26T11:23:25.169Z,50.62
2022-09-26T11:24:42.998Z,50.62
2022-09-26T11:26:00.870Z,50.62
2022-09-26T11:27:18.501Z,50.62
2022-09-26T11:28:36.900Z,50.62
2022-09-26T11:29:55.850Z,50.62
2022-09-26T11:31:15.414Z,50.62
2022-09-26T11:32:33.388Z,45.00
2022-09-26T11:33:51.019Z,45.00
2022-09-26T11:35:09.055Z,39.38
2022-09-26T11:36:26.954Z,39.38
2022-09-26T11:37:44.272Z,33.75
2022-09-26T11:39:02.139Z,33.75
2022-09-26T11:40:20.440Z,39.38
2022-09-26T11:41:38.413Z,39.38
2022-09-26T11:42:55.806Z,39.38
2022-09-26T11:44:14.407Z,45.00
2022-09-26T11:45:37.749Z,45.00
2022-09-26T11:46:55.130Z,50.62
2022-09-26T11:48:13.005Z,50.62
2022-09-26T11:49:31.706Z,50.62
2022-09-26T11:50:50.628Z,56.25
2022-09-26T11:52:09.246Z,56.25
2022-09-26T11:53:28.156Z,56.25
2022-09-26T11:54:46.499Z,56.25
2022-09-26T11:56:04.358Z,56.25
2022-09-26T11:57:22.229Z,56.25
2022-09-26T11:58:42.018Z,61.88
2022-09-26T12:00:00.885Z,61.88
2022-09-26T12:01:17.310Z,61.88
2022-09-26T12:02:35.223Z,61.88
2022-09-26T12:03:53.775Z,61.88
2022-09-26T12:05:12.478Z,67.50
2022-09-26T12:06:29.880Z,67.50
2022-09-26T12:07:47.231Z,67.50
2022-09-26T12:09:05.181Z,73.12
2022-09-26T12:10:23.561Z,78.75
2022-09-26T12:11:41.702Z,78.75
2022-09-26T12:12:59.211Z,84.38
2022-09-26T12:14:17.237Z,90.00
2022-09-26T12:15:35.522Z,84.38
2022-09-26T12:16:53.413Z,84.38
2022-09-26T12:18:11.369Z,90.00
2022-09-26T12:19:29.396Z,90.00
2022-09-26T12:20:47.243Z,95.62
2022-09-26T12:22:05.094Z,95.62
2022-09-26T12:23:22.937Z,90.00
2022-09-26T12:24:39.520Z,90.00
2022-09-26T12:25:57.371Z,90.00
2022-09-26T12:27:15.230Z,90.00
2022-09-26T12:28:33.068Z,90.00
2022-09-26T12:29:52.361Z,90.00
2022-09-26T12:31:12.505Z,84.38
2022-09-26T12:32:33.334Z,78.75
2022-09-26T12:33:52.701Z,73.12
2022-09-26T12:35:10.572Z,67.50
2022-09-26T12:36:30.459Z,61.88
2022-09-26T12:37:49.821Z,56.25
2022-09-26T12:39:07.734Z,56.25
2022-09-26T12:40:25.612Z,56.25
2022-09-26T12:41:44.643Z,56.25
2022-09-26T12:43:02.562Z,50.62
2022-09-26T12:44:19.926Z,50.62
2022-09-26T12:45:38.283Z,50.62
2022-09-26T12:46:56.675Z,50.62
2022-09-26T12:48:14.773Z,50.62
2022-09-26T12:49:33.173Z,50.62
2022-09-26T12:50:52.683Z,50.62
2022-09-26T12:52:10.054Z,56.25
2022-09-26T12:53:27.768Z,56.25
2022-09-26T12:54:46.402Z,61.88
2022-09-26T12:56:04.747Z,61.88
2022-09-26T12:57:22.580Z,67.50
2022-09-26T12:58:39.961Z,67.50
2022-09-26T12:59:58.348Z,73.12
2022-09-26T13:01:16.905Z,73.12
2022-09-26T13:02:35.293Z,73.12
2022-09-26T13:03:52.701Z,78.75
2022-09-26T13:05:10.568Z,73.12
2022-09-26T13:06:28.428Z,73.12
2022-09-26T13:07:47.085Z,67.50
2022-09-26T13:09:04.937Z,61.88
2022-09-26T13:10:22.363Z,56.25
2022-09-26T13:11:40.179Z,50.62
2022-09-26T13:12:57.303Z,50.62
2022-09-26T13:14:16.930Z,45.00
2022-09-26T13:15:35.511Z,45.00
2022-09-26T13:16:53.901Z,39.38
2022-09-26T13:18:11.766Z,45.00
2022-09-26T13:19:29.133Z,45.00
2022-09-26T13:20:47.921Z,45.00
2022-09-26T13:22:06.104Z,45.00
2022-09-26T13:23:23.502Z,45.00
2022-09-26T13:24:41.726Z,45.00
2022-09-26T13:25:59.584Z,39.38
2022-09-26T13:27:17.238Z,33.75
2022-09-26T13:28:35.594Z,33.75
2022-09-26T13:29:53.948Z,33.75
2022-09-26T13:31:11.893Z,33.75
2022-09-26T13:32:30.019Z,33.75
2022-09-26T13:33:47.886Z,33.75
2022-09-26T13:35:05.758Z,28.12
2022-09-26T13:36:23.657Z,28.12
2022-09-26T13:37:43.025Z,28.12
2022-09-26T13:39:01.663Z,28.12
2022-09-26T13:40:19.524Z,22.50
2022-09-26T13:41:37.379Z,22.50
2022-09-26T13:42:58.379Z,22.50
2022-09-26T13:44:18.900Z,22.50
2022-09-26T13:45:37.403Z,28.12
2022-09-26T13:46:55.221Z,28.12
2022-09-26T13:48:13.560Z,28.12
2022-09-26T13:49:32.448Z,28.12
2022-09-26T13:50:50.594Z,28.12
2022-09-26T13:52:08.471Z,28.12
2022-09-26T13:53:26.291Z,28.12
2022-09-26T13:54:43.700Z,28.12
2022-09-26T13:56:03.223Z,28.12
2022-09-26T13:57:21.894Z,28.12
2022-09-26T13:58:39.753Z,28.12
2022-09-26T13:59:58.113Z,33.75
2022-09-26T14:01:16.036Z,33.75
2022-09-26T14:02:33.954Z,33.75
2022-09-26T14:03:52.073Z,33.75
2022-09-26T14:05:09.395Z,33.75
2022-09-26T14:06:26.728Z,28.12
2022-09-26T14:07:44.881Z,33.75
2022-09-26T14:09:02.696Z,33.75
2022-09-26T14:10:20.302Z,33.75
2022-09-26T14:11:38.119Z,33.75
2022-09-26T14:12:55.979Z,33.75
2022-09-26T14:14:14.000Z,33.75
2022-09-26T14:15:31.984Z,33.75
2022-09-26T14:16:50.134Z,33.75
2022-09-26T14:18:07.979Z,33.75
2022-09-26T14:19:25.830Z,33.75
2022-09-26T14:20:44.281Z,39.38
2022-09-26T14:22:02.099Z,39.38
2022-09-26T14:23:20.229Z,39.38
2022-09-26T14:24:38.077Z,39.38
2022-09-26T14:25:55.930Z,39.38
2022-09-26T14:27:13.806Z,39.38
2022-09-26T14:28:32.413Z,33.75
2022-09-26T14:29:50.536Z,33.75
2022-09-26T14:31:08.452Z,33.75
2022-09-26T14:32:26.287Z,33.75
2022-09-26T14:33:45.155Z,33.75
2022-09-26T14:35:02.863Z,33.75
2022-09-26T14:36:20.723Z,28.12
2022-09-26T14:37:38.044Z,28.12
2022-09-26T14:38:55.884Z,28.12
2022-09-26T14:40:14.787Z,22.50
2022-09-26T14:41:32.928Z,22.50
2022-09-26T14:42:51.044Z,22.50
2022-09-26T14:44:08.870Z,22.50
2022-09-26T14:45:26.706Z,22.50
2022-09-26T14:46:44.682Z,22.50
2022-09-26T14:48:02.766Z,22.50
2022-09-26T14:49:20.630Z,22.50
2022-09-26T14:50:38.476Z,22.50
2022-09-26T14:51:56.348Z,22.50
2022-09-26T14:53:14.199Z,22.50
2022-09-26T14:54:32.109Z,22.50
2022-09-26T14:55:49.959Z,22.50
2022-09-26T14:57:07.799Z,22.50
2022-09-26T14:58:25.149Z,22.50
2022-09-26T14:59:43.050Z,16.88
2022-09-26T15:01:00.888Z,16.88
2022-09-26T15:02:18.753Z,16.88
2022-09-26T15:03:36.556Z,16.88
2022-09-26T15:04:54.442Z,16.88
2022-09-26T15:06:11.116Z,16.88
2022-09-26T15:07:28.983Z,22.50
2022-09-26T15:08:46.782Z,22.50
2022-09-26T15:10:04.674Z,28.12
2022-09-26T15:11:22.533Z,28.12
2022-09-26T15:12:40.665Z,28.12
2022-09-26T15:13:58.493Z,28.12
2022-09-26T15:15:16.425Z,28.12
2022-09-26T15:16:34.254Z,22.50
2022-09-26T15:17:52.104Z,22.50
2022-09-26T15:19:10.195Z,22.50
2022-09-26T15:20:28.025Z,22.50
2022-09-26T15:21:45.838Z,22.50
2022-09-26T15:23:03.696Z,22.50
2022-09-26T15:24:21.567Z,22.50
2022-09-26T15:25:39.677Z,22.50
2022-09-26T15:26:57.517Z,16.88
2022-09-26T15:28:15.365Z,16.88
2022-09-26T15:29:32.668Z,16.88
2022-09-26T15:30:51.029Z,16.88
2022-09-26T15:32:09.139Z,11.25
2022-09-26T15:33:26.978Z,11.25
2022-09-26T15:34:44.799Z,11.25
2022-09-26T15:36:02.657Z,11.25
2022-09-26T15:37:20.521Z,11.25
2022-09-26T15:38:38.678Z,11.25
2022-09-26T15:39:56.473Z,11.25
2022-09-26T15:41:14.302Z,11.25
2022-09-26T15:42:32.169Z,11.25
2022-09-26T15:43:50.000Z,11.25
2022-09-26T15:45:08.092Z,11.25
2022-09-26T15:46:25.986Z,11.25
2022-09-26T15:47:43.812Z,11.25
2022-09-26T15:49:01.662Z,11.25
2022-09-26T15:50:19.492Z,11.25
2022-09-26T15:51:37.604Z,11.25
2022-09-26T15:52:55.503Z,11.25
2022-09-26T15:54:13.335Z,11.25
2022-09-26T15:55:31.176Z,11.25
2022-09-26T15:56:49.037Z,11.25
2022-09-26T15:58:06.913Z,11.25
2022-09-26T15:59:25.242Z,11.25
2022-09-26T16:00:43.037Z,11.25
2022-09-26T16:02:00.909Z,11.25
2022-09-26T16:03:19.048Z,11.25
2022-09-26T16:04:36.928Z,5.62
2022-09-26T16:05:54.721Z,5.62
2022-09-26T16:07:12.072Z,11.25
2022-09-26T16:08:29.997Z,5.62
2022-09-26T16:09:48.136Z,11.25
2022-09-26T16:11:05.951Z,11.25
2022-09-26T16:12:23.793Z,11.25
2022-09-26T16:13:41.641Z,11.25
2022-09-26T16:14:59.512Z,5.62
2022-09-26T16:16:17.695Z,5.62
2022-09-26T16:17:35.512Z,5.62
2022-09-26T16:18:53.372Z,5.62
2022-09-26T16:20:11.207Z,5.62
2022-09-26T16:21:28.563Z,11.25
2022-09-26T16:22:46.797Z,11.25
2022-09-26T16:24:05.114Z,11.25
2022-09-26T16:25:22.978Z,5.62
2022-09-26T16:26:40.784Z,5.62
2022-09-26T16:27:58.663Z,5.62
2022-09-26T16:29:16.785Z,5.62
2022-09-26T16:30:34.615Z,5.62
2022-09-26T16:31:52.436Z,5.62
2022-09-26T16:33:10.307Z,5.62
2022-09-26T16:34:28.126Z,5.62
2022-09-26T16:35:44.804Z,5.62
2022-09-26T16:37:02.666Z,5.62
2022-09-26T16:38:20.497Z,0.00
2022-09-26T16:39:38.349Z,0.00
2022-09-26T16:40:56.234Z,0.00
2022-09-26T16:42:14.357Z,0.00
2022-09-26T16:43:32.219Z,0.00
2022-09-26T16:44:50.560Z,0.00
2022-09-26T16:46:08.461Z,0.00
2022-09-26T16:47:26.355Z,0.00
2022-09-26T16:48:44.179Z,0.00
2022-09-26T16:50:02.272Z,0.00
2022-09-26T16:51:20.108Z,0.00
2022-09-26T16:52:37.950Z,0.00
2022-09-26T16:53:55.790Z,0.00
2022-09-26T16:55:13.614Z,0.00
2022-09-26T16:56:31.722Z,0.00
2022-09-26T16:57:49.594Z,0.00
2022-09-26T16:59:07.952Z,0.00
2022-09-26T17:00:25.773Z,0.00
2022-09-26T17:01:43.713Z,0.00
2022-09-26T17:03:02.004Z,0.00
2022-09-26T17:04:19.843Z,0.00
2022-09-26T17:05:37.894Z,0.00
2022-09-26T17:06:55.732Z,0.00
2022-09-26T17:08:13.581Z,0.00
2022-09-26T17:09:31.388Z,0.00
2022-09-26T17:10:49.297Z,0.00
2022-09-26T17:12:07.141Z,0.00
2022-09-26T17:13:24.947Z,0.00
2022-09-26T17:14:43.109Z,0.00
2022-09-26T17:16:01.019Z,0.00