createdAt,value
2024-03-14T00:02:33.728Z,5.82
2024-03-14T00:05:22.759Z,4.75
2024-03-14T00:08:10.513Z,7.28
2024-03-14T00:10:58.683Z,7.57
2024-03-14T00:13:46.929Z,7.13
2024-03-14T00:16:35.289Z,9.07
2024-03-14T00:19:24.391Z,11.32
2024-03-14T00:22:13.566Z,12.02
2024-03-14T00:25:01.250Z,17.10
2024-03-14T00:27:49.034Z,13.98
2024-03-14T00:30:38.815Z,13.30
2024-03-14T00:33:26.454Z,14.00
2024-03-14T00:36:16.284Z,18.88
2024-03-14T00:39:04.077Z,14.32
2024-03-14T00:41:51.854Z,18.80
2024-03-14T00:44:43.607Z,15.55
2024-03-14T00:47:35.154Z,15.75
2024-03-14T00:50:24.267Z,14.07
2024-03-14T00:53:13.129Z,13.25
2024-03-14T00:56:02.969Z,11.88
2024-03-14T00:58:50.936Z,13.05
2024-03-14T01:01:46.118Z,13.10
2024-03-14T01:04:35.500Z,14.32
2024-03-14T01:07:26.059Z,12.93
2024-03-14T01:10:14.954Z,11.40
2024-03-14T01:13:02.553Z,13.18
2024-03-14T01:15:50.181Z,10.93
2024-03-14T01:21:28.923Z,10.80
2024-03-14T01:24:16.682Z,11.63
2024-03-14T01:27:04.633Z,12.20
2024-03-14T01:29:53.493Z,10.77
2024-03-14T01:32:41.636Z,12.07
2024-03-14T01:35:30.463Z,10.52
2024-03-14T01:38:18.120Z,11.80
2024-03-14T01:41:21.555Z,11.68
2024-03-14T01:44:09.271Z,13.35
2024-03-14T01:49:46.776Z,9.75
2024-03-14T01:52:37.162Z,12.48
2024-03-14T01:55:29.730Z,11.13
2024-03-14T01:58:26.468Z,12.80
2024-03-14T02:01:14.417Z,11.57
2024-03-14T02:04:21.837Z,12.32
2024-03-14T02:07:15.165Z,13.25
2024-03-14T02:10:02.965Z,11.52
2024-03-14T02:12:50.562Z,10.48
2024-03-14T02:18:28.468Z,12.05
2024-03-14T02:21:16.314Z,12.90
2024-03-14T02:24:04.195Z,11.48
2024-03-14T02:26:53.002Z,10.70
2024-03-14T02:29:42.959Z,10.70
2024-03-14T02:32:30.823Z,11.18
2024-03-14T02:35:18.540Z,10.90
2024-03-14T02:38:08.673Z,10.88
2024-03-14T02:40:56.318Z,15.05
2024-03-14T02:43:44.863Z,11.95
2024-03-14T02:46:32.508Z,14.20
2024-03-14T02:49:25.002Z,11.57
2024-03-14T02:52:17.122Z,12.32
2024-03-14T02:55:08.408Z,11.88
2024-03-14T02:57:56.389Z,12.50
2024-03-14T03:00:44.075Z,15.40
2024-03-14T03:03:31.734Z,11.25
2024-03-14T03:06:24.789Z,11.63
2024-03-14T03:09:16.197Z,12.60
2024-03-14T03:12:06.515Z,12.15
2024-03-14T03:15:00.458Z,11.32
2024-03-14T03:17:49.426Z,10.73
2024-03-14T03:20:39.202Z,11.57
2024-03-14T03:23:28.091Z,10.38
2024-03-14T03:26:15.780Z,11.25
2024-03-14T03:29:03.733Z,11.30
2024-03-14T03:31:51.422Z,10.50
2024-03-14T03:34:40.669Z,12.02
2024-03-14T03:37:30.135Z,11.10
2024-03-14T03:40:25.263Z,12.07
2024-03-14T03:43:14.025Z,10.68
2024-03-14T03:46:03.021Z,9.73
2024-03-14T03:48:50.841Z,9.95
2024-03-14T03:51:39.027Z,11.93
2024-03-14T03:54:26.689Z,11.77
2024-03-14T03:57:15.078Z,9.57
2024-03-14T04:00:16.968Z,9.60
2024-03-14T04:03:10.304Z,10.88
2024-03-14T04:06:01.299Z,7.97
2024-03-14T04:08:49.175Z,10.27
2024-03-14T04:11:36.943Z,9.75
2024-03-14T04:14:24.540Z,7.50
2024-03-14T04:17:14.088Z,9.38
2024-03-14T04:20:01.686Z,9.05
2024-03-14T04:25:38.612Z,9.35
2024-03-14T04:28:26.972Z,8.05
2024-03-14T04:31:14.740Z,7.95
2024-03-14T04:34:05.995Z,7.15
2024-03-14T04:36:57.388Z,9.38
2024-03-14T04:39:45.174Z,8.55
2024-03-14T04:42:32.906Z,8.52
2024-03-14T04:45:22.912Z,8.10
2024-03-14T04:48:11.180Z,7.55
2024-03-14T04:51:00.809Z,8.10
2024-03-14T04:53:48.583Z,7.95
2024-03-14T04:56:37.051Z,8.00
2024-03-14T04:59:25.673Z,7.63
2024-03-14T05:02:13.297Z,7.22
2024-03-14T05:05:02.102Z,7.30
2024-03-14T05:07:50.421Z,7.40
2024-03-14T05:10:39.474Z,8.10
2024-03-14T05:13:29.149Z,6.85
2024-03-14T05:16:17.921Z,7.97
2024-03-14T05:19:05.804Z,6.30
2024-03-14T05:21:53.500Z,6.13
2024-03-14T05:24:41.252Z,6.63
2024-03-14T05:33:07.524Z,7.22
2024-03-14T05:35:55.546Z,6.57
2024-03-14T05:38:44.353Z,7.32
2024-03-14T05:41:32.101Z,6.07
2024-03-14T05:44:20.278Z,6.43
2024-03-14T05:47:10.884Z,6.82
2024-03-14T05:49:59.897Z,8.15
2024-03-14T05:52:48.804Z,7.60
2024-03-14T05:55:38.892Z,7.20
2024-03-14T05:58:26.808Z,5.63
2024-03-14T06:01:16.889Z,5.80
2024-03-14T06:04:06.307Z,7.47
2024-03-14T06:07:00.340Z,6.57
2024-03-14T06:09:52.092Z,5.60
2024-03-14T06:12:41.118Z,6.35
2024-03-14T06:15:30.451Z,6.55
2024-03-14T06:18:22.658Z,5.50
2024-03-14T06:21:12.683Z,6.93
2024-03-14T06:24:01.046Z,9.30
2024-03-14T06:26:50.234Z,6.07
2024-03-14T06:29:40.120Z,8.00
2024-03-14T06:32:28.401Z,6.75
2024-03-14T06:35:17.575Z,6.88
2024-03-14T06:38:06.771Z,7.72
2024-03-14T06:40:56.219Z,6.20
2024-03-14T06:43:44.414Z,9.63
2024-03-14T06:46:33.245Z,7.45
2024-03-14T06:49:21.085Z,7.85
2024-03-14T06:52:11.117Z,9.43
2024-03-14T06:54:59.122Z,6.70
2024-03-14T06:57:48.899Z,5.95
2024-03-14T07:00:41.547Z,5.88
2024-03-14T07:03:29.857Z,7.13
2024-03-14T07:06:17.634Z,5.25
2024-03-14T07:09:11.334Z,5.45
2024-03-14T07:12:00.496Z,6.25
2024-03-14T07:14:48.650Z,5.82
2024-03-14T07:17:36.470Z,6.88
2024-03-14T07:20:34.340Z,6.85
2024-03-14T07:23:24.592Z,6.25
2024-03-14T07:26:17.310Z,8.57
2024-03-14T07:29:06.749Z,6.55
2024-03-14T07:31:55.022Z,7.22
2024-03-14T07:34:46.216Z,6.75
2024-03-14T07:37:35.806Z,6.68
2024-03-14T07:40:33.912Z,5.88
2024-03-14T07:43:22.712Z,6.57
2024-03-14T07:46:20.455Z,7.13
2024-03-14T07:49:10.786Z,6.47
2024-03-14T07:51:59.700Z,7.15
2024-03-14T07:54:48.926Z,7.10
2024-03-14T07:57:37.980Z,6.15
2024-03-14T08:00:29.499Z,6.43
2024-03-14T08:03:18.017Z,5.65
2024-03-14T08:06:09.585Z,5.90
2024-03-14T08:08:57.444Z,7.95
2024-03-14T08:11:47.517Z,5.78
2024-03-14T08:14:45.194Z,5.90
2024-03-14T08:17:33.055Z,5.95
2024-03-14T08:20:26.044Z,5.55
2024-03-14T08:23:16.911Z,4.97
2024-03-14T08:26:08.367Z,6.30
2024-03-14T08:29:01.701Z,6.50
2024-03-14T08:31:50.272Z,10.25
2024-03-14T08:37:44.902Z,5.35
2024-03-14T08:40:36.232Z,8.98
2024-03-14T08:43:26.418Z,6.18
2024-03-14T08:46:16.676Z,5.50
2024-03-14T08:49:05.968Z,6.25
2024-03-14T08:51:54.861Z,7.50
2024-03-14T08:54:46.373Z,5.93
2024-03-14T08:57:35.117Z,5.40
2024-03-14T09:00:23.773Z,5.10
2024-03-14T09:03:11.733Z,5.15
2024-03-14T09:06:06.600Z,5.20
2024-03-14T09:09:08.124Z,5.10
2024-03-14T09:11:57.841Z,5.10
2024-03-14T09:14:45.652Z,5.43
2024-03-14T09:17:33.535Z,9.18
2024-03-14T09:20:22.189Z,5.57
2024-03-14T09:23:17.365Z,5.65
2024-03-14T09:26:07.535Z,5.88
2024-03-14T09:29:02.180Z,4.38
2024-03-14T09:31:50.921Z,4.72
2024-03-14T09:34:39.875Z,4.57
2024-03-14T09:37:28.144Z,4.75
2024-03-14T09:40:17.571Z,4.13
2024-03-14T09:43:06.182Z,3.80
2024-03-14T09:45:56.389Z,6.93
2024-03-14T09:48:44.192Z,3.92
2024-03-14T09:51:34.423Z,4.28
2024-03-14T09:54:29.241Z,4.82
2024-03-14T09:57:18.308Z,3.88
2024-03-14T10:00:13.362Z,4.93
2024-03-14T10:03:03.012Z,5.68
2024-03-14T10:05:58.024Z,4.45
2024-03-14T10:09:17.650Z,6.30
2024-03-14T10:12:16.044Z,4.20
2024-03-14T10:15:14.110Z,3.85
2024-03-14T10:18:03.055Z,6.05
2024-03-14T10:20:54.208Z,3.20
2024-03-14T10:23:43.808Z,4.25
2024-03-14T10:26:32.302Z,4.20
2024-03-14T10:29:23.918Z,3.63
2024-03-14T10:32:20.220Z,3.38
2024-03-14T10:35:13.312Z,3.65
2024-03-14T10:38:16.893Z,5.57
2024-03-14T10:41:12.737Z,3.63
2024-03-14T10:44:10.391Z,5.13
2024-03-14T10:47:00.598Z,5.65
2024-03-14T10:50:17.500Z,4.80
2024-03-14T10:53:14.287Z,3.63
2024-03-14T10:56:08.439Z,6.10
2024-03-14T10:59:05.477Z,3.30
2024-03-14T11:01:56.034Z,2.80
2024-03-14T11:04:49.151Z,2.70
2024-03-14T11:07:44.622Z,4.22
2024-03-14T11:10:36.452Z,3.43
2024-03-14T11:13:38.863Z,2.50
2024-03-14T11:16:44.650Z,2.42
2024-03-14T11:19:38.440Z,4.55
2024-03-14T11:22:28.440Z,2.83
2024-03-14T11:25:22.299Z,2.83
2024-03-14T11:28:13.857Z,3.47
2024-03-14T11:31:04.569Z,4.68
2024-03-14T11:34:00.092Z,3.53
2024-03-14T11:36:52.089Z,3.92
2024-03-14T11:39:41.534Z,2.55
2024-03-14T11:42:30.325Z,3.58
2024-03-14T11:45:20.456Z,3.05
2024-03-14T11:48:10.155Z,2.42
2024-03-14T11:51:01.310Z,2.70
2024-03-14T11:53:52.510Z,2.10
2024-03-14T11:56:41.990Z,3.10
2024-03-14T11:59:33.198Z,2.95
2024-03-14T12:02:22.918Z,3.08
2024-03-14T12:05:21.231Z,3.67
2024-03-14T12:08:12.034Z,2.95
2024-03-14T12:11:03.057Z,2.65
2024-03-14T12:13:54.391Z,2.33
2024-03-14T12:16:47.828Z,4.03
2024-03-14T12:19:35.550Z,2.30
2024-03-14T12:22:23.484Z,3.22
2024-03-14T12:25:22.133Z,4.95
2024-03-14T12:28:12.392Z,2.80
2024-03-14T12:31:03.142Z,3.58
2024-03-14T12:33:51.937Z,3.25
2024-03-14T12:36:40.651Z,2.33
2024-03-14T12:39:31.107Z,2.10
2024-03-14T12:42:23.538Z,3.40
2024-03-14T12:45:18.736Z,1.88
2024-03-14T12:48:08.405Z,3.45
2024-03-14T12:51:15.429Z,2.00
2024-03-14T12:54:06.082Z,2.23
2024-03-14T12:56:54.936Z,3.20
2024-03-14T12:59:50.788Z,2.45
2024-03-14T13:02:38.443Z,3.88
2024-03-14T13:05:30.525Z,2.17
2024-03-14T13:08:21.837Z,3.20
2024-03-14T13:11:22.278Z,2.90
2024-03-14T13:14:17.200Z,2.97
2024-03-14T13:17:14.969Z,4.15
2024-03-14T13:20:14.627Z,3.30
2024-03-14T13:23:04.567Z,2.70
2024-03-14T13:25:52.681Z,2.80
2024-03-14T13:28:42.199Z,2.55
2024-03-14T13:31:31.450Z,2.13
2024-03-14T13:34:22.267Z,2.70
2024-03-14T13:37:10.582Z,2.55
2024-03-14T13:39:59.634Z,3.88
2024-03-14T13:42:49.782Z,2.88
2024-03-14T13:45:48.347Z,3.60
2024-03-14T13:48:38.543Z,4.47
2024-03-14T13:51:28.486Z,3.00
2024-03-14T13:54:25.542Z,3.25
2024-03-14T13:57:18.016Z,5.78
2024-03-14T14:00:13.025Z,3.95
2024-03-14T14:03:05.491Z,4.88
2024-03-14T14:06:01.740Z,3.08
2024-03-14T14:08:54.647Z,3.92
2024-03-14T14:11:44.512Z,3.97
2024-03-14T14:14:35.048Z,4.90
2024-03-14T14:17:25.793Z,4.53
2024-03-14T14:20:13.752Z,4.75
2024-03-14T14:23:01.812Z,6.13
2024-03-14T14:25:49.563Z,5.93
2024-03-14T14:28:42.696Z,5.22
2024-03-14T14:31:31.727Z,5.75
2024-03-14T14:34:21.245Z,4.68
2024-03-14T14:37:10.267Z,6.53
2024-03-14T14:39:59.094Z,5.03
2024-03-14T14:42:48.097Z,4.15
2024-03-14T14:45:38.696Z,4.82
2024-03-14T14:48:28.083Z,4.68
2024-03-14T14:51:16.073Z,5.15
2024-03-14T14:54:07.439Z,4.22
2024-03-14T14:56:55.823Z,6.68
2024-03-14T14:59:43.581Z,4.45
2024-03-14T15:02:31.399Z,5.70
2024-03-14T15:05:19.740Z,5.38
2024-03-14T15:08:08.843Z,6.80
2024-03-14T15:10:58.691Z,4.57
2024-03-14T15:13:50.042Z,6.03
2024-03-14T15:16:38.599Z,4.78
2024-03-14T15:19:26.932Z,4.22
2024-03-14T15:22:23.794Z,6.35
2024-03-14T15:25:16.539Z,4.78
2024-03-14T15:28:05.251Z,4.05
2024-03-14T15:30:54.296Z,7.13
2024-03-14T15:33:43.899Z,4.40
2024-03-14T15:36:33.165Z,5.38
2024-03-14T15:39:21.112Z,5.43
2024-03-14T15:42:09.237Z,4.68
2024-03-14T15:45:06.856Z,6.07
2024-03-14T15:47:55.811Z,4.35
2024-03-14T15:50:45.751Z,3.70
2024-03-14T15:53:35.277Z,6.45
2024-03-14T15:56:23.309Z,4.88
2024-03-14T15:59:12.066Z,6.35
2024-03-14T16:02:03.413Z,5.65
2024-03-14T16:04:51.451Z,5.65
2024-03-14T16:07:41.113Z,5.78
2024-03-14T16:10:31.963Z,6.63
2024-03-14T16:13:19.615Z,4.18
2024-03-14T16:16:07.644Z,7.00
2024-03-14T16:19:05.847Z,6.11
2024-03-14T16:22:01.078Z,5.68
2024-03-14T16:24:58.723Z,5.20
2024-03-14T16:27:54.028Z,5.40
2024-03-14T16:30:44.478Z,4.38
2024-03-14T16:33:36.577Z,6.10
2024-03-14T16:36:26.133Z,4.95
2024-03-14T16:39:21.084Z,4.18
2024-03-14T16:42:11.894Z,5.40
2024-03-14T16:45:09.138Z,5.72
2024-03-14T16:48:09.194Z,4.63
2024-03-14T16:51:06.098Z,5.78
2024-03-14T16:53:54.886Z,6.23
2024-03-14T16:56:44.625Z,4.97
2024-03-14T16:59:38.325Z,4.80
2024-03-14T17:02:38.682Z,4.18
2024-03-14T17:05:32.583Z,6.10
2024-03-14T17:08:22.448Z,6.32
2024-03-14T17:11:12.478Z,6.22
2024-03-14T17:14:00.275Z,6.45
2024-03-14T17:16:55.463Z,7.95
2024-03-14T17:19:51.627Z,5.80
2024-03-14T17:22:44.416Z,6.50
2024-03-14T17:25:34.548Z,3.83
2024-03-14T17:28:22.612Z,7.18
2024-03-14T17:31:10.757Z,8.10
2024-03-14T17:33:58.724Z,6.78
2024-03-14T17:36:48.947Z,4.25
2024-03-14T17:39:38.083Z,6.10
2024-03-14T17:42:27.392Z,5.10
2024-03-14T17:45:26.782Z,5.43
2024-03-14T17:48:14.872Z,6.03
2024-03-14T17:51:02.871Z,8.90
2024-03-14T17:53:51.374Z,9.98
2024-03-14T17:56:45.724Z,7.10
2024-03-14T17:59:37.206Z,6.78
2024-03-14T18:02:30.618Z,8.63
2024-03-14T18:05:21.698Z,6.78
2024-03-14T18:08:10.721Z,8.98
2024-03-14T18:11:01.531Z,9.10
2024-03-14T18:13:50.964Z,6.35
2024-03-14T18:16:41.086Z,6.93
2024-03-14T18:19:32.603Z,7.88
2024-03-14T18:22:25.332Z,5.13
2024-03-14T18:25:23.075Z,5.95
2024-03-14T18:28:13.708Z,5.57
2024-03-14T18:31:05.932Z,5.93
2024-03-14T18:33:54.471Z,8.40
2024-03-14T18:36:46.902Z,7.57
2024-03-14T18:39:38.336Z,6.60
2024-03-14T18:42:27.324Z,8.65
2024-03-14T18:45:18.446Z,10.70
2024-03-14T18:48:13.933Z,8.57
2024-03-14T18:53:55.715Z,6.97
2024-03-14T18:56:49.079Z,5.88
2024-03-14T18:59:38.753Z,6.07
2024-03-14T19:02:30.119Z,8.65
2024-03-14T19:05:28.695Z,8.25
2024-03-14T19:08:21.342Z,9.20
2024-03-14T19:11:10.924Z,10.05
2024-03-14T19:14:01.538Z,9.55
2024-03-14T19:16:52.799Z,11.57
2024-03-14T19:19:42.302Z,6.65
2024-03-14T19:22:39.082Z,6.32
2024-03-14T19:25:28.026Z,7.82
2024-03-14T19:28:18.407Z,10.35
2024-03-14T19:31:11.718Z,9.07
2024-03-14T19:34:00.961Z,6.32
2024-03-14T19:36:50.838Z,5.90
2024-03-14T19:39:41.221Z,9.05
2024-03-14T19:42:31.597Z,9.90
2024-03-14T19:45:30.142Z,8.68
2024-03-14T19:48:20.322Z,6.95
2024-03-14T19:51:09.609Z,6.18
2024-03-14T19:54:11.553Z,7.72
2024-03-14T19:57:02.386Z,7.45
2024-03-14T19:59:51.231Z,9.07
2024-03-14T20:02:43.283Z,6.63
2024-03-14T20:05:33.281Z,6.57
2024-03-14T20:08:21.573Z,5.72
2024-03-14T20:11:18.243Z,5.07
2024-03-14T20:14:06.986Z,5.53
2024-03-14T20:16:57.329Z,7.45
2024-03-14T20:19:45.611Z,5.25
2024-03-14T20:22:35.741Z,6.25
2024-03-14T20:25:26.083Z,5.10
2024-03-14T20:28:13.947Z,5.53
2024-03-14T20:31:03.339Z,5.32
2024-03-14T20:33:51.586Z,7.10
2024-03-14T20:36:45.746Z,2.92
2024-03-14T20:39:42.610Z,4.68
2024-03-14T20:42:41.856Z,4.18
2024-03-14T20:45:41.307Z,4.68
2024-03-14T20:48:31.717Z,3.53
2024-03-14T20:51:20.895Z,5.53
2024-03-14T20:54:12.439Z,5.32
2024-03-14T20:57:02.853Z,3.78
2024-03-14T21:00:02.083Z,3.30
2024-03-14T21:02:51.761Z,4.38
2024-03-14T21:05:48.961Z,4.80
2024-03-14T21:08:58.442Z,4.88
2024-03-14T21:11:47.730Z,6.00
2024-03-14T21:14:37.777Z,6.30
2024-03-14T21:17:26.579Z,7.70
2024-03-14T21:20:24.832Z,8.13
2024-03-14T21:23:13.190Z,6.53
2024-03-14T21:26:01.736Z,6.03
2024-03-14T21:28:49.859Z,7.32
2024-03-14T21:31:38.544Z,5.50
2024-03-14T21:34:26.237Z,6.57
2024-03-14T21:37:15.775Z,4.72
2024-03-14T21:40:06.968Z,4.35
2024-03-14T21:42:54.776Z,5.65
2024-03-14T21:45:43.117Z,4.40
2024-03-14T21:48:34.467Z,4.55
2024-03-14T21:51:24.900Z,4.30
2024-03-14T21:54:14.910Z,4.30
2024-03-14T21:57:03.979Z,3.10
2024-03-14T21:59:53.152Z,3.25
2024-03-14T22:02:40.724Z,5.47
2024-03-14T22:05:28.446Z,5.43
2024-03-14T22:08:20.592Z,6.00
2024-03-14T22:11:08.320Z,6.10
2024-03-14T22:13:58.787Z,6.13
2024-03-14T22:16:48.310Z,4.93
2024-03-14T22:19:39.756Z,6.03
2024-03-14T22:22:29.389Z,4.50
2024-03-14T22:25:18.255Z,4.10
2024-03-14T22:28:09.707Z,5.60
2024-03-14T22:31:11.563Z,6.03
2024-03-14T22:34:00.475Z,5.15
2024-03-14T22:36:50.080Z,4.25
2024-03-14T22:39:39.302Z,4.32
2024-03-14T22:42:27.565Z,4.78
2024-03-14T22:45:17.246Z,7.20
2024-03-14T22:48:06.129Z,5.40
2024-03-14T22:50:55.398Z,5.45
2024-03-14T22:53:43.061Z,7.45
2024-03-14T22:56:31.565Z,4.18
2024-03-14T22:59:19.448Z,3.80
2024-03-14T23:02:07.781Z,6.03
2024-03-14T23:04:55.567Z,6.15
2024-03-14T23:07:43.281Z,5.65
2024-03-14T23:10:33.691Z,6.55
2024-03-14T23:13:29.911Z,7.28
2024-03-14T23:16:19.629Z,5.82
2024-03-14T23:19:09.091Z,5.63
2024-03-14T23:21:57.839Z,7.20
2024-03-14T23:24:47.678Z,5.70
2024-03-14T23:27:40.388Z,7.38
2024-03-14T23:30:30.981Z,6.40
2024-03-14T23:33:19.320Z,5.70
2024-03-14T23:36:08.687Z,8.85
2024-03-14T23:38:58.837Z,6.10
2024-03-14T23:41:48.507Z,6.13
2024-03-14T23:44:36.300Z,7.10
2024-03-14T23:47:24.179Z,5.75
2024-03-14T23:50:20.578Z,8.90
2024-03-14T23:53:09.173Z,9.27
2024-03-14T23:55:56.894Z,8.15
2024-03-14T23:58:46.428Z,5.82
