createdAt,value
2017-11-26T00:02:03.299Z,3.3
2017-11-26T00:07:03.509Z,3.3
2017-11-26T00:12:02.941Z,3.3
2017-11-26T00:17:03.307Z,3.2
2017-11-26T00:22:02.975Z,3.2
2017-11-26T00:27:03.227Z,3.2
2017-11-26T00:32:03.497Z,3.2
2017-11-26T00:37:02.980Z,3.1
2017-11-26T00:42:03.246Z,3.2
2017-11-26T00:47:03.475Z,3.2
2017-11-26T00:52:03.123Z,3.2
2017-11-26T00:57:03.446Z,3.2
2017-11-26T01:02:02.871Z,3.2
2017-11-26T01:07:03.091Z,3.2
2017-11-26T01:12:03.483Z,3.3
2017-11-26T01:17:02.913Z,3.2
2017-11-26T01:22:03.612Z,3.2
2017-11-26T01:27:02.854Z,3.1
2017-11-26T01:32:03.173Z,3.1
2017-11-26T01:37:03.563Z,2.9
2017-11-26T01:42:02.784Z,2.9
2017-11-26T01:47:03.211Z,2.9
2017-11-26T01:52:03.074Z,2.7
2017-11-26T01:57:03.335Z,2.6
2017-11-26T02:02:02.732Z,2.6
2017-11-26T02:07:02.849Z,2.6
2017-11-26T02:12:03.235Z,2.6
2017-11-26T02:17:03.516Z,2.7
2017-11-26T02:22:02.797Z,2.8
2017-11-26T02:27:03.133Z,2.7
2017-11-26T02:32:03.429Z,2.8
2017-11-26T02:37:03.666Z,2.8
2017-11-26T02:42:02.963Z,2.6
2017-11-26T02:47:03.278Z,2.5
2017-11-26T02:52:02.693Z,2.5
2017-11-26T02:57:03.054Z,2.4
2017-11-26T03:02:03.262Z,2.5
2017-11-26T03:07:02.753Z,2.5
2017-11-26T03:12:03.169Z,2.6
2017-11-26T03:17:03.421Z,2.6
2017-11-26T03:22:02.845Z,2.7
2017-11-26T03:27:03.106Z,2.6
2017-11-26T03:32:03.393Z,2.6
2017-11-26T03:37:03.077Z,2.8
2017-11-26T03:42:03.360Z,2.8
2017-11-26T03:47:02.801Z,2.9
2017-11-26T03:52:03.052Z,2.8
2017-11-26T03:57:03.330Z,2.8
2017-11-26T04:02:02.781Z,2.6
2017-11-26T04:07:03.189Z,2.5
2017-11-26T04:12:03.643Z,2.6
2017-11-26T04:17:03.176Z,2.6
2017-11-26T04:22:03.389Z,2.5
2017-11-26T04:27:03.676Z,2.6
2017-11-26T04:32:03.043Z,2.6
2017-11-26T04:37:03.329Z,2.6
2017-11-26T04:42:03.520Z,2.7
2017-11-26T04:47:03.090Z,2.7
2017-11-26T04:52:03.252Z,2.7
2017-11-26T04:57:03.506Z,2.7
2017-11-26T05:02:02.971Z,2.5
2017-11-26T05:07:03.272Z,2.5
2017-11-26T05:12:02.760Z,2.5
2017-11-26T05:17:03.108Z,2.5
2017-11-26T05:22:03.415Z,2.5
2017-11-26T05:27:02.735Z,2.4
2017-11-26T05:32:03.315Z,2.5
2017-11-26T05:37:03.296Z,2.7
2017-11-26T05:42:03.523Z,2.6
2017-11-26T05:47:03.751Z,2.7
2017-11-26T05:52:03.120Z,2.7
2017-11-26T05:57:03.466Z,2.6
2017-11-26T06:02:02.971Z,2.5
2017-11-26T06:07:03.156Z,2.4
2017-11-26T06:12:02.754Z,2.4
2017-11-26T06:17:13.808Z,2.3
2017-11-26T06:22:03.572Z,2.3
2017-11-26T06:27:02.967Z,2.3
2017-11-26T06:32:13.753Z,2.4
2017-11-26T06:37:03.268Z,2.3
2017-11-26T06:42:02.693Z,2.4
2017-11-26T06:47:13.107Z,2.4
2017-11-26T06:52:03.497Z,2.5
2017-11-26T06:57:03.259Z,2.4
2017-11-26T07:07:03.434Z,2.5
2017-11-26T07:12:03.092Z,2.6
2017-11-26T07:17:14.213Z,2.5
2017-11-26T07:22:03.099Z,2.6
2017-11-26T07:27:02.752Z,2.6
2017-11-26T07:32:13.097Z,2.5
2017-11-26T07:37:03.633Z,2.5
2017-11-26T07:42:03.008Z,2.6
2017-11-26T07:47:13.765Z,2.8
2017-11-26T07:52:02.800Z,2.8
2017-11-26T07:57:03.251Z,2.9
2017-11-26T08:02:13.175Z,3.0
2017-11-26T08:07:03.298Z,3.0
2017-11-26T08:12:02.840Z,3.1
2017-11-26T08:17:13.935Z,3.5
2017-11-26T08:22:02.719Z,3.4
2017-11-26T08:27:03.172Z,3.5
2017-11-26T08:32:17.877Z,3.5
2017-11-26T08:37:03.403Z,3.8
2017-11-26T08:42:02.782Z,4.0
2017-11-26T08:47:13.834Z,4.1
2017-11-26T08:52:02.688Z,4.1
2017-11-26T08:57:03.177Z,4.1
2017-11-26T09:02:13.947Z,4.1
2017-11-26T09:07:03.149Z,4.3
2017-11-26T09:12:03.592Z,4.3
2017-11-26T09:17:13.707Z,4.4
2017-11-26T09:22:03.595Z,4.3
2017-11-26T09:27:03.074Z,5.2
2017-11-26T09:32:13.896Z,5.7
2017-11-26T09:37:02.827Z,5.7
2017-11-26T09:42:03.259Z,5.2
2017-11-26T09:47:14.287Z,5.2
2017-11-26T09:52:02.973Z,5.1
2017-11-26T09:57:03.436Z,5.1
2017-11-26T10:02:13.025Z,5.2
2017-11-26T10:07:03.361Z,5.1
2017-11-26T10:12:03.066Z,5.4
2017-11-26T10:17:18.061Z,5.0
2017-11-26T10:22:03.208Z,4.8
2017-11-26T10:27:03.625Z,4.8
2017-11-26T10:32:17.540Z,5.1
2017-11-26T10:37:02.730Z,5.0
2017-11-26T10:42:03.179Z,5.1
2017-11-26T10:47:13.603Z,5.6
2017-11-26T10:52:03.254Z,5.6
2017-11-26T10:57:03.526Z,5.6
2017-11-26T11:02:13.493Z,5.8
2017-11-26T11:07:02.832Z,6.1
2017-11-26T11:12:03.415Z,5.6
2017-11-26T11:17:12.670Z,4.8
2017-11-26T11:22:03.345Z,4.6
2017-11-26T11:27:02.840Z,4.6
2017-11-26T11:32:13.597Z,4.9
2017-11-26T11:37:03.388Z,5.5
2017-11-26T11:42:02.865Z,5.8
2017-11-26T11:47:13.552Z,6.2
2017-11-26T11:52:02.758Z,6.5
2017-11-26T11:57:03.234Z,6.5
2017-11-26T12:02:11.204Z,6.5
2017-11-26T12:07:03.290Z,7.1
2017-11-26T12:12:02.977Z,7.1
2017-11-26T12:17:08.376Z,7.5
2017-11-26T12:22:03.420Z,7.1
2017-11-26T12:27:02.843Z,7.1
2017-11-26T12:32:13.481Z,6.8
2017-11-26T12:37:03.474Z,6.7
2017-11-26T12:42:02.822Z,7.6
2017-11-26T12:47:13.783Z,7.5
2017-11-26T12:52:02.766Z,7.4
2017-11-26T12:57:03.255Z,7.4
2017-11-26T13:02:17.211Z,7.1
2017-11-26T13:07:03.470Z,7.6
2017-11-26T13:12:03.015Z,7.5
2017-11-26T13:17:13.882Z,7.7
2017-11-26T13:22:02.978Z,7.5
2017-11-26T13:27:03.408Z,6.9
2017-11-26T13:32:17.103Z,6.0
2017-11-26T13:37:03.632Z,6.0
2017-11-26T13:42:03.103Z,5.6
2017-11-26T13:47:05.116Z,5.5
2017-11-26T13:52:02.989Z,5.5
2017-11-26T13:57:03.456Z,5.5
2017-11-26T14:02:12.652Z,7.5
2017-11-26T14:07:02.928Z,7.4
2017-11-26T14:12:03.515Z,6.6
2017-11-26T14:17:11.410Z,6.1
2017-11-26T14:22:03.456Z,6.8
2017-11-26T14:27:02.867Z,8.6
2017-11-26T14:32:13.636Z,8.6
2017-11-26T14:37:02.860Z,10.2
2017-11-26T14:42:03.225Z,8.8
2017-11-26T14:47:23.236Z,7.5
2017-11-26T14:52:03.075Z,5.7
2017-11-26T14:57:03.428Z,5.6
2017-11-26T15:02:13.483Z,5.0
2017-11-26T15:07:03.101Z,5.0
2017-11-26T15:12:03.562Z,4.8
2017-11-26T15:17:13.627Z,4.5
2017-11-26T15:22:03.080Z,4.3
2017-11-26T15:27:03.419Z,4.1
2017-11-26T15:32:13.359Z,4.1
2017-11-26T15:37:03.052Z,4.1
2017-11-26T15:42:03.458Z,4.1
2017-11-26T15:47:13.879Z,4.0
2017-11-26T15:52:02.900Z,4.0
2017-11-26T15:57:03.304Z,3.9
2017-11-26T16:02:13.432Z,3.6
2017-11-26T16:07:03.496Z,3.4
2017-11-26T16:12:03.047Z,3.4
2017-11-26T16:17:10.523Z,3.2
2017-11-26T16:22:02.919Z,3.2
2017-11-26T16:27:03.236Z,3.1
2017-11-26T16:32:03.624Z,3.0
2017-11-26T16:37:03.036Z,3.1
2017-11-26T16:42:03.206Z,3.2
2017-11-26T16:47:03.591Z,3.1
2017-11-26T16:52:02.860Z,3.2
2017-11-26T16:57:03.187Z,3.2
2017-11-26T17:02:03.504Z,3.4
2017-11-26T17:07:02.876Z,3.5
2017-11-26T17:12:03.382Z,3.5
2017-11-26T17:17:03.755Z,3.6
2017-11-26T17:22:03.040Z,3.6
2017-11-26T17:27:03.366Z,3.6
2017-11-26T17:32:03.675Z,3.6
2017-11-26T17:37:02.985Z,3.5
2017-11-26T17:42:03.247Z,3.5
2017-11-26T17:47:03.603Z,3.4
2017-11-26T17:52:02.963Z,3.2
2017-11-26T17:57:03.250Z,3.0
2017-11-26T18:02:03.571Z,2.9
2017-11-26T18:07:02.975Z,2.8
2017-11-26T18:12:03.405Z,2.8
2017-11-26T18:17:02.888Z,2.7
2017-11-26T18:22:03.154Z,2.6
2017-11-26T18:27:03.445Z,2.7
2017-11-26T18:32:02.812Z,2.7
2017-11-26T18:37:03.076Z,2.6
2017-11-26T18:42:03.273Z,2.7
2017-11-26T18:47:03.623Z,2.8
2017-11-26T18:52:03.022Z,2.9
2017-11-26T18:57:03.329Z,2.8
2017-11-26T19:02:03.651Z,2.9
2017-11-26T19:07:02.948Z,2.9
2017-11-26T19:12:03.462Z,3.0
2017-11-26T19:17:02.977Z,3.1
2017-11-26T19:22:03.160Z,3.1
2017-11-26T19:27:03.484Z,3.1
2017-11-26T19:32:02.787Z,3.2
2017-11-26T19:37:03.173Z,3.1
2017-11-26T19:42:03.445Z,3.3
2017-11-26T19:47:02.797Z,3.4
2017-11-26T19:52:03.107Z,3.4
2017-11-26T19:57:03.383Z,3.5
2017-11-26T20:02:02.811Z,3.5
2017-11-26T20:07:03.170Z,3.5
2017-11-26T20:12:03.692Z,3.5
2017-11-26T20:17:02.982Z,3.5
2017-11-26T20:22:03.365Z,3.5
2017-11-26T20:27:03.712Z,3.4
2017-11-26T20:32:03.650Z,3.3
2017-11-26T20:37:03.460Z,3.3
2017-11-26T20:42:03.680Z,3.3
2017-11-26T20:47:03.054Z,3.3
2017-11-26T20:52:03.380Z,3.2
2017-11-26T20:57:03.566Z,3.3
2017-11-26T21:02:03.056Z,3.2
2017-11-26T21:07:03.479Z,3.2
2017-11-26T21:12:02.832Z,3.2
2017-11-26T21:17:07.043Z,3.1
2017-11-26T21:22:03.861Z,3.1
2017-11-26T21:27:03.296Z,3.1
2017-11-26T21:32:03.233Z,3.1
2017-11-26T21:37:03.477Z,3.0
2017-11-26T21:42:03.059Z,3.0
2017-11-26T21:47:04.040Z,3.0
2017-11-26T21:52:03.465Z,3.1
2017-11-26T21:57:02.905Z,3.1
2017-11-26T22:02:03.110Z,3.1
2017-11-26T22:07:03.525Z,3.2
2017-11-26T22:12:02.979Z,3.3
2017-11-26T22:17:03.328Z,3.2
2017-11-26T22:22:02.698Z,3.3
2017-11-26T22:27:03.026Z,3.2
2017-11-26T22:32:03.315Z,3.3
2017-11-26T22:37:02.735Z,3.3
2017-11-26T22:42:03.037Z,3.3
2017-11-26T22:47:03.350Z,3.4
2017-11-26T22:52:02.734Z,3.4
2017-11-26T22:57:03.018Z,3.4
2017-11-26T23:02:03.355Z,3.3
2017-11-26T23:07:03.359Z,3.3
2017-11-26T23:12:02.776Z,3.3
2017-11-26T23:22:03.752Z,3.3
2017-11-26T23:27:03.403Z,3.3
2017-11-26T23:32:03.584Z,3.3
2017-11-26T23:37:03.020Z,3.2
2017-11-26T23:42:03.176Z,3.2
2017-11-26T23:47:03.103Z,3.0
2017-11-26T23:52:03.406Z,3.1
2017-11-26T23:57:03.468Z,3.1
