createdAt,value
2023-03-16T00:01:37.994Z,100381.06
2023-03-16T00:04:40.299Z,100384.75
2023-03-16T00:07:43.357Z,100386.13
2023-03-16T00:10:46.789Z,100386.00
2023-03-16T00:13:49.033Z,100390.28
2023-03-16T00:16:51.422Z,100407.00
2023-03-16T00:19:55.720Z,100402.00
2023-03-16T00:22:58.004Z,100403.91
2023-03-16T00:26:03.083Z,100409.16
2023-03-16T00:29:05.468Z,100405.75
2023-03-16T00:32:08.077Z,100409.44
2023-03-16T00:35:10.691Z,100414.06
2023-03-16T00:38:12.940Z,100411.34
2023-03-16T00:41:15.670Z,100411.44
2023-03-16T00:44:18.065Z,100410.72
2023-03-16T00:47:20.305Z,100408.44
2023-03-16T00:50:23.324Z,100412.16
2023-03-16T00:53:26.333Z,100425.31
2023-03-16T00:56:29.101Z,100420.97
2023-03-16T00:59:31.454Z,100419.25
2023-03-16T01:02:37.097Z,100417.41
2023-03-16T01:05:42.628Z,100426.09
2023-03-16T01:08:45.321Z,100419.13
2023-03-16T01:11:53.877Z,100415.19
2023-03-16T01:14:56.230Z,100426.47
2023-03-16T01:17:58.519Z,100423.06
2023-03-16T01:21:05.551Z,100434.72
2023-03-16T01:24:09.796Z,100434.81
2023-03-16T01:27:12.949Z,100428.88
2023-03-16T01:30:15.656Z,100423.63
2023-03-16T01:33:18.306Z,100423.34
2023-03-16T01:36:21.130Z,100424.28
2023-03-16T01:39:33.488Z,100430.47
2023-03-16T01:42:58.486Z,100429.72
2023-03-16T01:46:07.393Z,100431.59
2023-03-16T01:49:23.867Z,100435.16
2023-03-16T01:52:29.497Z,100435.84
2023-03-16T01:55:32.550Z,100437.69
2023-03-16T01:58:35.634Z,100439.69
2023-03-16T02:01:38.197Z,100442.31
2023-03-16T02:05:03.088Z,100450.22
2023-03-16T02:08:06.192Z,100449.34
2023-03-16T02:11:08.981Z,100451.97
2023-03-16T02:14:24.891Z,100465.94
2023-03-16T02:17:29.413Z,100468.22
2023-03-16T02:20:47.912Z,100467.16
2023-03-16T02:23:51.591Z,100471.66
2023-03-16T02:26:58.534Z,100474.50
2023-03-16T02:30:13.838Z,100478.88
2023-03-16T02:33:29.202Z,100482.50
2023-03-16T02:36:33.408Z,100494.66
2023-03-16T02:39:36.039Z,100494.72
2023-03-16T02:42:38.868Z,100493.03
2023-03-16T02:45:54.169Z,100511.28
2023-03-16T02:49:12.801Z,100510.50
2023-03-16T02:52:15.060Z,100515.06
2023-03-16T02:55:17.339Z,100518.66
2023-03-16T02:58:21.858Z,100519.97
2023-03-16T03:01:25.026Z,100519.38
2023-03-16T03:04:27.419Z,100512.66
2023-03-16T03:07:31.869Z,100530.31
2023-03-16T03:10:39.397Z,100530.78
2023-03-16T03:13:44.566Z,100536.59
2023-03-16T03:16:52.203Z,100553.44
2023-03-16T03:19:54.782Z,100551.53
2023-03-16T03:22:57.032Z,100551.63
2023-03-16T03:26:00.123Z,100560.38
2023-03-16T03:29:04.101Z,100556.97
2023-03-16T03:32:08.919Z,100559.59
2023-03-16T03:35:13.001Z,100570.81
2023-03-16T03:38:15.407Z,100562.22
2023-03-16T03:41:22.444Z,100573.75
2023-03-16T03:44:27.063Z,100574.13
2023-03-16T03:47:30.809Z,100582.19
2023-03-16T03:50:34.058Z,100583.22
2023-03-16T03:53:54.203Z,100584.00
2023-03-16T03:57:22.000Z,100592.94
2023-03-16T04:00:25.108Z,100588.66
2023-03-16T04:03:27.492Z,100598.19
2023-03-16T04:06:29.775Z,100598.91
2023-03-16T04:09:34.912Z,100599.16
2023-03-16T04:12:37.998Z,100604.41
2023-03-16T04:15:42.067Z,100605.44
2023-03-16T04:18:49.193Z,100597.44
2023-03-16T04:21:54.769Z,100607.03
2023-03-16T04:24:57.561Z,100609.66
2023-03-16T04:28:02.784Z,100620.22
2023-03-16T04:31:10.205Z,100614.97
2023-03-16T04:34:17.039Z,100627.13
2023-03-16T04:37:19.313Z,100623.72
2023-03-16T04:40:21.921Z,100624.50
2023-03-16T04:43:34.388Z,100625.53
2023-03-16T04:46:42.866Z,100630.78
2023-03-16T04:49:46.714Z,100632.38
2023-03-16T04:52:50.006Z,100641.03
2023-03-16T04:55:52.385Z,100642.66
2023-03-16T04:58:56.957Z,100637.50
2023-03-16T05:02:01.690Z,100648.00
2023-03-16T05:05:06.932Z,100650.63
2023-03-16T05:08:10.928Z,100656.06
2023-03-16T05:11:15.258Z,100662.28
2023-03-16T05:14:27.666Z,100658.59
2023-03-16T05:17:43.557Z,100671.50
2023-03-16T05:20:56.048Z,100668.97
2023-03-16T05:24:00.820Z,100669.94
2023-03-16T05:27:03.721Z,100663.72
2023-03-16T05:30:09.971Z,100675.81
2023-03-16T05:33:12.749Z,100665.34
2023-03-16T05:36:15.206Z,100667.41
2023-03-16T05:39:20.779Z,100657.56
2023-03-16T05:42:26.942Z,100652.88
2023-03-16T05:45:34.426Z,100654.59
2023-03-16T05:48:45.047Z,100655.91
2023-03-16T05:51:50.396Z,100655.09
2023-03-16T05:54:52.853Z,100672.34
2023-03-16T05:57:55.572Z,100674.09
2023-03-16T06:01:01.126Z,100685.63
2023-03-16T06:04:07.442Z,100693.09
2023-03-16T06:07:13.330Z,100699.31
2023-03-16T06:10:16.217Z,100697.03
2023-03-16T06:13:18.590Z,100702.81
2023-03-16T06:16:21.253Z,100707.84
2023-03-16T15:03:11.961Z,100846.81
2023-03-16T15:06:15.321Z,100844.91
2023-03-16T15:09:39.242Z,100843.97
2023-03-16T15:12:44.119Z,100842.25
2023-03-16T15:15:48.625Z,100843.84
2023-03-16T15:18:51.963Z,100837.69
2023-03-16T15:21:54.676Z,100846.63
2023-03-16T15:24:58.189Z,100844.88
2023-03-16T15:28:00.500Z,100847.72
2023-03-16T15:31:03.216Z,100846.97
2023-03-16T15:34:05.569Z,100852.53
2023-03-16T15:37:18.027Z,100851.50
2023-03-16T15:40:26.040Z,100862.09
2023-03-16T15:43:30.174Z,100865.34
2023-03-16T15:46:32.479Z,100870.84
2023-03-16T15:49:46.483Z,100869.91
2023-03-16T15:53:20.466Z,100866.47
2023-03-16T15:56:51.052Z,100885.94
2023-03-16T15:59:55.310Z,100890.50
2023-03-16T16:02:58.690Z,100891.63
2023-03-16T16:06:01.524Z,100893.69
2023-03-16T16:09:03.885Z,100898.22
2023-03-16T16:12:06.710Z,100903.72
2023-03-16T16:15:20.272Z,100897.63
2023-03-16T16:18:35.469Z,100908.59
2023-03-16T16:21:37.706Z,100908.78
2023-03-16T16:24:39.971Z,100908.00
2023-03-16T16:27:42.245Z,100909.22
2023-03-16T16:30:45.019Z,100917.16
2023-03-16T16:33:47.402Z,100921.97
2023-03-16T16:36:49.890Z,100932.72
2023-03-16T16:39:52.650Z,100930.25
2023-03-16T16:42:54.946Z,100938.56
2023-03-16T16:45:57.263Z,100943.84
2023-03-16T16:49:01.863Z,100947.25
2023-03-16T16:52:04.346Z,100952.91
2023-03-16T16:55:06.994Z,100958.38
2023-03-16T16:58:18.523Z,100956.84
2023-03-16T17:01:28.963Z,100962.31
2023-03-16T17:04:31.457Z,100964.34
2023-03-16T17:07:33.837Z,100967.41
2023-03-16T17:10:37.876Z,100979.34
2023-03-16T17:13:40.762Z,100976.25
2023-03-16T17:16:43.243Z,100976.91
2023-03-16T17:19:46.930Z,100983.47
2023-03-16T17:22:49.380Z,100990.00
2023-03-16T17:25:52.293Z,100999.13
2023-03-16T17:29:16.338Z,100987.97
2023-03-16T17:32:22.826Z,100999.81
2023-03-16T17:35:25.475Z,100996.53
2023-03-16T17:38:27.981Z,101001.31
2023-03-16T17:41:33.038Z,101009.16
2023-03-16T17:44:47.323Z,101009.47
2023-03-16T17:47:53.407Z,101008.06
2023-03-16T17:50:55.709Z,101008.69
2023-03-16T17:53:58.236Z,101015.97
2023-03-16T17:57:00.466Z,101012.69
2023-03-16T18:00:12.587Z,101019.84
2023-03-16T18:03:17.343Z,101018.38
2023-03-16T18:06:25.668Z,101023.72
2023-03-16T18:09:28.773Z,101024.03
2023-03-16T18:12:31.250Z,101037.31
2023-03-16T18:15:36.584Z,101030.53
2023-03-16T18:18:41.625Z,101030.84
2023-03-16T18:21:45.691Z,101037.06
2023-03-16T18:24:49.524Z,101046.84
2023-03-16T18:27:52.248Z,101033.63
2023-03-16T18:30:55.348Z,101035.47
2023-03-16T18:34:00.748Z,101041.50
2023-03-16T18:37:06.265Z,101044.59
2023-03-16T18:40:17.581Z,101050.63
2023-03-16T18:43:19.845Z,101051.41
2023-03-16T18:46:25.284Z,101056.69
2023-03-16T18:49:34.918Z,101056.59
2023-03-16T18:52:39.338Z,101061.97
2023-03-16T18:55:45.006Z,101072.56
2023-03-16T18:58:48.763Z,101107.63
2023-03-16T19:01:52.020Z,101110.09
2023-03-16T19:04:56.554Z,101114.03
2023-03-16T19:07:58.787Z,101121.59
2023-03-16T19:11:01.676Z,101124.69
2023-03-16T19:14:26.969Z,101139.09
2023-03-16T19:17:29.296Z,101134.00
2023-03-16T19:20:33.245Z,101142.31
2023-03-16T19:23:36.552Z,101147.63
2023-03-16T19:26:39.086Z,101149.25
2023-03-16T19:29:41.445Z,101158.06
2023-03-16T19:32:43.734Z,101152.94
2023-03-16T19:35:51.784Z,101160.91
2023-03-16T19:38:56.590Z,101167.91
2023-03-16T19:41:59.275Z,101166.94
2023-03-16T19:45:01.727Z,101175.00
2023-03-16T19:48:11.785Z,101184.72
2023-03-16T19:51:16.056Z,101179.78
2023-03-16T19:54:27.033Z,101179.63
2023-03-16T19:57:29.303Z,101182.13
2023-03-16T20:00:31.691Z,101184.94
2023-03-16T20:03:36.529Z,101198.94
2023-03-16T20:06:38.830Z,101185.81
2023-03-16T20:09:43.083Z,101200.72
2023-03-16T20:12:46.290Z,101206.97
2023-03-16T20:15:49.029Z,101204.47
2023-03-16T20:18:54.083Z,101201.09
2023-03-16T20:21:56.331Z,101210.97
2023-03-16T20:24:58.640Z,101211.00
2023-03-16T20:28:02.207Z,101217.69
2023-03-16T20:31:08.135Z,101208.13
2023-03-16T20:34:22.982Z,101220.41
2023-03-16T20:37:32.269Z,101222.66
2023-03-16T20:40:34.480Z,101219.47
2023-03-16T20:43:37.506Z,101221.84
2023-03-16T20:46:41.468Z,101220.34
2023-03-16T20:49:43.914Z,101229.41
2023-03-16T20:52:46.585Z,101222.31
2023-03-16T20:55:53.136Z,101222.63
2023-03-16T20:58:56.206Z,101218.59
2023-03-16T21:01:58.622Z,101232.59
2023-03-16T21:05:04.033Z,101228.47
2023-03-16T21:08:06.561Z,101223.53
2023-03-16T21:11:20.510Z,101233.59
2023-03-16T21:14:23.748Z,101227.28
2023-03-16T21:17:30.813Z,101235.16
2023-03-16T21:20:35.567Z,101233.16
2023-03-16T21:23:37.872Z,101247.13
2023-03-16T21:26:42.220Z,101238.44
2023-03-16T21:29:47.802Z,101258.50
2023-03-16T21:32:52.221Z,101250.94
2023-03-16T21:35:54.557Z,101256.41
2023-03-16T21:38:57.182Z,101257.44
2023-03-16T21:41:59.494Z,101255.78
2023-03-16T21:45:01.906Z,101256.84
2023-03-16T21:48:04.585Z,101252.44
2023-03-16T21:51:15.076Z,101254.09
2023-03-16T21:54:18.076Z,101253.28
2023-03-16T21:57:21.221Z,101256.22
2023-03-16T22:00:29.108Z,101253.72
2023-03-16T22:03:49.675Z,101257.38
2023-03-16T22:06:52.999Z,101256.75
2023-03-16T22:09:55.413Z,101266.59
2023-03-16T22:12:58.146Z,101263.28
2023-03-16T22:16:00.502Z,101266.06
2023-03-16T22:19:03.320Z,101266.25
2023-03-16T22:22:06.973Z,101261.38
2023-03-16T22:25:20.189Z,101265.31
2023-03-16T22:28:22.692Z,101265.59
2023-03-16T22:31:31.901Z,101259.75
2023-03-16T22:34:49.077Z,101267.81
2023-03-16T22:37:51.434Z,101264.94
2023-03-16T22:40:54.128Z,101269.63
2023-03-16T22:43:56.936Z,101268.09
2023-03-16T22:46:59.253Z,101273.63
2023-03-16T22:50:01.726Z,101273.81
2023-03-16T22:53:05.934Z,101277.50
2023-03-16T22:56:10.351Z,101274.34
2023-03-16T22:59:21.619Z,101274.69
2023-03-16T23:02:26.757Z,101278.41
2023-03-16T23:05:29.963Z,101272.47
2023-03-16T23:08:32.488Z,101281.34
2023-03-16T23:11:36.558Z,101277.56
2023-03-16T23:14:39.526Z,101288.00
2023-03-16T23:17:41.796Z,101280.19
2023-03-16T23:20:44.357Z,101290.09
2023-03-16T23:24:03.191Z,101288.56
2023-03-16T23:27:27.526Z,101288.53
2023-03-16T23:30:33.853Z,101287.69
2023-03-16T23:33:36.469Z,101288.78
2023-03-16T23:36:38.987Z,101288.06
2023-03-16T23:39:41.269Z,101299.31
2023-03-16T23:42:46.675Z,101299.59
2023-03-16T23:45:52.357Z,101296.28
2023-03-16T23:48:56.449Z,101296.47
2023-03-16T23:52:00.631Z,101301.06
2023-03-16T23:55:02.945Z,101304.88
2023-03-16T23:58:05.197Z,101305.75
