createdAt,value
2019-04-22T00:00:10.755Z,45.51
2019-04-22T00:02:43.559Z,48.17
2019-04-22T00:05:19.221Z,46.30
2019-04-22T00:08:06.841Z,47.59
2019-04-22T00:10:40.666Z,46.37
2019-04-22T00:13:14.985Z,46.17
2019-04-22T00:15:34.238Z,46.01
2019-04-22T00:18:07.461Z,45.84
2019-04-22T00:20:35.378Z,46.86
2019-04-22T00:23:03.785Z,46.53
2019-04-22T00:25:36.591Z,47.23
2019-04-22T00:28:12.772Z,47.19
2019-04-22T00:30:40.828Z,47.02
2019-04-22T00:33:24.377Z,46.93
2019-04-22T00:35:49.423Z,46.52
2019-04-22T00:38:24.002Z,46.10
2019-04-22T00:40:50.944Z,46.92
2019-04-22T00:43:21.283Z,46.54
2019-04-22T00:45:54.304Z,46.77
2019-04-22T00:48:21.987Z,47.41
2019-04-22T00:56:11.287Z,47.28
2019-04-22T00:58:41.178Z,47.25
2019-04-22T01:01:17.379Z,46.95
2019-04-22T01:03:42.750Z,46.84
2019-04-22T01:06:14.559Z,47.70
2019-04-22T01:08:51.253Z,47.32
2019-04-22T01:11:14.951Z,47.75
2019-04-22T01:13:42.730Z,49.31
2019-04-22T01:16:14.808Z,50.76
2019-04-22T01:18:38.147Z,49.47
2019-04-22T01:23:34.442Z,49.46
2019-04-22T01:26:05.341Z,49.68
2019-04-22T01:28:34.250Z,52.39
2019-04-22T01:30:59.786Z,50.04
2019-04-22T01:33:29.170Z,50.94
2019-04-22T01:36:08.088Z,51.17
2019-04-22T01:38:48.266Z,52.06
2019-04-22T01:41:16.510Z,52.20
2019-04-22T01:43:52.230Z,52.19
2019-04-22T01:46:16.916Z,51.10
2019-04-22T01:48:50.606Z,52.13
2019-04-22T01:51:07.645Z,50.25
2019-04-22T01:53:43.454Z,50.48
2019-04-22T01:56:13.296Z,50.42
2019-04-22T01:58:33.514Z,50.64
2019-04-22T02:01:13.613Z,50.93
2019-04-22T02:03:46.680Z,51.17
2019-04-22T02:06:14.933Z,51.31
2019-04-22T02:08:45.405Z,51.03
2019-04-22T02:11:08.090Z,50.84
2019-04-22T02:16:10.942Z,51.92
2019-04-22T02:18:37.786Z,52.54
2019-04-22T02:21:04.513Z,51.79
2019-04-22T02:23:47.049Z,51.09
2019-04-22T02:28:42.770Z,52.05
2019-04-22T02:34:01.549Z,51.83
2019-04-22T02:38:51.273Z,52.18
2019-04-22T02:41:22.965Z,52.56
2019-04-22T02:51:12.688Z,52.45
2019-04-22T02:54:18.727Z,53.02
2019-04-22T02:58:56.550Z,52.13
2019-04-22T03:01:14.272Z,53.21
2019-04-22T03:03:51.893Z,53.58
2019-04-22T03:06:16.550Z,53.35
2019-04-22T03:08:41.925Z,53.25
2019-04-22T03:11:16.714Z,53.36
2019-04-22T03:13:56.025Z,53.43
2019-04-22T03:16:27.100Z,53.87
2019-04-22T03:21:10.637Z,54.41
2019-04-22T03:26:18.780Z,55.85
2019-04-22T03:28:51.176Z,55.58
2019-04-22T03:32:42.231Z,56.81
2019-04-22T03:42:05.852Z,60.67
2019-04-22T03:49:37.105Z,58.58
2019-04-22T03:59:39.973Z,60.08
2019-04-22T04:04:37.159Z,57.81
2019-04-22T04:07:22.136Z,61.10
2019-04-22T04:09:38.746Z,61.84
2019-04-22T04:14:46.480Z,59.90
2019-04-22T04:17:20.667Z,59.44
2019-04-22T04:20:03.339Z,60.57
2019-04-22T04:22:26.702Z,59.00
2019-04-22T04:27:41.375Z,59.70
2019-04-22T04:29:54.398Z,59.38
2019-04-22T04:35:05.372Z,57.13
2019-04-22T04:37:32.799Z,57.95
2019-04-22T04:39:55.432Z,57.13
2019-04-22T04:42:25.188Z,59.26
2019-04-22T04:44:58.739Z,59.08
2019-04-22T04:50:03.329Z,57.37
2019-04-22T04:52:16.206Z,60.62
2019-04-22T04:57:11.728Z,59.85
2019-04-22T05:00:11.434Z,59.24
2019-04-22T05:02:10.093Z,57.89
2019-04-22T05:04:46.515Z,61.19
2019-04-22T05:09:51.694Z,57.87
2019-04-22T05:12:12.500Z,59.69
2019-04-22T05:14:28.546Z,58.43
2019-04-22T05:17:14.327Z,59.34
2019-04-22T05:22:12.053Z,57.88
2019-04-22T05:24:31.473Z,57.23
2019-04-22T05:27:05.173Z,57.09
2019-04-22T05:32:25.326Z,57.12
2019-04-22T05:34:40.112Z,56.75
2019-04-22T05:36:52.693Z,56.33
2019-04-22T05:39:21.572Z,56.00
2019-04-22T05:41:54.772Z,55.31
2019-04-22T05:44:23.039Z,55.22
2019-04-22T05:46:49.941Z,54.76
2019-04-22T05:49:18.277Z,53.97
2019-04-22T05:51:48.055Z,53.07
2019-04-22T05:54:21.216Z,51.96
2019-04-22T05:57:02.050Z,50.91
2019-04-22T05:59:22.816Z,49.59
2019-04-22T06:04:16.791Z,48.17
2019-04-22T06:06:51.596Z,47.36
2019-04-22T06:09:14.754Z,46.97
2019-04-22T06:11:37.289Z,46.80
2019-04-22T06:14:14.960Z,46.62
2019-04-22T06:16:53.545Z,46.23
2019-04-22T06:19:18.590Z,46.07
2019-04-22T06:21:50.151Z,45.60
2019-04-22T06:24:24.293Z,45.75
2019-04-22T06:29:23.736Z,45.46
2019-04-22T06:32:15.163Z,45.24
2019-04-22T06:34:23.241Z,44.51
2019-04-22T06:36:51.084Z,44.56
2019-04-22T06:39:23.593Z,44.15
2019-04-22T06:41:47.949Z,44.33
2019-04-22T06:44:21.535Z,44.20
2019-04-22T06:46:47.726Z,44.30
2019-04-22T06:49:18.742Z,43.57
2019-04-22T06:51:45.333Z,43.46
2019-04-22T06:54:14.764Z,42.06
2019-04-22T06:56:42.838Z,42.22
2019-04-22T06:59:11.867Z,42.02
2019-04-22T07:01:55.003Z,42.07
2019-04-22T07:04:03.081Z,41.67
2019-04-22T07:06:42.129Z,42.50
2019-04-22T07:11:36.708Z,41.81
2019-04-22T07:14:07.546Z,41.38
2019-04-22T07:16:39.308Z,41.49
2019-04-22T07:21:33.569Z,41.21
2019-04-22T07:24:22.756Z,41.10
2019-04-22T07:26:31.894Z,41.62
2019-04-22T07:29:06.130Z,41.50
2019-04-22T07:31:52.974Z,41.75
2019-04-22T07:34:08.134Z,41.64
2019-04-22T07:38:56.568Z,40.69
2019-04-22T07:41:31.735Z,40.77
2019-04-22T07:44:13.159Z,40.32
2019-04-22T07:46:26.351Z,40.94
2019-04-22T07:48:59.420Z,40.85
2019-04-22T07:51:28.176Z,40.30
2019-04-22T07:53:55.787Z,38.75
2019-04-22T07:56:23.511Z,38.97
2019-04-22T07:58:58.667Z,36.89
2019-04-22T08:04:05.218Z,36.52
2019-04-22T08:06:26.546Z,36.02
2019-04-22T08:08:58.368Z,36.49
2019-04-22T08:11:37.152Z,37.67
2019-04-22T08:13:47.225Z,36.48
2019-04-22T08:16:19.284Z,36.74
2019-04-22T08:19:15.561Z,34.19
2019-04-22T08:21:22.330Z,34.56
2019-04-22T08:23:56.538Z,34.54
2019-04-22T08:26:27.443Z,34.06
2019-04-22T08:29:03.903Z,34.10
2019-04-22T08:31:28.641Z,32.51
2019-04-22T08:34:00.305Z,32.37
2019-04-22T08:36:30.527Z,31.47
2019-04-22T08:43:57.451Z,30.37
2019-04-22T08:46:27.351Z,30.68
2019-04-22T08:51:24.990Z,31.38
2019-04-22T08:54:00.289Z,31.89
2019-04-22T08:56:32.466Z,30.57
2019-04-22T08:58:59.938Z,31.29
2019-04-22T09:01:30.138Z,30.32
2019-04-22T09:03:58.132Z,29.94
2019-04-22T09:06:48.087Z,30.05
2019-04-22T09:09:01.969Z,29.49
2019-04-22T09:11:37.317Z,30.03
2019-04-22T09:13:55.830Z,29.36
2019-04-22T09:16:32.035Z,29.31
2019-04-22T09:18:57.478Z,29.60
2019-04-22T09:21:27.756Z,27.05
2019-04-22T09:23:58.390Z,28.09
2019-04-22T09:26:34.723Z,27.29
2019-04-22T09:29:03.253Z,27.46
2019-04-22T09:31:19.517Z,26.05
2019-04-22T09:33:49.097Z,26.74
2019-04-22T09:38:46.922Z,25.41
2019-04-22T09:41:22.732Z,24.12
2019-04-22T09:43:54.969Z,23.70
2019-04-22T09:46:25.012Z,23.65
2019-04-22T09:48:51.090Z,24.06
2019-04-22T09:51:11.636Z,23.35
2019-04-22T09:53:57.851Z,23.34
2019-04-22T09:56:18.206Z,24.03
2019-04-22T09:58:45.887Z,23.36
2019-04-22T10:01:22.660Z,23.14
2019-04-22T10:03:51.681Z,23.10
2019-04-22T10:06:23.157Z,23.45
2019-04-22T10:11:21.083Z,23.81
2019-04-22T10:13:49.322Z,23.11
2019-04-22T10:16:17.598Z,23.56
2019-04-22T10:18:46.413Z,23.12
2019-04-22T10:21:20.554Z,23.01
2019-04-22T10:23:45.821Z,21.83
2019-04-22T10:26:19.580Z,20.85
2019-04-22T10:28:49.452Z,21.10
2019-04-22T10:31:11.451Z,20.86
2019-04-22T10:33:31.972Z,20.26
2019-04-22T10:35:43.711Z,21.44
2019-04-22T10:38:12.384Z,19.66
2019-04-22T10:40:40.766Z,19.53
2019-04-22T10:43:09.606Z,19.40
2019-04-22T10:45:37.756Z,19.00
2019-04-22T10:48:08.193Z,19.07
2019-04-22T10:50:46.828Z,18.82
2019-04-22T10:53:17.612Z,17.72
2019-04-22T10:55:49.855Z,17.65
2019-04-22T10:58:18.373Z,16.59
2019-04-22T11:00:47.396Z,15.70
2019-04-22T11:03:16.255Z,15.59
2019-04-22T11:05:44.374Z,15.09
2019-04-22T11:08:20.352Z,14.54
2019-04-22T11:10:56.284Z,13.24
2019-04-22T11:13:11.290Z,13.06
2019-04-22T11:15:42.390Z,12.43
2019-04-22T11:18:11.499Z,12.27
2019-04-22T11:20:39.797Z,12.09
2019-04-22T11:23:08.816Z,11.92
2019-04-22T11:25:36.251Z,11.65
2019-04-22T11:28:05.398Z,11.31
2019-04-22T11:30:34.413Z,11.20
2019-04-22T11:33:02.568Z,11.21
2019-04-22T11:35:30.177Z,11.60
2019-04-22T11:37:59.225Z,10.75
2019-04-22T11:40:34.933Z,11.33
2019-04-22T11:42:56.577Z,11.69
2019-04-22T11:45:24.210Z,10.46
2019-04-22T11:47:53.012Z,10.42
2019-04-22T11:50:21.844Z,10.68
2019-04-22T11:52:49.315Z,10.95
2019-04-22T11:55:17.144Z,9.64
2019-04-22T11:57:44.819Z,9.47
2019-04-22T12:00:16.780Z,10.72
2019-04-22T12:02:44.891Z,11.20
2019-04-22T12:05:14.095Z,11.06
2019-04-22T12:07:46.946Z,11.91
2019-04-22T12:10:28.190Z,10.30
2019-04-22T12:12:47.880Z,11.10
2019-04-22T12:15:15.168Z,10.20
2019-04-22T12:17:42.688Z,11.31
2019-04-22T12:20:16.507Z,12.40
2019-04-22T12:22:45.047Z,10.38
2019-04-22T12:25:29.223Z,11.06
2019-04-22T12:27:45.303Z,10.21
2019-04-22T12:30:16.736Z,10.52
2019-04-22T12:32:45.565Z,10.77
2019-04-22T12:35:15.513Z,11.65
2019-04-22T12:37:49.563Z,10.43
2019-04-22T12:40:26.939Z,10.41
2019-04-22T12:42:45.008Z,10.78
2019-04-22T12:45:16.159Z,11.13
2019-04-22T12:47:44.120Z,10.94
2019-04-22T12:50:21.532Z,11.75
2019-04-22T12:52:50.525Z,12.06
2019-04-22T12:55:12.404Z,11.50
2019-04-22T12:57:40.878Z,11.21
2019-04-22T13:00:11.499Z,11.71
2019-04-22T13:02:47.342Z,11.10
2019-04-22T13:05:16.283Z,10.96
2019-04-22T13:07:44.207Z,11.19
2019-04-22T13:10:13.832Z,11.41
2019-04-22T13:12:42.625Z,11.32
2019-04-22T13:15:14.094Z,11.95
2019-04-22T13:17:42.137Z,12.73
2019-04-22T13:20:14.417Z,11.57
2019-04-22T13:22:40.943Z,12.21
2019-04-22T13:25:10.304Z,11.80
2019-04-22T13:27:39.255Z,12.16
2019-04-22T13:30:10.360Z,12.60
2019-04-22T13:32:38.824Z,11.89
2019-04-22T13:35:08.912Z,11.71
2019-04-22T13:37:37.022Z,12.53
2019-04-22T13:40:07.342Z,12.99
2019-04-22T13:42:35.438Z,13.04
2019-04-22T13:45:04.360Z,12.73
2019-04-22T13:47:46.497Z,13.18
2019-04-22T13:50:36.525Z,13.11
2019-04-22T13:55:25.803Z,12.73
2019-04-22T13:57:47.667Z,13.37
2019-04-22T14:00:00.329Z,13.72
2019-04-22T14:02:48.545Z,13.63
2019-04-22T14:05:17.002Z,13.63
2019-04-22T14:07:44.546Z,13.61
2019-04-22T14:10:12.328Z,13.75
2019-04-22T14:12:39.605Z,14.08
2019-04-22T14:15:07.674Z,13.81
2019-04-22T14:17:36.777Z,14.26
2019-04-22T14:20:04.931Z,13.94
2019-04-22T14:22:32.505Z,13.94
2019-04-22T14:25:00.730Z,14.61
2019-04-22T14:27:42.936Z,14.28
2019-04-22T14:29:59.781Z,13.75
2019-04-22T14:32:31.286Z,14.14
2019-04-22T14:34:57.353Z,14.31
2019-04-22T14:37:24.599Z,13.99
2019-04-22T14:39:51.940Z,14.72
2019-04-22T14:42:39.418Z,14.26
2019-04-22T14:47:41.125Z,15.26
2019-04-22T14:50:07.687Z,15.57
2019-04-22T14:52:44.412Z,15.51
2019-04-22T14:54:55.454Z,16.27
2019-04-22T14:57:15.049Z,15.59
2019-04-22T14:59:43.867Z,16.42
2019-04-22T15:02:11.839Z,15.76
2019-04-22T15:04:39.363Z,15.70
2019-04-22T15:07:07.328Z,15.82
2019-04-22T15:09:41.826Z,16.13
2019-04-22T15:12:18.450Z,16.18
2019-04-22T15:14:39.581Z,16.05
2019-04-22T15:17:27.078Z,16.40
2019-04-22T15:20:14.049Z,16.37
2019-04-22T15:22:41.365Z,16.20
2019-04-22T15:25:10.314Z,16.22
2019-04-22T15:27:37.812Z,16.45
2019-04-22T15:30:05.908Z,16.48
2019-04-22T15:32:33.556Z,16.97
2019-04-22T15:35:01.813Z,16.97
2019-04-22T15:37:29.183Z,17.03
2019-04-22T15:39:56.843Z,17.18
2019-04-22T15:42:28.700Z,17.41
2019-04-22T15:44:53.930Z,17.54
2019-04-22T15:47:22.719Z,17.82
2019-04-22T15:49:50.172Z,17.58
2019-04-22T15:52:36.630Z,17.81
2019-04-22T15:54:58.770Z,17.25
2019-04-22T15:57:26.672Z,17.63
2019-04-22T16:00:10.906Z,17.80
2019-04-22T16:02:23.431Z,17.64
2019-04-22T16:04:50.881Z,17.72
2019-04-22T16:07:21.590Z,17.38
2019-04-22T16:09:47.916Z,17.21
2019-04-22T16:12:25.914Z,17.22
2019-04-22T16:14:51.494Z,17.16
2019-04-22T16:17:16.875Z,17.38
2019-04-22T16:19:45.133Z,17.30
2019-04-22T16:22:18.808Z,17.23
2019-04-22T16:24:56.235Z,17.62
2019-04-22T16:27:26.593Z,17.10
2019-04-22T16:29:55.131Z,17.40
2019-04-22T16:32:23.664Z,17.63
2019-04-22T16:34:52.430Z,17.72
2019-04-22T16:37:20.924Z,17.46
2019-04-22T16:39:50.481Z,17.14
2019-04-22T16:42:27.827Z,17.21
2019-04-22T16:44:47.625Z,17.56
2019-04-22T16:47:15.553Z,18.06
2019-04-22T16:49:43.711Z,17.31
2019-04-22T16:52:12.236Z,17.35
2019-04-22T16:54:40.057Z,17.26
2019-04-22T16:57:10.046Z,17.42
2019-04-22T16:59:37.764Z,17.70
2019-04-22T17:02:24.622Z,17.96
2019-04-22T17:05:11.834Z,17.50
2019-04-22T17:07:40.241Z,17.32
2019-04-22T17:10:08.383Z,17.83
2019-04-22T17:12:45.724Z,17.29
2019-04-22T17:15:09.856Z,16.95
2019-04-22T17:17:38.883Z,17.04
2019-04-22T17:20:07.280Z,17.54
2019-04-22T17:22:35.554Z,17.33
2019-04-22T17:25:06.557Z,17.09
2019-04-22T17:27:43.645Z,16.77
2019-04-22T17:30:12.508Z,16.81
2019-04-22T17:32:42.844Z,17.26
2019-04-22T17:35:15.923Z,17.22
2019-04-22T17:37:45.040Z,17.48
2019-04-22T17:40:30.504Z,17.37
2019-04-22T17:43:06.626Z,17.36
2019-04-22T17:45:53.916Z,17.19
2019-04-22T17:48:49.181Z,17.73
2019-04-22T17:51:24.065Z,17.71
2019-04-22T17:53:53.437Z,17.74
2019-04-22T17:56:21.967Z,17.75
2019-04-22T17:58:47.669Z,17.87
2019-04-22T18:01:21.927Z,18.24
2019-04-22T18:03:33.788Z,18.10
2019-04-22T18:06:01.914Z,18.30
2019-04-22T18:08:48.092Z,18.50
2019-04-22T18:11:23.847Z,18.62
2019-04-22T18:13:52.937Z,18.89
2019-04-22T18:16:18.153Z,19.14
2019-04-22T18:18:48.992Z,21.10
2019-04-22T18:21:10.277Z,24.58
2019-04-22T18:23:29.350Z,24.41
2019-04-22T18:26:14.948Z,24.66
2019-04-22T18:28:50.889Z,26.17
2019-04-22T18:31:12.111Z,27.38
2019-04-22T18:33:37.115Z,27.74
2019-04-22T18:36:09.737Z,27.70
2019-04-22T18:38:52.595Z,28.29
2019-04-22T18:41:09.685Z,29.06
2019-04-22T18:43:47.767Z,28.67
2019-04-22T18:46:30.125Z,29.03
2019-04-22T18:48:37.723Z,28.63
2019-04-22T18:51:24.725Z,28.88
2019-04-22T18:54:13.477Z,29.70
2019-04-22T18:56:41.870Z,30.11
2019-04-22T18:58:59.363Z,30.00
2019-04-22T19:01:20.063Z,30.09
2019-04-22T19:03:58.241Z,30.37
2019-04-22T19:06:47.380Z,30.81
2019-04-22T19:09:15.095Z,31.01
2019-04-22T19:11:43.471Z,31.16
2019-04-22T19:14:13.916Z,30.80
2019-04-22T19:16:40.051Z,31.57
2019-04-22T19:19:30.604Z,31.90
2019-04-22T19:21:37.701Z,31.84
2019-04-22T19:24:06.069Z,31.69
2019-04-22T19:26:50.271Z,31.99
2019-04-22T19:29:07.171Z,32.42
2019-04-22T19:31:34.739Z,32.40
2019-04-22T19:34:12.365Z,32.63
2019-04-22T19:36:40.839Z,32.47
2019-04-22T19:39:04.318Z,32.80
2019-04-22T19:41:36.350Z,32.24
2019-04-22T19:44:10.235Z,32.64
2019-04-22T19:46:34.762Z,32.80
2019-04-22T19:49:13.580Z,32.82
2019-04-22T19:51:45.919Z,32.39
2019-04-22T19:54:04.606Z,31.86
2019-04-22T19:56:26.931Z,32.63
2019-04-22T19:58:57.689Z,32.27
2019-04-22T20:01:41.609Z,32.70
2019-04-22T20:04:28.261Z,33.02
2019-04-22T20:07:07.357Z,32.71
2019-04-22T20:09:39.698Z,32.73
2019-04-22T20:12:04.231Z,32.28
2019-04-22T20:14:35.000Z,31.82
2019-04-22T20:17:00.834Z,31.60
2019-04-22T20:22:03.380Z,30.88
2019-04-22T20:24:20.706Z,30.45
2019-04-22T20:27:03.035Z,30.57
2019-04-22T20:29:37.635Z,30.08
2019-04-22T20:32:05.664Z,30.01
2019-04-22T20:34:32.250Z,30.03
2019-04-22T20:39:33.599Z,29.79
2019-04-22T20:42:12.533Z,30.05
2019-04-22T20:44:35.206Z,30.48
2019-04-22T20:46:57.389Z,32.06
2019-04-22T20:49:31.056Z,32.09
2019-04-22T20:54:23.183Z,31.80
2019-04-22T20:56:51.602Z,32.04
2019-04-22T20:59:23.804Z,32.47
2019-04-22T21:01:55.333Z,32.80
2019-04-22T21:04:16.819Z,32.66
2019-04-22T21:06:54.357Z,33.30
2019-04-22T21:09:22.381Z,34.29
2019-04-22T21:11:49.397Z,34.03
2019-04-22T21:14:21.716Z,34.62
2019-04-22T21:16:53.272Z,34.35
2019-04-22T21:19:29.627Z,34.26
2019-04-22T21:21:50.217Z,34.79
2019-04-22T21:24:18.195Z,34.63
2019-04-22T21:26:43.759Z,34.09
2019-04-22T21:29:13.011Z,33.91
2019-04-22T21:31:47.798Z,33.93
2019-04-22T21:34:16.154Z,34.20
2019-04-22T21:36:48.061Z,33.74
2019-04-22T21:39:15.594Z,34.33
2019-04-22T21:41:39.866Z,34.16
2019-04-22T21:44:14.188Z,34.68
2019-04-22T21:46:42.483Z,34.17
2019-04-22T21:49:12.828Z,34.39
2019-04-22T21:51:43.480Z,34.66
2019-04-22T21:54:15.374Z,34.89
2019-04-22T21:57:01.804Z,34.68
2019-04-22T21:59:17.576Z,35.20
2019-04-22T22:02:02.309Z,35.38
2019-04-22T22:04:20.434Z,35.07
2019-04-22T22:06:42.501Z,35.74
2019-04-22T22:09:22.563Z,35.17
2019-04-22T22:11:49.085Z,36.08
2019-04-22T22:14:16.922Z,36.29
2019-04-22T22:16:44.636Z,36.21
2019-04-22T22:19:28.517Z,36.23
2019-04-22T22:22:06.272Z,36.68
2019-04-22T22:24:32.487Z,36.47
2019-04-22T22:26:55.610Z,36.52
2019-04-22T22:29:40.241Z,36.85
2019-04-22T22:31:59.319Z,36.90
2019-04-22T22:34:24.548Z,36.91
2019-04-22T22:36:46.458Z,36.37
2019-04-22T22:39:17.474Z,36.78
2019-04-22T22:41:31.985Z,36.95
2019-04-22T22:44:10.751Z,36.36
2019-04-22T22:46:37.424Z,37.20
2019-04-22T22:49:22.882Z,37.36
2019-04-22T22:51:57.614Z,37.90
2019-04-22T22:54:21.540Z,37.48
2019-04-22T22:56:56.898Z,37.48
2019-04-22T22:59:19.693Z,38.56
2019-04-22T23:01:46.760Z,38.15
2019-04-22T23:04:20.970Z,38.46
2019-04-22T23:06:48.217Z,38.33
2019-04-22T23:09:14.510Z,38.38
2019-04-22T23:11:56.860Z,38.65
2019-04-22T23:14:14.546Z,38.70
2019-04-22T23:16:32.883Z,38.78
2019-04-22T23:19:02.007Z,39.07
2019-04-22T23:21:38.856Z,39.39
2019-04-22T23:24:23.838Z,38.97
2019-04-22T23:27:00.046Z,39.16
2019-04-22T23:29:47.539Z,38.57
2019-04-22T23:32:21.199Z,38.67
2019-04-22T23:34:55.981Z,39.47
2019-04-22T23:37:29.329Z,38.77
2019-04-22T23:40:14.061Z,39.36
2019-04-22T23:42:33.533Z,39.93
2019-04-22T23:45:07.390Z,39.83
2019-04-22T23:47:35.091Z,40.00
2019-04-22T23:50:14.536Z,40.28
2019-04-22T23:52:50.856Z,39.95
2019-04-22T23:55:16.164Z,40.10
2019-04-22T23:57:47.211Z,39.94
