createdAt,value
2022-12-26T00:00:38.861Z,6.88
2022-12-26T00:03:06.319Z,2.80
2022-12-26T00:05:36.125Z,2.42
2022-12-26T00:08:05.310Z,2.58
2022-12-26T00:10:32.621Z,6.40
2022-12-26T00:13:40.194Z,4.38
2022-12-26T00:15:47.318Z,3.90
2022-12-26T00:18:14.758Z,3.03
2022-12-26T00:20:42.054Z,4.03
2022-12-26T00:23:11.854Z,5.15
2022-12-26T00:25:39.195Z,3.75
2022-12-26T00:28:06.524Z,6.03
2022-12-26T00:30:33.845Z,4.07
2022-12-26T00:33:01.178Z,3.33
2022-12-26T00:35:28.469Z,3.90
2022-12-26T00:37:55.836Z,6.18
2022-12-26T00:40:24.471Z,2.80
2022-12-26T00:42:51.995Z,4.40
2022-12-26T00:45:19.352Z,3.65
2022-12-26T00:47:46.703Z,4.90
2022-12-26T00:50:15.874Z,4.90
2022-12-26T00:52:43.544Z,7.65
2022-12-26T00:55:10.983Z,5.50
2022-12-26T00:57:39.668Z,2.50
2022-12-26T01:00:07.995Z,6.55
2022-12-26T01:02:41.685Z,5.32
2022-12-26T01:05:10.319Z,3.85
2022-12-26T01:08:22.018Z,2.88
2022-12-26T01:10:25.759Z,6.35
2022-12-26T01:12:54.662Z,5.25
2022-12-26T01:15:21.958Z,2.67
2022-12-26T01:17:49.345Z,4.10
2022-12-26T01:20:16.669Z,5.32
2022-12-26T01:22:44.000Z,4.72
2022-12-26T01:25:12.501Z,3.80
2022-12-26T01:27:39.924Z,9.45
2022-12-26T01:30:09.600Z,5.82
2022-12-26T01:32:36.896Z,6.13
2022-12-26T01:35:04.289Z,4.70
2022-12-26T01:37:31.644Z,7.22
2022-12-26T01:39:58.998Z,4.72
2022-12-26T01:42:27.527Z,5.35
2022-12-26T01:45:00.340Z,4.78
2022-12-26T01:47:35.575Z,5.35
2022-12-26T01:50:03.028Z,7.28
2022-12-26T01:52:32.134Z,3.45
2022-12-26T01:55:00.297Z,5.22
2022-12-26T01:57:30.238Z,3.63
2022-12-26T01:59:59.254Z,3.35
2022-12-26T02:02:28.137Z,4.82
2022-12-26T02:05:15.800Z,3.25
2022-12-26T02:07:45.174Z,3.83
2022-12-26T02:10:15.323Z,5.38
2022-12-26T02:12:42.707Z,2.75
2022-12-26T02:15:12.051Z,3.97
2022-12-26T02:17:39.696Z,3.67
2022-12-26T02:20:14.329Z,3.85
2022-12-26T02:22:55.160Z,3.45
2022-12-26T02:25:37.390Z,2.70
2022-12-26T02:28:17.664Z,5.68
2022-12-26T02:30:49.965Z,1.60
2022-12-26T02:33:30.237Z,4.63
2022-12-26T02:36:16.433Z,3.58
2022-12-26T02:38:48.397Z,4.75
2022-12-26T02:41:24.883Z,2.80
2022-12-26T02:44:01.592Z,2.70
2022-12-26T02:46:50.942Z,5.03
2022-12-26T02:49:20.630Z,3.72
2022-12-26T02:52:12.014Z,3.53
2022-12-26T02:55:02.287Z,6.82
2022-12-26T02:57:50.415Z,2.88
2022-12-26T03:00:36.251Z,1.48
2022-12-26T03:03:24.058Z,3.63
2022-12-26T03:06:11.358Z,3.83
2022-12-26T03:08:57.931Z,5.20
2022-12-26T03:11:44.398Z,2.50
2022-12-26T03:14:15.666Z,5.13
2022-12-26T03:17:02.024Z,6.72
2022-12-26T03:19:33.099Z,4.32
2022-12-26T03:22:01.706Z,4.88
2022-12-26T03:24:49.766Z,3.42
2022-12-26T03:27:16.291Z,3.95
2022-12-26T03:30:00.974Z,4.10
2022-12-26T03:32:28.307Z,4.30
2022-12-26T03:34:55.953Z,5.43
2022-12-26T03:37:50.164Z,6.60
2022-12-26T03:40:40.075Z,7.38
2022-12-26T03:43:29.880Z,5.20
2022-12-26T03:46:19.224Z,4.05
2022-12-26T03:49:13.413Z,5.47
2022-12-26T03:52:02.946Z,7.63
2022-12-26T03:54:51.396Z,4.80
2022-12-26T03:57:37.617Z,4.65
2022-12-26T04:00:24.325Z,6.93
2022-12-26T04:03:10.779Z,8.80
2022-12-26T04:05:57.272Z,5.05
2022-12-26T04:08:45.900Z,6.18
2022-12-26T04:11:33.701Z,7.03
2022-12-26T04:14:20.233Z,3.22
2022-12-26T04:17:08.478Z,3.92
2022-12-26T04:19:45.294Z,4.85
2022-12-26T04:22:32.005Z,4.05
2022-12-26T04:25:21.386Z,3.13
2022-12-26T04:28:25.929Z,4.60
2022-12-26T04:31:14.174Z,4.53
2022-12-26T04:34:01.962Z,2.35
2022-12-26T04:36:49.534Z,4.00
2022-12-26T04:39:34.948Z,3.45
2022-12-26T04:42:21.547Z,5.68
2022-12-26T04:44:49.952Z,3.78
2022-12-26T04:47:17.775Z,4.68
2022-12-26T04:50:03.244Z,5.30
2022-12-26T04:52:51.172Z,5.13
2022-12-26T04:55:18.905Z,4.10
2022-12-26T04:57:47.610Z,6.28
2022-12-26T05:00:15.329Z,10.10
2022-12-26T05:03:00.254Z,7.28
2022-12-26T05:05:45.142Z,4.10
2022-12-26T05:08:34.114Z,5.30
2022-12-26T05:11:01.426Z,5.32
2022-12-26T05:13:30.104Z,5.40
2022-12-26T05:16:14.963Z,3.97
2022-12-26T05:18:59.987Z,4.95
2022-12-26T05:21:44.729Z,1.98
2022-12-26T05:24:30.714Z,6.00
2022-12-26T05:27:15.471Z,4.15
2022-12-26T05:29:44.261Z,5.45
2022-12-26T05:32:11.544Z,4.63
2022-12-26T05:34:38.008Z,2.55
2022-12-26T05:37:05.444Z,4.00
2022-12-26T05:39:32.741Z,1.70
2022-12-26T05:42:00.115Z,4.45
2022-12-26T05:44:27.401Z,1.85
2022-12-26T05:46:56.100Z,2.38
2022-12-26T05:49:23.501Z,1.60
2022-12-26T05:51:51.463Z,2.95
2022-12-26T05:54:18.832Z,4.65
2022-12-26T05:56:49.398Z,2.95
2022-12-26T05:59:17.061Z,2.80
2022-12-26T06:01:44.528Z,3.92
2022-12-26T06:04:13.314Z,1.63
2022-12-26T06:06:40.607Z,1.00
2022-12-26T06:09:07.935Z,2.22
2022-12-26T06:11:35.478Z,2.65
2022-12-26T06:14:04.598Z,1.70
2022-12-26T06:16:32.140Z,1.50
2022-12-26T06:18:59.514Z,1.23
2022-12-26T06:21:28.180Z,1.83
2022-12-26T06:23:55.548Z,2.08
2022-12-26T06:26:22.857Z,2.13
2022-12-26T06:28:50.141Z,3.17
2022-12-26T06:31:20.495Z,1.95
2022-12-26T06:33:48.279Z,2.30
2022-12-26T06:36:16.417Z,2.05
2022-12-26T06:38:45.327Z,4.97
2022-12-26T06:41:14.101Z,3.30
2022-12-26T06:43:41.947Z,1.50
2022-12-26T06:46:10.951Z,2.30
2022-12-26T06:48:39.541Z,2.90
2022-12-26T06:51:08.035Z,4.20
2022-12-26T06:53:35.466Z,2.83
2022-12-26T06:56:07.881Z,2.63
2022-12-26T06:58:35.456Z,3.90
2022-12-26T07:01:06.526Z,2.10
2022-12-26T07:03:34.002Z,2.40
2022-12-26T07:06:03.644Z,3.95
2022-12-26T07:08:31.070Z,2.42
2022-12-26T07:10:58.672Z,1.48
2022-12-26T07:13:27.369Z,2.53
2022-12-26T07:15:54.782Z,1.50
2022-12-26T07:18:22.127Z,1.80
2022-12-26T07:20:49.583Z,3.50
2022-12-26T07:23:16.934Z,2.13
2022-12-26T07:25:44.269Z,0.98
2022-12-26T07:28:11.616Z,1.65
2022-12-26T07:30:40.428Z,4.82
2022-12-26T07:33:07.806Z,1.23
2022-12-26T07:35:35.136Z,5.40
2022-12-26T07:38:02.671Z,2.33
2022-12-26T07:40:30.132Z,1.33
2022-12-26T07:42:57.450Z,1.70
2022-12-26T07:45:25.169Z,3.35
2022-12-26T07:47:55.259Z,1.48
2022-12-26T07:50:22.721Z,1.40
2022-12-26T07:52:50.033Z,4.55
2022-12-26T07:55:17.445Z,2.55
2022-12-26T07:57:49.202Z,1.95
2022-12-26T08:00:18.758Z,2.22
2022-12-26T08:02:46.165Z,2.15
2022-12-26T08:05:15.059Z,1.55
2022-12-26T08:07:42.403Z,4.80
2022-12-26T08:10:09.979Z,4.53
2022-12-26T08:12:37.645Z,2.65
2022-12-26T08:15:05.335Z,4.07
2022-12-26T08:17:33.760Z,3.30
2022-12-26T08:20:01.126Z,1.73
2022-12-26T08:22:29.802Z,4.22
2022-12-26T08:24:57.143Z,2.58
2022-12-26T08:27:24.457Z,1.90
2022-12-26T08:29:51.790Z,2.25
2022-12-26T08:32:19.143Z,4.28
2022-12-26T08:34:46.490Z,2.05
2022-12-26T08:37:13.889Z,5.03
2022-12-26T08:39:42.597Z,2.60
2022-12-26T08:42:09.978Z,5.45
2022-12-26T08:44:37.259Z,2.33
2022-12-26T08:47:04.633Z,2.92
2022-12-26T08:49:31.976Z,2.25
2022-12-26T08:51:59.268Z,2.28
2022-12-26T08:54:26.633Z,3.25
2022-12-26T08:56:55.351Z,2.38
2022-12-26T08:59:23.807Z,1.80
2022-12-26T09:01:51.307Z,6.22
2022-12-26T09:04:18.779Z,2.65
2022-12-26T09:06:46.109Z,4.70
2022-12-26T09:09:13.627Z,6.47
2022-12-26T09:11:41.561Z,4.60
2022-12-26T09:14:10.908Z,3.33
2022-12-26T09:16:49.279Z,2.08
2022-12-26T09:19:17.830Z,1.35
2022-12-26T09:21:45.380Z,2.47
2022-12-26T09:24:13.288Z,4.53
2022-12-26T09:26:40.892Z,3.38
2022-12-26T09:29:08.401Z,3.45
2022-12-26T09:31:37.110Z,3.67
2022-12-26T09:34:05.299Z,2.53
2022-12-26T09:36:33.412Z,4.40
2022-12-26T09:39:00.828Z,4.32
2022-12-26T09:41:33.260Z,5.55
2022-12-26T09:44:04.190Z,2.03
2022-12-26T09:46:33.482Z,1.77
2022-12-26T09:49:04.158Z,2.47
2022-12-26T09:51:32.730Z,3.45
2022-12-26T09:54:00.891Z,3.70
2022-12-26T09:59:18.567Z,3.15
2022-12-26T10:01:48.736Z,2.92
2022-12-26T10:04:26.607Z,1.52
2022-12-26T10:07:00.666Z,3.70
2022-12-26T10:09:37.345Z,4.70
2022-12-26T10:12:13.780Z,3.42
2022-12-26T10:14:42.326Z,5.53
2022-12-26T10:17:14.679Z,2.40
2022-12-26T10:20:00.041Z,2.65
2022-12-26T10:22:48.885Z,3.30
2022-12-26T10:25:18.174Z,6.03
2022-12-26T10:27:46.718Z,3.80
2022-12-26T10:30:16.618Z,4.10
2022-12-26T10:32:45.068Z,3.42
2022-12-26T10:35:19.502Z,2.75
2022-12-26T10:37:47.559Z,5.20
2022-12-26T10:40:19.855Z,1.45
2022-12-26T10:42:48.015Z,2.60
2022-12-26T10:45:16.285Z,4.75
2022-12-26T10:47:45.272Z,3.30
2022-12-26T10:50:20.239Z,4.20
2022-12-26T10:52:50.507Z,8.07
2022-12-26T10:55:28.119Z,3.72
2022-12-26T10:57:59.482Z,5.05
2022-12-26T11:00:27.939Z,7.65
2022-12-26T11:03:13.227Z,5.13
2022-12-26T11:08:40.815Z,5.85
2022-12-26T11:11:13.989Z,5.00
2022-12-26T11:13:42.994Z,2.80
2022-12-26T11:16:10.939Z,5.45
2022-12-26T11:18:39.989Z,3.05
2022-12-26T11:21:19.443Z,2.63
2022-12-26T11:23:47.196Z,4.05
2022-12-26T11:26:21.134Z,0.90
2022-12-26T11:28:48.494Z,2.90
2022-12-26T11:31:21.608Z,1.88
2022-12-26T11:33:49.070Z,3.17
2022-12-26T11:36:21.132Z,3.25
2022-12-26T11:38:50.198Z,3.83
2022-12-26T11:41:34.333Z,6.35
2022-12-26T11:44:04.828Z,4.65
2022-12-26T11:46:37.528Z,1.88
2022-12-26T11:49:05.588Z,1.98
2022-12-26T11:51:38.853Z,4.32
2022-12-26T11:54:26.403Z,3.42
2022-12-26T11:57:04.723Z,5.93
2022-12-26T11:59:32.094Z,4.95
2022-12-26T12:02:29.380Z,2.83
2022-12-26T12:04:59.379Z,2.25
2022-12-26T12:07:42.260Z,2.58
2022-12-26T12:10:19.140Z,4.95
2022-12-26T12:12:51.144Z,3.05
2022-12-26T12:15:23.584Z,3.65
2022-12-26T12:17:56.120Z,6.30
2022-12-26T12:20:30.357Z,2.60
2022-12-26T12:23:08.302Z,2.67
2022-12-26T12:25:42.678Z,6.13
2022-12-26T12:28:17.801Z,6.93
2022-12-26T12:30:50.007Z,4.05
2022-12-26T12:33:25.324Z,3.83
2022-12-26T12:35:58.135Z,5.45
2022-12-26T12:38:32.073Z,4.70
2022-12-26T12:41:07.440Z,6.13
2022-12-26T12:43:41.907Z,3.42
2022-12-26T12:46:12.219Z,3.72
2022-12-26T12:48:47.754Z,2.88
2022-12-26T12:51:19.040Z,3.05
2022-12-26T12:53:56.321Z,1.92
2022-12-26T12:56:28.588Z,5.40
2022-12-26T12:59:01.113Z,6.05
2022-12-26T13:01:30.919Z,3.75
2022-12-26T13:04:02.386Z,3.58
2022-12-26T13:06:32.355Z,2.75
2022-12-26T13:09:03.356Z,2.85
2022-12-26T13:11:33.359Z,1.77
2022-12-26T13:14:02.620Z,3.72
2022-12-26T13:16:32.502Z,3.22
2022-12-26T13:19:01.893Z,4.60
2022-12-26T13:21:30.241Z,6.15
2022-12-26T13:24:17.370Z,4.85
2022-12-26T13:26:47.671Z,3.30
2022-12-26T13:29:17.126Z,3.53
2022-12-26T13:31:45.364Z,4.15
2022-12-26T13:34:16.419Z,6.25
2022-12-26T13:36:44.919Z,2.35
2022-12-26T13:39:26.588Z,3.75
2022-12-26T13:42:16.455Z,1.35
2022-12-26T13:44:46.554Z,3.45
2022-12-26T13:47:34.172Z,2.72
2022-12-26T13:50:16.376Z,4.40
2022-12-26T13:52:46.941Z,2.97
2022-12-26T13:55:42.883Z,1.33
2022-12-26T13:58:23.514Z,4.07
2022-12-26T14:00:51.638Z,4.75
2022-12-26T14:03:37.247Z,2.92
2022-12-26T14:06:23.721Z,4.78
2022-12-26T14:09:01.174Z,4.07
2022-12-26T14:11:36.492Z,3.10
2022-12-26T14:14:10.241Z,5.28
2022-12-26T14:16:41.819Z,11.77
2022-12-26T14:19:13.528Z,3.88
2022-12-26T14:21:46.512Z,4.35
2022-12-26T14:24:21.839Z,8.02
2022-12-26T14:26:52.803Z,5.80
2022-12-26T14:29:25.363Z,6.10
2022-12-26T14:31:59.666Z,4.93
2022-12-26T14:34:31.101Z,2.55
2022-12-26T14:37:02.260Z,4.13
2022-12-26T14:39:33.383Z,4.38
2022-12-26T14:42:42.069Z,5.68
2022-12-26T14:45:24.338Z,5.20
2022-12-26T14:47:53.223Z,7.10
2022-12-26T14:50:40.178Z,2.95
2022-12-26T14:53:28.617Z,5.40
2022-12-26T14:55:56.851Z,7.57
2022-12-26T14:58:33.043Z,6.53
2022-12-26T15:01:15.777Z,7.32
2022-12-26T15:03:47.325Z,6.72
2022-12-26T15:06:29.934Z,5.38
2022-12-26T15:09:05.010Z,4.57
2022-12-26T15:11:52.234Z,5.25
2022-12-26T15:14:37.626Z,4.80
2022-12-26T15:17:10.139Z,3.38
2022-12-26T15:19:56.153Z,4.72
2022-12-26T15:22:41.566Z,5.70
2022-12-26T15:25:41.575Z,5.18
2022-12-26T15:28:23.803Z,9.27
2022-12-26T15:31:00.453Z,7.10
2022-12-26T15:33:30.829Z,6.88
2022-12-26T15:36:03.921Z,7.22
2022-12-26T15:38:36.592Z,10.80
2022-12-26T15:41:11.488Z,6.80
2022-12-26T15:43:55.868Z,5.43
2022-12-26T15:46:27.483Z,4.38
2022-12-26T15:49:03.339Z,6.93
2022-12-26T15:51:36.333Z,8.18
2022-12-26T15:54:12.163Z,6.55
2022-12-26T15:56:54.796Z,7.07
2022-12-26T15:59:38.594Z,9.93
2022-12-26T16:02:11.160Z,5.47
2022-12-26T16:04:40.711Z,5.32
2022-12-26T16:07:09.592Z,8.93
2022-12-26T16:09:44.366Z,3.58
2022-12-26T16:12:23.649Z,4.80
2022-12-26T16:14:51.749Z,8.07
2022-12-26T16:17:21.430Z,10.60
2022-12-26T16:19:49.332Z,5.60
2022-12-26T16:22:35.751Z,10.38
2022-12-26T16:25:03.401Z,5.15
2022-12-26T16:27:32.092Z,6.25
2022-12-26T16:30:09.749Z,10.80
2022-12-26T16:32:40.695Z,11.73
2022-12-26T16:35:15.762Z,11.68
2022-12-26T16:37:43.843Z,6.30
2022-12-26T16:40:21.298Z,9.88
2022-12-26T16:42:57.077Z,11.82
2022-12-26T16:45:25.117Z,7.13
2022-12-26T16:47:53.224Z,8.38
2022-12-26T16:50:21.755Z,10.38
2022-12-26T16:52:49.401Z,9.57
2022-12-26T16:55:27.225Z,10.55
2022-12-26T16:57:57.254Z,10.43
2022-12-26T17:00:25.067Z,6.85
2022-12-26T17:02:53.555Z,11.10
2022-12-26T17:05:22.509Z,8.73
2022-12-26T17:07:51.382Z,9.70
2022-12-26T17:10:20.019Z,10.32
2022-12-26T17:12:47.955Z,9.65
2022-12-26T17:15:21.274Z,14.00
2022-12-26T17:17:48.665Z,10.20
2022-12-26T17:20:33.933Z,9.75
2022-12-26T17:23:01.335Z,13.75
2022-12-26T17:25:30.174Z,7.60
2022-12-26T17:28:17.738Z,9.00
2022-12-26T17:30:48.409Z,11.00
2022-12-26T17:33:17.945Z,9.95
2022-12-26T17:36:44.737Z,10.35
2022-12-26T17:38:35.965Z,10.70
2022-12-26T17:41:04.660Z,6.20
2022-12-26T17:43:33.003Z,5.35
2022-12-26T17:46:02.275Z,9.73
2022-12-26T17:48:29.754Z,7.38
2022-12-26T17:50:58.004Z,8.32
2022-12-26T17:53:27.095Z,10.13
2022-12-26T17:55:54.976Z,8.82
2022-12-26T17:58:22.781Z,11.05
2022-12-26T18:00:50.520Z,11.52
2022-12-26T18:03:19.556Z,10.20
2022-12-26T18:05:47.393Z,10.25
2022-12-26T18:08:27.263Z,14.00
2022-12-26T18:10:54.714Z,10.95
2022-12-26T18:13:22.116Z,12.05
2022-12-26T18:15:49.546Z,6.68
2022-12-26T18:18:24.701Z,3.53
2022-12-26T18:20:52.325Z,9.40
2022-12-26T18:23:19.698Z,5.53
2022-12-26T18:25:51.462Z,5.65
2022-12-26T18:28:21.638Z,9.52
2022-12-26T18:30:49.007Z,6.88
2022-12-26T18:33:16.326Z,5.38
2022-12-26T18:35:45.349Z,9.40
2022-12-26T18:38:14.367Z,8.77
2022-12-26T18:40:43.422Z,7.90
2022-12-26T18:43:11.003Z,8.00
2022-12-26T18:45:38.978Z,5.30
2022-12-26T18:48:06.922Z,4.22
2022-12-26T18:50:34.816Z,14.25
2022-12-26T18:53:03.495Z,9.80
2022-12-26T18:55:30.895Z,8.90
2022-12-26T18:57:58.668Z,10.68
2022-12-26T19:00:26.236Z,6.07
2022-12-26T19:02:55.405Z,7.68
2022-12-26T19:05:23.699Z,8.95
2022-12-26T19:07:51.303Z,7.07
2022-12-26T19:10:21.154Z,8.85
2022-12-26T19:12:48.878Z,12.38
2022-12-26T19:15:16.538Z,11.00
2022-12-26T19:17:44.701Z,7.18
2022-12-26T19:20:17.936Z,8.70
2022-12-26T19:22:45.371Z,9.10
2022-12-26T19:25:13.529Z,8.40
2022-12-26T19:27:42.264Z,7.32
2022-12-26T19:30:10.115Z,10.27
2022-12-26T19:32:37.584Z,7.50
2022-12-26T19:35:05.267Z,13.18
2022-12-26T19:37:32.954Z,10.70
2022-12-26T19:40:00.293Z,8.38
2022-12-26T19:42:27.663Z,9.60
2022-12-26T19:44:56.301Z,13.13
2022-12-26T19:47:23.726Z,11.93
2022-12-26T19:49:51.110Z,8.10
2022-12-26T19:52:18.514Z,10.88
2022-12-26T19:54:45.893Z,8.80
2022-12-26T19:57:13.245Z,12.32
2022-12-26T19:59:40.636Z,15.57
2022-12-26T20:02:11.617Z,12.15
2022-12-26T20:04:39.080Z,10.23
2022-12-26T20:07:06.421Z,11.88
2022-12-26T20:09:33.823Z,52.65
2022-12-26T20:12:01.435Z,25.60
2022-12-26T20:14:28.821Z,12.30
2022-12-26T20:17:06.088Z,10.00
2022-12-26T20:19:35.707Z,12.23
2022-12-26T20:22:03.067Z,7.65
2022-12-26T20:24:30.389Z,7.53
2022-12-26T20:26:57.785Z,10.25
2022-12-26T20:29:25.426Z,8.18
2022-12-26T20:31:54.921Z,8.25
2022-12-26T20:34:22.338Z,9.82
2022-12-26T20:36:50.990Z,9.88
2022-12-26T20:39:19.139Z,10.38
2022-12-26T20:41:46.789Z,11.15
2022-12-26T20:44:14.360Z,9.68
2022-12-26T20:46:41.992Z,10.95
2022-12-26T20:49:09.758Z,7.38
2022-12-26T20:51:38.438Z,7.82
2022-12-26T20:54:07.829Z,6.90
2022-12-26T20:56:35.940Z,10.43
2022-12-26T20:59:03.825Z,13.98
2022-12-26T21:01:32.268Z,11.70
2022-12-26T21:03:59.846Z,7.97
2022-12-26T21:06:28.806Z,11.80
2022-12-26T21:08:57.596Z,8.82
2022-12-26T21:11:27.405Z,10.10
2022-12-26T21:13:57.164Z,8.50
2022-12-26T21:16:25.641Z,9.95
2022-12-26T21:18:53.422Z,12.30
2022-12-26T21:21:21.775Z,10.82
2022-12-26T21:23:49.691Z,12.82
2022-12-26T21:26:17.358Z,8.18
2022-12-26T21:28:46.172Z,9.05
2022-12-26T21:31:13.839Z,14.52
2022-12-26T21:33:44.752Z,11.85
2022-12-26T21:36:13.267Z,9.95
2022-12-26T21:38:41.018Z,16.75
2022-12-26T21:41:09.098Z,13.63
2022-12-26T21:43:36.597Z,28.20
2022-12-26T21:46:08.235Z,11.90
2022-12-26T21:48:35.809Z,8.20
2022-12-26T21:51:03.164Z,20.58
2022-12-26T21:53:30.593Z,35.45
2022-12-26T21:56:03.100Z,19.42
2022-12-26T21:58:30.523Z,20.48
2022-12-26T22:00:58.041Z,28.52
2022-12-26T22:03:49.470Z,32.22
2022-12-26T22:06:17.103Z,25.42
2022-12-26T22:08:44.710Z,17.27
2022-12-26T22:11:35.163Z,27.30
2022-12-26T22:14:02.539Z,11.77
2022-12-26T22:16:30.694Z,19.48
2022-12-26T22:18:59.481Z,17.92
2022-12-26T22:21:27.000Z,12.80
2022-12-26T22:23:54.492Z,15.07
2022-12-26T22:26:24.110Z,7.18
2022-12-26T22:28:51.755Z,15.88
2022-12-26T22:31:20.094Z,31.35
2022-12-26T22:33:47.575Z,36.05
2022-12-26T22:36:16.239Z,10.35
2022-12-26T22:38:43.630Z,12.63
2022-12-26T22:41:11.179Z,9.68
2022-12-26T22:43:38.505Z,7.75
2022-12-26T22:46:05.952Z,5.90
2022-12-26T22:48:33.364Z,7.68
2022-12-26T22:51:00.726Z,8.18
2022-12-26T22:53:30.042Z,10.20
2022-12-26T22:55:58.592Z,5.75
2022-12-26T22:58:26.290Z,6.97
2022-12-26T23:00:53.649Z,7.18
2022-12-26T23:03:21.000Z,9.15
2022-12-26T23:05:48.526Z,7.90
2022-12-26T23:08:17.618Z,12.02
2022-12-26T23:10:47.340Z,8.20
2022-12-26T23:13:15.450Z,7.82
2022-12-26T23:16:00.157Z,7.45
2022-12-26T23:18:49.363Z,6.30
2022-12-26T23:21:38.737Z,4.70
2022-12-26T23:24:06.255Z,8.63
2022-12-26T23:26:35.043Z,8.07
2022-12-26T23:29:19.983Z,8.20
2022-12-26T23:31:47.767Z,7.35
2022-12-26T23:34:15.155Z,9.05
2022-12-26T23:36:42.508Z,8.05
2022-12-26T23:39:09.899Z,7.43
2022-12-26T23:41:38.767Z,4.85
2022-12-26T23:44:06.327Z,9.82
2022-12-26T23:46:34.150Z,7.93
2022-12-26T23:49:01.589Z,6.20
2022-12-26T23:51:29.363Z,9.10
2022-12-26T23:53:56.861Z,8.95
2022-12-26T23:56:24.331Z,7.97
2022-12-26T23:58:53.316Z,8.93
