createdAt,value
2023-04-09T00:00:44.622Z,2.10
2023-04-09T00:03:11.628Z,3.03
2023-04-09T00:05:41.560Z,2.93
2023-04-09T00:08:08.607Z,3.03
2023-04-09T00:10:35.557Z,3.47
2023-04-09T00:13:02.395Z,2.83
2023-04-09T00:15:31.571Z,2.80
2023-04-09T00:17:59.344Z,2.90
2023-04-09T00:20:26.306Z,2.73
2023-04-09T00:22:53.232Z,3.73
2023-04-09T00:25:20.307Z,3.50
2023-04-09T00:27:47.250Z,2.80
2023-04-09T00:30:14.133Z,1.90
2023-04-09T00:32:41.104Z,3.97
2023-04-09T00:35:09.046Z,3.17
2023-04-09T00:37:35.890Z,3.20
2023-04-09T00:40:02.900Z,3.77
2023-04-09T00:42:37.520Z,2.50
2023-04-09T00:45:06.361Z,3.17
2023-04-09T00:47:35.524Z,3.97
2023-04-09T00:50:03.549Z,2.90
2023-04-09T00:52:31.023Z,3.77
2023-04-09T00:55:00.947Z,3.20
2023-04-09T00:57:28.845Z,4.00
2023-04-09T00:59:56.056Z,4.30
2023-04-09T01:02:23.114Z,3.60
2023-04-09T01:04:50.905Z,4.10
2023-04-09T01:07:54.790Z,3.73
2023-04-09T01:10:32.806Z,3.97
2023-04-09T01:13:18.067Z,4.00
2023-04-09T01:15:53.813Z,4.10
2023-04-09T01:18:47.090Z,3.73
2023-04-09T01:21:19.349Z,4.10
2023-04-09T01:23:55.049Z,3.97
2023-04-09T01:27:04.073Z,4.50
2023-04-09T01:32:14.132Z,4.23
2023-04-09T01:34:42.414Z,4.03
2023-04-09T01:37:09.527Z,3.67
2023-04-09T01:39:38.291Z,4.50
2023-04-09T01:42:09.587Z,4.10
2023-04-09T01:44:39.354Z,4.40
2023-04-09T01:47:08.605Z,4.33
2023-04-09T01:49:36.405Z,3.93
2023-04-09T01:52:04.033Z,4.27
2023-04-09T01:54:30.945Z,3.87
2023-04-09T01:56:58.206Z,4.40
2023-04-09T01:59:25.285Z,4.50
2023-04-09T02:02:07.655Z,4.33
2023-04-09T02:04:43.177Z,4.40
2023-04-09T02:07:37.151Z,4.50
2023-04-09T02:10:07.023Z,4.77
2023-04-09T02:12:39.156Z,4.47
2023-04-09T02:15:07.290Z,4.43
2023-04-09T02:17:34.234Z,4.50
2023-04-09T02:20:01.110Z,4.87
2023-04-09T02:22:28.034Z,4.77
2023-04-09T02:24:54.882Z,4.23
2023-04-09T02:27:21.738Z,4.10
2023-04-09T02:29:48.587Z,3.47
2023-04-09T02:32:15.388Z,5.20
2023-04-09T02:34:42.524Z,4.60
2023-04-09T02:37:09.384Z,4.53
2023-04-09T02:39:36.239Z,6.00
2023-04-09T02:42:03.039Z,5.00
2023-04-09T02:44:29.894Z,4.30
2023-04-09T02:46:56.776Z,4.37
2023-04-09T02:49:23.682Z,4.93
2023-04-09T02:51:50.532Z,5.30
2023-04-09T02:54:17.420Z,5.50
2023-04-09T02:56:44.262Z,4.70
2023-04-09T02:59:11.082Z,4.40
2023-04-09T03:01:38.059Z,4.80
2023-04-09T03:04:05.096Z,4.70
2023-04-09T03:06:32.050Z,4.23
2023-04-09T03:08:58.864Z,5.33
2023-04-09T03:11:25.709Z,5.23
2023-04-09T03:13:52.529Z,4.80
2023-04-09T03:16:19.432Z,5.40
2023-04-09T03:18:46.316Z,5.50
2023-04-09T03:21:14.863Z,5.33
2023-04-09T03:23:42.050Z,5.10
2023-04-09T03:26:08.917Z,4.10
2023-04-09T03:28:36.064Z,4.27
2023-04-09T03:31:02.950Z,4.83
2023-04-09T03:33:29.818Z,5.53
2023-04-09T03:35:56.696Z,5.90
2023-04-09T03:38:23.607Z,6.20
2023-04-09T03:40:50.413Z,5.20
2023-04-09T03:43:17.250Z,6.00
2023-04-09T03:45:44.066Z,5.10
2023-04-09T03:48:10.943Z,5.13
2023-04-09T03:50:41.706Z,5.30
2023-04-09T03:53:08.655Z,5.43
2023-04-09T03:55:35.585Z,5.40
2023-04-09T03:58:02.485Z,5.40
2023-04-09T04:00:29.314Z,5.33
2023-04-09T04:02:56.350Z,4.60
2023-04-09T04:05:27.533Z,4.57
2023-04-09T04:07:54.927Z,5.53
2023-04-09T04:10:21.831Z,5.73
2023-04-09T04:12:48.680Z,5.40
2023-04-09T04:15:15.578Z,5.70
2023-04-09T04:17:42.486Z,5.20
2023-04-09T04:20:09.902Z,5.77
2023-04-09T04:22:36.739Z,5.43
2023-04-09T04:25:06.920Z,5.00
2023-04-09T04:27:33.694Z,4.70
2023-04-09T04:30:01.992Z,6.03
2023-04-09T04:32:29.328Z,5.83
2023-04-09T04:34:56.256Z,5.60
2023-04-09T04:37:23.065Z,5.57
2023-04-09T04:39:49.979Z,6.27
2023-04-09T04:42:17.346Z,5.87
2023-04-09T04:44:44.882Z,4.73
2023-04-09T04:47:11.800Z,5.87
2023-04-09T04:49:38.665Z,5.50
2023-04-09T04:52:07.589Z,7.20
2023-04-09T04:54:34.579Z,6.30
2023-04-09T04:57:01.470Z,6.00
2023-04-09T04:59:28.647Z,6.00
2023-04-09T05:01:55.855Z,5.93
2023-04-09T05:04:23.034Z,4.97
2023-04-09T05:06:49.900Z,4.50
2023-04-09T05:09:16.792Z,4.17
2023-04-09T05:11:43.658Z,6.30
2023-04-09T05:14:10.804Z,6.40
2023-04-09T05:16:37.652Z,5.87
2023-04-09T05:19:04.564Z,6.70
2023-04-09T05:21:32.026Z,6.10
2023-04-09T05:23:59.048Z,5.73
2023-04-09T05:26:26.861Z,6.20
2023-04-09T05:28:53.781Z,6.47
2023-04-09T05:31:20.863Z,6.30
2023-04-09T05:33:47.761Z,6.60
2023-04-09T05:36:18.676Z,6.80
2023-04-09T05:38:47.422Z,6.43
2023-04-09T05:41:14.439Z,6.50
2023-04-09T05:43:42.747Z,5.90
2023-04-09T05:46:09.613Z,6.43
2023-04-09T05:48:36.887Z,6.07
2023-04-09T05:51:04.111Z,5.53
2023-04-09T05:53:32.087Z,5.60
2023-04-09T05:55:59.053Z,3.17
2023-04-09T05:58:25.944Z,5.40
2023-04-09T06:00:52.822Z,5.30
2023-04-09T06:03:20.589Z,3.63
2023-04-09T06:05:48.233Z,4.77
2023-04-09T06:08:15.286Z,5.90
2023-04-09T06:10:42.155Z,6.57
2023-04-09T06:13:10.414Z,6.13
2023-04-09T06:15:39.129Z,6.27
2023-04-09T06:18:06.249Z,6.00
2023-04-09T06:20:33.337Z,6.47
2023-04-09T06:23:00.285Z,6.40
2023-04-09T06:25:27.290Z,6.20
2023-04-09T06:27:54.162Z,6.50
2023-04-09T06:30:21.042Z,6.03
2023-04-09T06:32:54.234Z,5.97
2023-04-09T06:35:22.147Z,6.10
2023-04-09T06:37:49.128Z,5.80
2023-04-09T06:40:16.100Z,7.43
2023-04-09T06:42:43.000Z,6.77
2023-04-09T06:45:10.240Z,7.07
2023-04-09T06:47:37.184Z,6.43
2023-04-09T06:50:04.824Z,7.33
2023-04-09T06:52:31.685Z,6.73
2023-04-09T06:54:58.600Z,7.23
2023-04-09T06:57:26.329Z,6.97
2023-04-09T06:59:53.163Z,7.30
2023-04-09T07:02:20.415Z,6.70
2023-04-09T07:04:47.865Z,7.80
2023-04-09T07:07:15.011Z,8.17
2023-04-09T07:09:42.577Z,6.70
2023-04-09T07:12:09.442Z,6.97
2023-04-09T07:14:36.272Z,6.30
2023-04-09T07:17:03.125Z,5.87
2023-04-09T07:19:29.984Z,8.77
2023-04-09T07:21:56.883Z,8.00
2023-04-09T07:24:23.761Z,7.57
2023-04-09T07:26:52.084Z,7.87
2023-04-09T07:29:20.749Z,7.90
2023-04-09T07:31:47.865Z,7.87
2023-04-09T07:34:14.754Z,7.67
2023-04-09T07:36:42.927Z,7.27
2023-04-09T07:39:10.106Z,7.97
2023-04-09T07:41:37.524Z,7.70
2023-04-09T07:44:06.186Z,8.70
2023-04-09T07:46:33.215Z,6.60
2023-04-09T07:49:00.295Z,8.40
2023-04-09T07:51:27.746Z,7.00
2023-04-09T07:53:54.660Z,8.40
2023-04-09T07:56:21.514Z,8.33
2023-04-09T07:58:49.191Z,8.60
2023-04-09T08:01:16.144Z,7.50
