createdAt,value
2018-02-19T00:00:39.041Z,13.60
2018-02-19T00:03:06.516Z,14.33
2018-02-19T00:05:34.014Z,12.53
2018-02-19T00:08:01.485Z,13.47
2018-02-19T00:10:28.979Z,11.77
2018-02-19T00:12:56.447Z,11.67
2018-02-19T00:15:23.933Z,13.00
2018-02-19T00:17:51.426Z,12.03
2018-02-19T00:20:18.916Z,12.23
2018-02-19T00:22:46.506Z,13.47
2018-02-19T00:25:13.999Z,11.70
2018-02-19T00:27:41.539Z,12.90
2018-02-19T00:30:09.103Z,14.40
2018-02-19T00:32:36.583Z,13.03
2018-02-19T00:35:04.049Z,13.87
2018-02-19T00:37:31.525Z,13.53
2018-02-19T00:39:58.987Z,14.13
2018-02-19T00:42:26.456Z,13.87
2018-02-19T00:44:53.920Z,14.60
2018-02-19T00:47:21.418Z,12.37
2018-02-19T00:49:48.968Z,12.43
2018-02-19T00:52:16.442Z,14.97
2018-02-19T00:54:43.905Z,13.10
2018-02-19T00:57:11.376Z,12.23
2018-02-19T00:59:38.942Z,12.83
2018-02-19T01:02:06.415Z,11.10
2018-02-19T01:04:33.885Z,12.43
2018-02-19T01:07:01.372Z,13.47
2018-02-19T01:09:28.924Z,11.83
2018-02-19T01:11:56.416Z,13.50
2018-02-19T01:14:23.981Z,12.43
2018-02-19T01:16:51.523Z,13.10
2018-02-19T01:19:18.994Z,12.17
2018-02-19T01:21:46.490Z,12.07
2018-02-19T01:24:13.990Z,12.57
2018-02-19T01:26:41.460Z,13.00
2018-02-19T01:29:09.004Z,11.20
2018-02-19T01:31:36.716Z,13.07
2018-02-19T01:34:04.265Z,12.70
2018-02-19T01:36:31.823Z,10.43
2018-02-19T01:38:59.311Z,11.73
2018-02-19T01:41:26.872Z,11.67
2018-02-19T01:43:54.433Z,10.97
2018-02-19T01:46:21.897Z,12.13
2018-02-19T01:48:49.389Z,13.27
2018-02-19T01:51:16.875Z,12.73
2018-02-19T01:53:44.349Z,12.33
2018-02-19T01:56:11.905Z,12.20
2018-02-19T01:58:39.376Z,10.90
2018-02-19T02:01:06.948Z,9.70
2018-02-19T02:03:34.523Z,12.17
2018-02-19T02:06:02.096Z,11.60
2018-02-19T02:08:29.661Z,11.57
2018-02-19T02:10:57.225Z,11.67
2018-02-19T02:13:24.694Z,11.77
2018-02-19T02:15:52.289Z,11.17
2018-02-19T02:18:19.848Z,11.73
2018-02-19T02:20:47.336Z,11.23
2018-02-19T02:23:14.813Z,9.77
2018-02-19T02:25:42.285Z,12.17
2018-02-19T02:28:09.754Z,9.60
2018-02-19T02:30:37.319Z,11.27
2018-02-19T02:33:04.880Z,10.80
2018-02-19T02:35:32.353Z,11.10
2018-02-19T02:37:59.829Z,11.83
2018-02-19T02:40:27.292Z,10.83
2018-02-19T02:42:54.869Z,12.33
2018-02-19T02:45:22.340Z,10.07
2018-02-19T02:47:49.819Z,12.67
2018-02-19T02:50:17.279Z,10.50
2018-02-19T02:52:44.767Z,11.47
2018-02-19T02:55:12.237Z,11.20
2018-02-19T02:57:39.718Z,11.17
2018-02-19T03:00:07.277Z,10.30
2018-02-19T03:02:34.836Z,11.60
2018-02-19T03:05:02.314Z,10.20
2018-02-19T03:07:29.852Z,10.87
2018-02-19T03:09:57.321Z,10.97
2018-02-19T03:12:24.792Z,10.40
2018-02-19T03:14:52.336Z,11.67
2018-02-19T03:17:19.825Z,10.23
2018-02-19T03:19:47.321Z,11.60
2018-02-19T03:22:14.777Z,9.97
2018-02-19T03:24:42.272Z,11.07
2018-02-19T03:27:09.733Z,10.87
2018-02-19T03:29:37.365Z,10.43
2018-02-19T03:32:04.876Z,10.90
2018-02-19T03:34:32.465Z,9.90
2018-02-19T03:37:00.033Z,10.53
2018-02-19T03:39:27.528Z,10.60
2018-02-19T03:41:55.012Z,11.67
2018-02-19T03:44:22.568Z,12.97
2018-02-19T03:46:50.126Z,11.20
2018-02-19T03:49:17.641Z,9.93
2018-02-19T03:51:45.125Z,10.83
2018-02-19T03:54:12.590Z,11.60
2018-02-19T03:56:40.105Z,10.33
2018-02-19T03:59:07.578Z,10.00
2018-02-19T04:01:35.056Z,11.47
2018-02-19T04:04:02.531Z,11.87
2018-02-19T04:06:30.012Z,10.27
2018-02-19T04:08:57.473Z,13.37
2018-02-19T04:11:24.972Z,11.57
2018-02-19T04:13:52.435Z,11.03
2018-02-19T04:16:19.953Z,11.27
2018-02-19T04:18:47.459Z,11.97
2018-02-19T04:21:15.017Z,12.43
2018-02-19T04:23:42.594Z,12.63
2018-02-19T04:26:10.073Z,11.37
2018-02-19T04:28:37.644Z,11.97
2018-02-19T04:31:05.140Z,12.20
2018-02-19T04:33:32.635Z,11.80
2018-02-19T04:36:00.150Z,10.53
2018-02-19T04:38:27.625Z,13.83
2018-02-19T04:40:55.097Z,12.23
2018-02-19T04:43:22.580Z,12.67
2018-02-19T04:46:07.997Z,11.93
2018-02-19T04:48:35.469Z,12.33
2018-02-19T04:51:02.949Z,13.30
2018-02-19T04:53:30.491Z,13.57
2018-02-19T04:55:57.965Z,12.97
2018-02-19T04:58:25.451Z,12.27
2018-02-19T05:00:52.940Z,11.63
2018-02-19T05:03:20.824Z,12.40
2018-02-19T05:05:48.287Z,13.20
2018-02-19T05:08:15.772Z,12.27
2018-02-19T05:10:43.231Z,12.80
2018-02-19T05:13:10.701Z,12.10
2018-02-19T05:15:38.178Z,12.60
2018-02-19T05:18:05.636Z,13.47
2018-02-19T05:20:33.109Z,12.93
2018-02-19T05:23:00.615Z,13.07
2018-02-19T05:25:28.070Z,14.60
2018-02-19T05:27:55.569Z,14.47
2018-02-19T05:30:23.066Z,15.10
2018-02-19T05:32:50.544Z,13.20
2018-02-19T05:35:18.104Z,13.97
2018-02-19T05:37:45.674Z,15.13
2018-02-19T05:40:13.145Z,15.17
2018-02-19T05:42:44.080Z,14.83
2018-02-19T05:45:11.565Z,16.07
2018-02-19T05:47:39.126Z,15.10
2018-02-19T05:50:06.582Z,15.10
2018-02-19T05:52:34.075Z,16.20
2018-02-19T05:55:01.645Z,16.23
2018-02-19T05:57:29.134Z,16.97
2018-02-19T05:59:56.605Z,17.27
2018-02-19T06:02:24.104Z,15.43
2018-02-19T06:04:51.584Z,15.10
2018-02-19T06:07:19.062Z,16.00
2018-02-19T06:09:46.538Z,14.80
2018-02-19T06:12:14.060Z,14.97
2018-02-19T06:14:41.524Z,14.97
2018-02-19T06:17:09.088Z,16.00
2018-02-19T06:19:36.641Z,16.73
2018-02-19T06:22:04.113Z,14.33
2018-02-19T06:24:31.690Z,14.93
2018-02-19T06:26:59.179Z,16.13
2018-02-19T06:29:26.678Z,16.43
2018-02-19T06:31:54.138Z,15.57
2018-02-19T06:34:21.690Z,16.07
2018-02-19T06:36:49.165Z,14.73
2018-02-19T06:39:16.717Z,14.93
2018-02-19T06:41:44.198Z,14.97
2018-02-19T06:44:11.766Z,17.10
2018-02-19T06:46:39.247Z,15.30
2018-02-19T06:49:06.902Z,16.10
2018-02-19T06:51:34.370Z,15.70
2018-02-19T06:54:01.832Z,16.83
2018-02-19T06:56:29.304Z,18.07
2018-02-19T06:58:56.786Z,15.60
2018-02-19T07:01:24.270Z,16.13
2018-02-19T07:03:51.746Z,18.03
2018-02-19T07:06:19.223Z,18.23
2018-02-19T07:08:46.728Z,16.43
2018-02-19T07:11:14.244Z,18.40
2018-02-19T07:13:41.706Z,17.50
2018-02-19T07:16:09.179Z,16.93
2018-02-19T07:18:36.656Z,17.67
2018-02-19T07:21:04.116Z,17.43
2018-02-19T07:23:31.584Z,17.50
2018-02-19T07:25:59.066Z,18.87
2018-02-19T07:28:26.544Z,17.83
2018-02-19T07:30:54.078Z,16.67
2018-02-19T07:33:21.609Z,16.67
2018-02-19T07:35:49.129Z,16.57
2018-02-19T07:38:16.624Z,17.57
2018-02-19T07:40:44.084Z,17.53
2018-02-19T07:43:11.554Z,17.60
2018-02-19T07:45:39.048Z,17.17
2018-02-19T07:48:06.607Z,18.13
2018-02-19T07:50:34.066Z,18.30
2018-02-19T07:53:01.559Z,17.70
2018-02-19T07:55:29.033Z,17.87
2018-02-19T07:57:56.522Z,16.23
2018-02-19T08:00:24.025Z,18.50
2018-02-19T08:02:51.649Z,17.77
2018-02-19T08:05:19.157Z,17.60
2018-02-19T08:07:46.695Z,17.47
2018-02-19T08:10:14.209Z,17.40
2018-02-19T08:12:41.723Z,18.00
2018-02-19T08:15:09.232Z,17.27
2018-02-19T08:17:36.831Z,18.63
2018-02-19T08:20:04.306Z,18.87
2018-02-19T08:22:31.769Z,18.60
2018-02-19T08:24:59.242Z,16.53
2018-02-19T08:27:26.764Z,17.77
2018-02-19T08:29:54.248Z,18.33
2018-02-19T08:32:21.811Z,18.17
2018-02-19T08:34:49.291Z,17.23
2018-02-19T08:37:16.759Z,17.53
2018-02-19T08:39:44.232Z,17.17
2018-02-19T08:42:11.702Z,20.20
2018-02-19T08:44:39.241Z,18.27
2018-02-19T08:47:06.709Z,19.03
2018-02-19T08:49:34.184Z,18.67
2018-02-19T08:52:01.719Z,18.87
2018-02-19T08:54:29.192Z,18.53
2018-02-19T08:56:56.664Z,18.37
2018-02-19T08:59:24.187Z,18.63
2018-02-19T09:01:51.710Z,17.60
2018-02-19T09:04:19.331Z,19.10
2018-02-19T09:06:46.905Z,18.80
2018-02-19T09:09:14.376Z,18.90
2018-02-19T09:11:41.852Z,18.03
2018-02-19T09:14:09.326Z,19.00
2018-02-19T09:16:36.893Z,19.03
2018-02-19T09:19:04.608Z,19.67
2018-02-19T09:21:32.087Z,17.13
2018-02-19T09:23:59.600Z,17.53
2018-02-19T09:26:27.082Z,18.63
2018-02-19T09:28:54.578Z,19.60
2018-02-19T09:31:22.057Z,20.67
2018-02-19T09:33:49.556Z,18.13
2018-02-19T09:36:17.072Z,19.73
2018-02-19T09:38:44.585Z,17.90
2018-02-19T09:41:12.063Z,18.50
2018-02-19T09:43:39.589Z,17.50
2018-02-19T09:46:07.063Z,18.80
2018-02-19T09:48:34.524Z,16.53
2018-02-19T09:51:02.094Z,17.40
2018-02-19T09:53:29.672Z,17.50
2018-02-19T09:55:57.159Z,18.10
2018-02-19T09:58:24.706Z,19.63
2018-02-19T10:00:52.351Z,16.37
2018-02-19T10:03:19.825Z,16.87
2018-02-19T10:05:47.437Z,14.93
2018-02-19T10:08:15.046Z,14.50
2018-02-19T10:10:42.542Z,15.40
2018-02-19T10:13:10.016Z,14.70
2018-02-19T10:15:37.514Z,16.33
2018-02-19T10:18:05.084Z,15.67
2018-02-19T10:20:32.769Z,16.27
2018-02-19T10:23:00.234Z,17.53
2018-02-19T10:25:27.696Z,14.43
2018-02-19T10:27:55.189Z,16.63
2018-02-19T10:30:23.000Z,15.63
2018-02-19T10:32:50.458Z,17.43
2018-02-19T10:35:17.967Z,16.43
2018-02-19T10:37:45.469Z,16.77
2018-02-19T10:40:12.982Z,14.80
2018-02-19T10:42:40.537Z,14.20
2018-02-19T10:45:08.081Z,13.90
2018-02-19T10:47:35.650Z,15.27
2018-02-19T10:50:03.122Z,15.40
2018-02-19T10:52:30.620Z,14.93
2018-02-19T10:54:58.093Z,16.40
2018-02-19T10:57:25.587Z,15.77
2018-02-19T10:59:53.072Z,15.30
2018-02-19T11:02:20.548Z,13.20
2018-02-19T11:04:48.025Z,15.93
2018-02-19T11:07:15.489Z,13.33
2018-02-19T11:09:42.964Z,12.83
2018-02-19T11:12:10.446Z,13.00
2018-02-19T11:14:38.145Z,13.17
2018-02-19T11:17:05.610Z,14.40
2018-02-19T11:19:33.104Z,16.63
2018-02-19T11:22:00.657Z,15.67
2018-02-19T11:24:28.234Z,15.20
2018-02-19T11:26:55.800Z,13.97
2018-02-19T11:29:23.274Z,12.90
2018-02-19T11:31:50.747Z,12.37
2018-02-19T11:34:18.224Z,11.83
2018-02-19T11:36:45.721Z,12.63
2018-02-19T11:39:13.188Z,12.30
2018-02-19T11:41:40.674Z,10.73
2018-02-19T11:44:08.141Z,11.00
2018-02-19T11:46:35.630Z,11.67
2018-02-19T11:49:03.168Z,11.93
2018-02-19T11:51:30.638Z,12.70
2018-02-19T11:53:58.112Z,11.13
2018-02-19T11:56:25.579Z,11.77
2018-02-19T11:58:53.079Z,10.43
2018-02-19T12:01:20.582Z,11.30
2018-02-19T12:03:48.166Z,10.03
2018-02-19T12:06:15.630Z,9.97
2018-02-19T12:08:43.357Z,10.10
2018-02-19T12:11:10.794Z,10.10
2018-02-19T12:13:38.265Z,11.07
2018-02-19T12:16:05.753Z,11.17
2018-02-19T12:18:33.301Z,10.63
2018-02-19T12:21:00.767Z,10.53
2018-02-19T12:23:28.237Z,10.87
2018-02-19T12:25:55.817Z,11.37
2018-02-19T12:28:23.292Z,11.43
2018-02-19T12:30:50.785Z,11.43
2018-02-19T12:33:18.245Z,11.00
2018-02-19T12:35:45.801Z,10.83
2018-02-19T12:38:13.276Z,10.37
2018-02-19T12:40:40.750Z,11.40
2018-02-19T12:43:08.237Z,11.47
2018-02-19T12:45:35.692Z,10.77
2018-02-19T12:48:03.248Z,10.97
2018-02-19T12:50:30.700Z,12.03
2018-02-19T12:52:58.170Z,11.27
2018-02-19T12:55:25.633Z,11.43
2018-02-19T12:57:53.143Z,11.43
2018-02-19T13:00:20.623Z,11.27
2018-02-19T13:02:48.367Z,11.73
2018-02-19T13:05:15.826Z,9.93
2018-02-19T13:07:43.326Z,11.00
2018-02-19T13:10:10.805Z,10.97
2018-02-19T13:12:38.374Z,10.70
2018-02-19T13:15:05.895Z,10.87
2018-02-19T13:17:33.407Z,11.43
2018-02-19T13:20:00.874Z,11.63
2018-02-19T13:22:28.336Z,11.43
2018-02-19T13:24:55.805Z,11.30
2018-02-19T13:27:23.271Z,11.53
2018-02-19T13:29:50.769Z,11.93
2018-02-19T13:32:18.380Z,12.57
2018-02-19T13:34:45.885Z,11.83
2018-02-19T13:37:13.372Z,11.80
2018-02-19T13:39:40.861Z,12.83
2018-02-19T13:42:08.336Z,13.80
2018-02-19T13:44:35.820Z,12.30
2018-02-19T13:47:03.371Z,11.77
2018-02-19T13:49:30.865Z,12.00
2018-02-19T13:51:58.334Z,13.10
2018-02-19T13:54:25.803Z,11.50
2018-02-19T13:56:53.288Z,12.20
2018-02-19T13:59:20.856Z,12.63
2018-02-19T14:01:48.350Z,12.63
2018-02-19T14:04:15.817Z,12.30
2018-02-19T14:06:43.312Z,11.23
2018-02-19T14:09:10.775Z,11.87
2018-02-19T14:11:38.287Z,11.73
2018-02-19T14:14:05.756Z,10.80
2018-02-19T14:16:33.230Z,12.20
2018-02-19T14:19:00.699Z,11.63
2018-02-19T14:21:28.195Z,11.47
2018-02-19T14:23:55.683Z,11.50
2018-02-19T14:26:23.166Z,11.57
2018-02-19T14:28:50.681Z,11.27
2018-02-19T14:31:18.155Z,11.77
2018-02-19T14:33:45.647Z,9.83
2018-02-19T14:36:13.221Z,9.93
2018-02-19T14:38:40.685Z,9.90
2018-02-19T14:41:08.175Z,10.67
2018-02-19T14:43:35.653Z,11.23
2018-02-19T14:46:03.114Z,10.00
2018-02-19T14:48:30.582Z,11.13
2018-02-19T14:50:58.847Z,10.60
2018-02-19T14:53:26.325Z,10.97
2018-02-19T14:55:53.817Z,11.53
2018-02-19T14:58:21.326Z,11.73
2018-02-19T15:00:48.802Z,11.77
2018-02-19T15:03:16.266Z,11.30
2018-02-19T15:05:43.853Z,11.37
2018-02-19T15:08:11.319Z,12.03
2018-02-19T15:10:38.820Z,12.17
2018-02-19T15:13:06.349Z,12.10
2018-02-19T15:15:33.817Z,13.40
2018-02-19T15:18:01.280Z,13.73
2018-02-19T15:20:28.877Z,14.30
2018-02-19T15:22:56.347Z,13.53
2018-02-19T15:25:23.891Z,13.07
2018-02-19T15:27:51.397Z,12.40
2018-02-19T15:30:18.969Z,13.93
2018-02-19T15:32:46.456Z,14.47
2018-02-19T15:35:14.019Z,15.37
2018-02-19T15:37:41.518Z,14.97
2018-02-19T15:40:09.073Z,15.07
2018-02-19T15:42:36.590Z,15.03
2018-02-19T15:45:04.067Z,13.70
2018-02-19T15:47:31.687Z,14.10
2018-02-19T15:49:59.445Z,15.33
2018-02-19T15:52:26.916Z,14.93
2018-02-19T15:54:54.498Z,14.20
2018-02-19T15:57:22.083Z,15.73
2018-02-19T15:59:49.561Z,14.93
2018-02-19T16:02:17.025Z,14.20
2018-02-19T16:04:44.490Z,14.23
2018-02-19T16:07:12.083Z,13.67
2018-02-19T16:09:39.548Z,14.93
2018-02-19T16:12:07.146Z,15.20
2018-02-19T16:14:34.650Z,15.73
2018-02-19T16:17:02.132Z,16.60
2018-02-19T16:19:29.717Z,13.83
2018-02-19T16:21:57.302Z,14.37
2018-02-19T16:24:24.857Z,15.50
2018-02-19T16:26:52.442Z,13.47
2018-02-19T16:29:19.935Z,14.30
2018-02-19T16:31:47.478Z,14.07
2018-02-19T16:34:14.978Z,13.83
2018-02-19T16:36:42.436Z,14.67
2018-02-19T16:39:09.903Z,14.80
2018-02-19T16:41:37.463Z,14.00
2018-02-19T16:44:05.034Z,14.73
2018-02-19T16:46:32.548Z,13.37
2018-02-19T16:49:00.010Z,14.50
2018-02-19T16:51:27.487Z,13.43
2018-02-19T16:53:54.966Z,12.80
2018-02-19T16:56:22.501Z,13.57
2018-02-19T16:58:50.061Z,13.87
2018-02-19T17:01:17.526Z,12.23
2018-02-19T17:03:45.002Z,13.83
2018-02-19T17:06:12.482Z,13.57
2018-02-19T17:08:40.073Z,14.13
2018-02-19T17:11:07.593Z,12.40
2018-02-19T17:13:35.144Z,12.80
2018-02-19T17:16:02.606Z,12.17
2018-02-19T17:18:30.077Z,14.50
2018-02-19T17:20:57.554Z,12.93
2018-02-19T17:23:25.018Z,14.33
2018-02-19T17:25:52.636Z,14.83
2018-02-19T17:28:20.107Z,13.57
2018-02-19T17:30:47.595Z,13.47
2018-02-19T17:33:15.085Z,14.30
2018-02-19T17:35:42.569Z,13.07
2018-02-19T17:38:10.030Z,12.93
2018-02-19T17:40:37.581Z,12.50
2018-02-19T17:43:05.053Z,13.23
2018-02-19T17:45:32.505Z,13.10
2018-02-19T17:48:00.030Z,12.33
2018-02-19T17:50:27.488Z,12.60
2018-02-19T17:52:55.029Z,14.53
2018-02-19T17:55:22.501Z,13.43
2018-02-19T17:57:49.974Z,13.90
2018-02-19T18:00:17.438Z,14.27
2018-02-19T18:02:44.919Z,12.87
2018-02-19T18:05:12.526Z,13.17
2018-02-19T18:07:40.053Z,14.53
2018-02-19T18:10:07.506Z,13.53
2018-02-19T18:12:34.965Z,13.67
2018-02-19T18:15:02.423Z,15.50
2018-02-19T18:17:29.880Z,14.23
2018-02-19T18:19:57.360Z,15.03
2018-02-19T18:22:24.923Z,14.47
2018-02-19T18:24:52.429Z,15.17
2018-02-19T18:27:19.951Z,15.33
2018-02-19T18:29:47.444Z,15.13
2018-02-19T18:32:14.915Z,14.77
2018-02-19T18:34:42.381Z,14.63
2018-02-19T18:37:09.863Z,15.70
2018-02-19T18:39:37.370Z,14.73
2018-02-19T18:42:04.867Z,15.23
2018-02-19T18:44:32.409Z,15.20
2018-02-19T18:46:59.887Z,14.73
2018-02-19T18:49:27.352Z,15.33
2018-02-19T18:51:54.853Z,16.03
2018-02-19T18:54:22.333Z,17.27
2018-02-19T18:56:49.868Z,13.27
2018-02-19T18:59:17.471Z,15.03
2018-02-19T19:01:44.946Z,16.00
2018-02-19T19:04:12.482Z,16.47
2018-02-19T19:06:39.966Z,14.47
2018-02-19T19:12:07.565Z,16.80
2018-02-19T19:14:35.144Z,15.33
2018-02-19T19:17:02.624Z,15.40
2018-02-19T19:19:30.185Z,16.10
2018-02-19T19:21:57.661Z,17.13
2018-02-19T19:24:25.143Z,15.80
2018-02-19T19:26:52.643Z,16.23
2018-02-19T19:29:20.178Z,17.03
2018-02-19T19:31:47.647Z,15.50
2018-02-19T19:34:15.143Z,15.77
2018-02-19T19:36:42.614Z,16.23
2018-02-19T19:39:10.071Z,16.67
2018-02-19T19:41:37.551Z,16.73
2018-02-19T19:44:05.098Z,16.60
2018-02-19T19:46:32.569Z,17.73
2018-02-19T19:49:00.042Z,16.47
2018-02-19T19:51:27.511Z,17.70
2018-02-19T19:53:55.056Z,19.83
2018-02-19T19:56:22.560Z,17.20
2018-02-19T19:58:50.032Z,18.47
2018-02-19T20:01:17.524Z,18.40
2018-02-19T20:03:44.988Z,17.87
2018-02-19T20:06:12.549Z,19.83
2018-02-19T20:08:40.027Z,18.30
2018-02-19T20:11:07.515Z,21.10
2018-02-19T20:13:35.041Z,19.00
2018-02-19T20:16:02.530Z,18.77
2018-02-19T20:18:29.990Z,21.30
2018-02-19T20:20:57.444Z,18.73
2018-02-19T20:23:24.946Z,19.10
2018-02-19T20:25:52.561Z,18.50
2018-02-19T20:28:20.017Z,20.37
2018-02-19T20:30:47.638Z,20.60
2018-02-19T20:33:15.106Z,19.20
2018-02-19T20:35:42.577Z,21.27
2018-02-19T20:38:10.047Z,20.63
2018-02-19T20:40:37.529Z,20.07
2018-02-19T20:43:05.012Z,21.07
2018-02-19T20:45:32.477Z,21.23
2018-02-19T20:47:59.945Z,22.10
2018-02-19T20:50:27.418Z,21.10
2018-02-19T20:52:55.000Z,20.60
2018-02-19T20:55:22.494Z,20.60
2018-02-19T20:57:50.042Z,21.07
2018-02-19T21:00:17.608Z,21.33
2018-02-19T21:02:45.073Z,21.03
2018-02-19T21:05:12.557Z,23.30
2018-02-19T21:07:40.115Z,20.97
2018-02-19T21:10:07.695Z,21.30
2018-02-19T21:12:35.261Z,21.83
2018-02-19T21:15:02.737Z,23.07
2018-02-19T21:17:30.229Z,23.47
2018-02-19T21:19:57.766Z,23.70
2018-02-19T21:22:25.286Z,25.07
2018-02-19T21:24:52.750Z,22.33
2018-02-19T21:27:20.402Z,24.33
2018-02-19T21:29:48.013Z,26.10
2018-02-19T21:32:15.513Z,22.37
2018-02-19T21:34:43.015Z,23.77
2018-02-19T21:37:10.508Z,24.50
2018-02-19T21:39:37.963Z,23.67
2018-02-19T21:42:05.523Z,24.43
2018-02-19T21:44:32.998Z,24.73
2018-02-19T21:47:00.464Z,28.27
2018-02-19T21:49:27.938Z,26.37
2018-02-19T21:51:55.424Z,26.20
2018-02-19T21:54:22.933Z,27.57
2018-02-19T21:56:50.422Z,22.77
2018-02-19T21:59:17.904Z,25.50
2018-02-19T22:01:45.375Z,26.13
2018-02-19T22:04:12.890Z,24.80
2018-02-19T22:06:40.361Z,24.73
2018-02-19T22:09:07.912Z,26.40
2018-02-19T22:11:35.385Z,25.80
2018-02-19T22:14:02.867Z,27.00
2018-02-19T22:16:30.412Z,26.27
2018-02-19T22:18:57.893Z,26.67
2018-02-19T22:21:25.377Z,26.10
2018-02-19T22:23:52.951Z,23.30
2018-02-19T22:26:20.438Z,27.33
2018-02-19T22:28:47.909Z,27.83
2018-02-19T22:31:15.402Z,27.07
2018-02-19T22:33:42.915Z,26.90
2018-02-19T22:36:10.422Z,27.17
2018-02-19T22:38:37.967Z,28.33
2018-02-19T22:41:05.452Z,26.20
2018-02-19T22:43:33.122Z,25.00
2018-02-19T22:46:00.680Z,25.77
2018-02-19T22:48:28.148Z,28.90
2018-02-19T22:50:55.613Z,27.53
2018-02-19T22:53:23.212Z,26.67
2018-02-19T22:55:50.685Z,27.43
2018-02-19T22:58:18.197Z,28.83
2018-02-19T23:00:46.236Z,27.50
2018-02-19T23:03:13.708Z,28.43
2018-02-19T23:05:41.185Z,28.80
2018-02-19T23:08:08.650Z,27.70
2018-02-19T23:10:36.133Z,27.07
2018-02-19T23:13:03.603Z,27.10
2018-02-19T23:15:31.099Z,30.87
2018-02-19T23:17:58.560Z,29.43
2018-02-19T23:20:26.089Z,25.57
2018-02-19T23:22:53.809Z,29.57
2018-02-19T23:25:23.503Z,29.67
2018-02-19T23:27:51.127Z,28.10
2018-02-19T23:30:18.612Z,31.10
2018-02-19T23:32:46.102Z,29.53
2018-02-19T23:35:13.588Z,30.93
2018-02-19T23:37:41.054Z,31.73
2018-02-19T23:40:08.550Z,29.83
2018-02-19T23:42:36.022Z,31.33
2018-02-19T23:45:03.488Z,31.30
2018-02-19T23:47:30.982Z,31.63
2018-02-19T23:49:58.508Z,27.67
2018-02-19T23:52:26.006Z,31.23
2018-02-19T23:54:53.537Z,31.53
2018-02-19T23:57:21.129Z,28.80
2018-02-19T23:59:48.594Z,30.63
