createdAt,value
2022-09-25T00:00:34.947Z,100.00
2022-09-25T00:03:05.102Z,100.00
2022-09-25T00:05:35.134Z,100.00
2022-09-25T00:08:05.504Z,100.00
2022-09-25T00:10:36.402Z,100.00
2022-09-25T00:13:06.362Z,100.00
2022-09-25T00:15:39.055Z,100.00
2022-09-25T00:18:09.328Z,100.00
2022-09-25T00:20:37.685Z,100.00
2022-09-25T00:23:07.699Z,100.00
2022-09-25T00:25:37.940Z,100.00
2022-09-25T00:28:07.853Z,100.00
2022-09-25T00:30:43.338Z,100.00
2022-09-25T00:33:13.310Z,100.00
2022-09-25T00:35:43.245Z,100.00
2022-09-25T00:38:13.335Z,100.00
2022-09-25T00:40:43.494Z,100.00
2022-09-25T00:43:17.354Z,100.00
2022-09-25T00:45:49.977Z,100.00
2022-09-25T00:48:20.063Z,100.00
2022-09-25T00:50:56.164Z,100.00
2022-09-25T00:53:34.055Z,100.00
2022-09-25T00:56:07.328Z,100.00
2022-09-25T00:58:39.869Z,100.00
2022-09-25T01:01:13.170Z,100.00
2022-09-25T01:03:46.534Z,100.00
2022-09-25T01:06:19.555Z,100.00
2022-09-25T01:08:50.303Z,100.00
2022-09-25T01:11:20.381Z,100.00
2022-09-25T01:13:50.569Z,100.00
2022-09-25T01:16:34.557Z,100.00
2022-09-25T01:19:24.113Z,100.00
2022-09-25T01:22:02.973Z,100.00
2022-09-25T01:25:01.823Z,100.00
2022-09-25T01:28:09.531Z,100.00
2022-09-25T01:30:49.630Z,100.00
2022-09-25T01:33:27.054Z,100.00
2022-09-25T01:36:05.793Z,100.00
2022-09-25T01:38:43.504Z,100.00
2022-09-25T01:41:23.299Z,100.00
2022-09-25T01:44:02.580Z,100.00
2022-09-25T01:46:43.500Z,100.00
2022-09-25T01:49:22.346Z,100.00
2022-09-25T01:51:56.119Z,100.00
2022-09-25T01:54:33.159Z,100.00
2022-09-25T01:57:13.004Z,100.00
2022-09-25T01:59:49.600Z,100.00
2022-09-25T02:02:27.958Z,100.00
2022-09-25T02:05:05.098Z,100.00
2022-09-25T02:07:43.915Z,100.00
2022-09-25T02:10:20.634Z,100.00
2022-09-25T02:12:55.492Z,100.00
2022-09-25T02:15:33.913Z,100.00
2022-09-25T02:18:24.317Z,100.00
2022-09-25T02:21:04.282Z,100.00
2022-09-25T02:23:47.132Z,100.00
2022-09-25T02:26:27.515Z,100.00
2022-09-25T02:28:58.612Z,100.00
2022-09-25T02:31:35.810Z,100.00
2022-09-25T02:34:14.544Z,100.00
2022-09-25T02:36:45.799Z,100.00
2022-09-25T02:39:21.634Z,100.00
2022-09-25T02:42:32.195Z,100.00
2022-09-25T02:45:15.184Z,100.00
2022-09-25T02:48:04.644Z,100.00
2022-09-25T02:50:48.502Z,100.00
2022-09-25T02:53:24.642Z,100.00
2022-09-25T02:56:01.964Z,100.00
2022-09-25T02:58:39.964Z,100.00
2022-09-25T03:01:15.513Z,100.00
2022-09-25T03:03:50.828Z,100.00
2022-09-25T03:06:25.309Z,100.00
2022-09-25T03:08:59.574Z,100.00
2022-09-25T03:11:30.678Z,100.00
2022-09-25T03:14:03.586Z,100.00
2022-09-25T03:16:43.443Z,100.00
2022-09-25T03:19:14.103Z,100.00
2022-09-25T03:21:46.645Z,100.00
2022-09-25T03:24:17.057Z,100.00
2022-09-25T03:26:47.653Z,100.00
2022-09-25T03:29:18.963Z,100.00
2022-09-25T03:31:49.140Z,100.00
2022-09-25T03:34:21.936Z,100.00
2022-09-25T03:36:54.432Z,100.00
2022-09-25T03:39:24.814Z,100.00
2022-09-25T03:41:54.708Z,100.00
2022-09-25T03:44:24.720Z,100.00
2022-09-25T03:46:55.003Z,100.00
2022-09-25T03:49:25.262Z,100.00
2022-09-25T03:52:00.290Z,100.00
2022-09-25T03:54:30.453Z,100.00
2022-09-25T03:57:00.461Z,100.00
2022-09-25T03:59:30.460Z,100.00
2022-09-25T04:02:02.439Z,100.00
2022-09-25T04:04:32.822Z,100.00
2022-09-25T04:07:06.239Z,100.00
2022-09-25T04:09:36.227Z,100.00
2022-09-25T04:12:07.300Z,100.00
2022-09-25T04:14:37.277Z,100.00
2022-09-25T04:17:07.859Z,100.00
2022-09-25T04:19:37.782Z,100.00
2022-09-25T04:22:10.348Z,100.00
2022-09-25T04:24:52.538Z,100.00
2022-09-25T04:27:27.363Z,100.00
2022-09-25T04:29:57.707Z,100.00
2022-09-25T04:32:40.202Z,100.00
2022-09-25T04:35:10.936Z,100.00
2022-09-25T04:37:43.500Z,100.00
2022-09-25T04:40:14.209Z,100.00
2022-09-25T04:42:44.286Z,100.00
2022-09-25T04:45:14.850Z,100.00
2022-09-25T04:47:45.020Z,100.00
2022-09-25T04:50:14.996Z,100.00
2022-09-25T04:52:47.617Z,100.00
2022-09-25T04:55:17.893Z,100.00
2022-09-25T04:57:59.344Z,100.00
2022-09-25T05:00:32.872Z,100.00
2022-09-25T05:03:05.461Z,100.00
2022-09-25T05:05:35.577Z,100.00
2022-09-25T05:08:08.275Z,100.00
2022-09-25T05:10:39.759Z,100.00
2022-09-25T05:13:09.904Z,100.00
2022-09-25T05:15:39.859Z,100.00
2022-09-25T05:18:17.676Z,100.00
2022-09-25T05:20:47.732Z,100.00
2022-09-25T05:23:20.975Z,100.00
2022-09-25T05:25:58.195Z,100.00
2022-09-25T05:28:28.516Z,100.00
2022-09-25T05:31:02.825Z,100.00
2022-09-25T05:33:33.080Z,100.00
2022-09-25T05:36:04.679Z,100.00
2022-09-25T05:38:39.673Z,100.00
2022-09-25T05:41:12.467Z,100.00
2022-09-25T05:43:46.863Z,100.00
2022-09-25T05:46:18.022Z,100.00
2022-09-25T05:48:48.141Z,100.00
2022-09-25T05:51:18.084Z,100.00
2022-09-25T05:53:50.619Z,100.00
2022-09-25T05:56:20.530Z,100.00
2022-09-25T05:58:50.549Z,100.00
2022-09-25T06:01:21.078Z,100.00
2022-09-25T06:03:51.156Z,100.00
2022-09-25T06:06:25.183Z,100.00
2022-09-25T06:09:00.088Z,100.00
2022-09-25T06:11:31.606Z,100.00
2022-09-25T06:14:01.749Z,100.00
2022-09-25T06:16:32.025Z,100.00
2022-09-25T06:19:02.100Z,100.00
2022-09-25T06:21:32.106Z,100.00
2022-09-25T06:24:04.928Z,100.00
2022-09-25T06:26:36.717Z,100.00
2022-09-25T06:29:07.819Z,100.00
2022-09-25T06:31:39.346Z,100.00
2022-09-25T06:34:09.681Z,100.00
2022-09-25T06:36:39.751Z,100.00
2022-09-25T06:39:12.431Z,100.00
2022-09-25T06:41:42.451Z,100.00
2022-09-25T06:44:15.302Z,100.00
2022-09-25T06:46:47.152Z,100.00
2022-09-25T06:49:17.447Z,100.00
2022-09-25T06:51:47.566Z,100.00
2022-09-25T06:54:20.409Z,100.00
2022-09-25T06:56:52.240Z,100.00
2022-09-25T06:59:22.349Z,100.00
2022-09-25T07:01:52.424Z,100.00
2022-09-25T07:04:19.861Z,100.00
2022-09-25T07:06:50.515Z,100.00
2022-09-25T07:09:23.171Z,100.00
2022-09-25T07:11:53.234Z,100.00
2022-09-25T07:14:23.180Z,100.00
2022-09-25T07:16:53.116Z,100.00
2022-09-25T07:19:27.565Z,100.00
2022-09-25T07:21:57.748Z,100.00
2022-09-25T07:24:30.243Z,100.00
2022-09-25T07:27:00.213Z,100.00
2022-09-25T07:29:30.642Z,100.00
2022-09-25T07:32:00.603Z,100.00
2022-09-25T07:34:30.518Z,100.00
2022-09-25T07:37:00.508Z,100.00
2022-09-25T07:39:33.286Z,100.00
2022-09-25T07:42:03.969Z,100.00
2022-09-25T07:44:38.178Z,100.00
2022-09-25T07:47:09.237Z,100.00
2022-09-25T07:49:40.533Z,100.00
2022-09-25T07:52:10.463Z,100.00
2022-09-25T07:54:44.100Z,100.00
2022-09-25T07:57:14.449Z,100.00
2022-09-25T07:59:45.301Z,100.00
2022-09-25T08:02:15.583Z,100.00
2022-09-25T08:04:45.591Z,100.00
2022-09-25T08:07:15.871Z,100.00
2022-09-25T08:09:48.399Z,100.00
2022-09-25T08:12:18.401Z,100.00
2022-09-25T08:14:48.430Z,100.00
2022-09-25T08:17:19.040Z,100.00
2022-09-25T08:19:49.113Z,100.00
2022-09-25T08:22:19.035Z,100.00
2022-09-25T08:24:51.553Z,100.00
2022-09-25T08:27:21.736Z,100.00
2022-09-25T08:29:51.684Z,100.00
2022-09-25T08:32:21.639Z,100.00
2022-09-25T08:34:52.120Z,100.00
2022-09-25T08:37:22.363Z,100.00
2022-09-25T08:39:54.945Z,100.00
2022-09-25T08:42:36.182Z,100.00
2022-09-25T08:45:27.801Z,100.00
2022-09-25T08:48:14.151Z,100.00
2022-09-25T08:50:44.823Z,100.00
2022-09-25T08:53:24.425Z,100.00
2022-09-25T08:56:10.103Z,100.00
2022-09-25T08:58:45.339Z,100.00
2022-09-25T09:01:21.790Z,100.00
2022-09-25T09:03:59.477Z,100.00
2022-09-25T09:06:31.997Z,100.00
2022-09-25T09:09:20.368Z,100.00
2022-09-25T09:12:00.704Z,100.00
2022-09-25T09:14:38.537Z,100.00
2022-09-25T09:17:18.647Z,100.00
2022-09-25T09:19:54.159Z,100.00
2022-09-25T09:22:32.643Z,98.00
2022-09-25T09:25:12.847Z,92.52
2022-09-25T09:28:09.999Z,95.74
2022-09-25T09:30:53.640Z,93.79
2022-09-25T09:33:45.502Z,95.79
2022-09-25T09:36:30.895Z,92.69
2022-09-25T09:39:10.975Z,90.59
2022-09-25T09:42:02.099Z,89.06
2022-09-25T09:44:52.977Z,83.43
2022-09-25T09:47:44.652Z,84.42
2022-09-25T09:50:30.556Z,86.32
2022-09-25T09:53:08.415Z,89.65
2022-09-25T09:55:47.668Z,93.10
2022-09-25T09:58:29.182Z,92.60
2022-09-25T10:01:22.237Z,92.03
2022-09-25T10:04:01.385Z,95.78
2022-09-25T10:06:37.510Z,100.00
2022-09-25T10:09:08.901Z,100.00
2022-09-25T10:11:39.234Z,100.00
2022-09-25T10:14:14.578Z,100.00
2022-09-25T10:16:47.589Z,100.00
2022-09-25T10:19:23.596Z,100.00
2022-09-25T10:22:00.229Z,100.00
2022-09-25T10:27:36.690Z,100.00
2022-09-25T10:30:21.977Z,100.00
2022-09-25T10:33:02.424Z,100.00
2022-09-25T10:38:48.498Z,100.00
2022-09-25T10:41:22.832Z,100.00
2022-09-25T10:44:00.135Z,100.00
2022-09-25T10:46:45.799Z,100.00
2022-09-25T10:49:34.466Z,100.00
2022-09-25T10:52:08.239Z,100.00
2022-09-25T10:54:45.124Z,100.00
2022-09-25T10:57:36.106Z,100.00
2022-09-25T11:00:21.825Z,100.00
2022-09-25T11:02:56.611Z,100.00
2022-09-25T11:05:33.203Z,100.00
2022-09-25T11:08:07.158Z,100.00
2022-09-25T11:10:57.252Z,100.00
2022-09-25T11:13:32.187Z,100.00
2022-09-25T11:16:04.831Z,100.00
2022-09-25T11:18:41.027Z,100.00
2022-09-25T11:21:25.307Z,100.00
2022-09-25T11:24:40.577Z,100.00
2022-09-25T11:30:18.172Z,100.00
2022-09-25T11:33:01.208Z,100.00
2022-09-25T11:35:49.755Z,100.00
2022-09-25T11:38:49.023Z,100.00
2022-09-25T11:41:30.750Z,100.00
2022-09-25T11:44:19.887Z,100.00
2022-09-25T11:47:05.029Z,100.00
2022-09-25T11:49:38.785Z,100.00
2022-09-25T11:52:40.295Z,100.00
2022-09-25T11:55:55.218Z,100.00
2022-09-25T11:58:51.564Z,100.00
2022-09-25T12:01:35.594Z,100.00
2022-09-25T12:04:41.749Z,100.00
2022-09-25T12:08:01.346Z,100.00
2022-09-25T12:10:45.430Z,100.00
2022-09-25T12:13:32.241Z,100.00
2022-09-25T12:16:17.184Z,100.00
2022-09-25T12:19:05.266Z,100.00
2022-09-25T12:21:48.672Z,100.00
2022-09-25T12:24:40.298Z,100.00
2022-09-25T12:27:23.305Z,100.00
2022-09-25T12:30:13.616Z,100.00
2022-09-25T12:33:09.037Z,100.00
2022-09-25T12:35:54.245Z,100.00
2022-09-25T12:38:38.193Z,100.00
2022-09-25T12:41:21.516Z,100.00
2022-09-25T12:44:01.586Z,100.00
2022-09-25T12:46:39.895Z,100.00
2022-09-25T12:49:19.802Z,100.00
2022-09-25T12:51:53.803Z,100.00
2022-09-25T12:54:35.588Z,100.00
2022-09-25T12:57:16.005Z,100.00
2022-09-25T12:59:55.751Z,100.00
2022-09-25T13:02:36.813Z,100.00
2022-09-25T13:05:22.108Z,100.00
2022-09-25T13:08:02.121Z,100.00
2022-09-25T13:10:42.251Z,100.00
2022-09-25T13:13:20.085Z,100.00
2022-09-25T13:15:58.122Z,100.00
2022-09-25T13:18:31.224Z,100.00
2022-09-25T13:21:03.178Z,100.00
2022-09-25T13:23:40.599Z,100.00
2022-09-25T13:26:22.627Z,100.00
2022-09-25T13:28:58.798Z,100.00
2022-09-25T13:31:33.202Z,98.89
2022-09-25T13:34:12.515Z,96.37
2022-09-25T13:36:49.297Z,87.31
2022-09-25T13:39:41.882Z,88.61
2022-09-25T13:42:25.523Z,98.16
2022-09-25T13:45:29.276Z,100.00
2022-09-25T13:48:07.784Z,100.00
2022-09-25T13:50:45.443Z,100.00
2022-09-25T13:53:33.557Z,100.00
2022-09-25T13:56:54.333Z,100.00
2022-09-25T14:00:04.762Z,100.00
2022-09-25T14:02:46.830Z,100.00
2022-09-25T14:05:22.158Z,100.00
2022-09-25T14:07:58.428Z,100.00
2022-09-25T14:10:42.884Z,100.00
2022-09-25T14:13:17.547Z,100.00
2022-09-25T14:15:50.647Z,100.00
2022-09-25T14:18:27.700Z,100.00
2022-09-25T14:21:02.514Z,100.00
2022-09-25T14:23:34.437Z,100.00
2022-09-25T14:26:07.971Z,100.00
2022-09-25T14:28:47.775Z,100.00
2022-09-25T14:31:50.558Z,99.88
2022-09-25T14:34:42.232Z,100.00
2022-09-25T14:37:33.873Z,100.00
2022-09-25T14:40:15.247Z,100.00
2022-09-25T14:43:24.951Z,100.00
2022-09-25T14:46:20.241Z,100.00
2022-09-25T14:48:59.681Z,100.00
2022-09-25T14:51:40.444Z,100.00
2022-09-25T14:54:18.039Z,100.00
2022-09-25T14:56:51.524Z,100.00
2022-09-25T14:59:31.262Z,100.00
2022-09-25T15:02:04.705Z,100.00
2022-09-25T15:04:38.440Z,100.00
2022-09-25T15:07:20.883Z,100.00
2022-09-25T15:09:55.468Z,98.27
2022-09-25T15:12:31.491Z,100.00
2022-09-25T15:15:08.607Z,100.00
2022-09-25T15:17:49.596Z,100.00
2022-09-25T15:20:28.511Z,100.00
2022-09-25T15:23:03.520Z,100.00
2022-09-25T15:25:38.147Z,100.00
2022-09-25T15:28:10.138Z,100.00
2022-09-25T15:30:42.310Z,100.00
2022-09-25T15:33:25.744Z,100.00
2022-09-25T15:36:04.809Z,100.00
2022-09-25T15:38:37.762Z,100.00
2022-09-25T15:41:12.276Z,100.00
2022-09-25T15:43:43.330Z,100.00
2022-09-25T15:46:38.314Z,100.00
2022-09-25T15:49:09.690Z,100.00
2022-09-25T15:51:52.459Z,100.00
2022-09-25T15:54:35.374Z,100.00
2022-09-25T15:57:11.376Z,100.00
2022-09-25T15:59:58.389Z,100.00
2022-09-25T16:02:47.569Z,100.00
2022-09-25T16:05:26.341Z,100.00
2022-09-25T16:08:32.143Z,100.00
2022-09-25T16:11:21.826Z,100.00
2022-09-25T16:13:54.852Z,100.00
2022-09-25T16:16:30.094Z,100.00
2022-09-25T16:19:02.148Z,100.00
2022-09-25T16:21:35.827Z,100.00
2022-09-25T16:24:20.173Z,100.00
2022-09-25T16:26:58.099Z,100.00
2022-09-25T16:29:31.810Z,100.00
2022-09-25T16:32:07.420Z,100.00
2022-09-25T16:34:40.530Z,100.00
2022-09-25T16:37:23.916Z,100.00
2022-09-25T16:40:24.861Z,100.00
2022-09-25T16:42:58.671Z,100.00
2022-09-25T16:45:33.481Z,100.00
2022-09-25T16:48:30.593Z,100.00
2022-09-25T16:51:02.938Z,100.00
2022-09-25T16:53:33.309Z,100.00
2022-09-25T16:56:06.118Z,100.00
2022-09-25T16:58:37.597Z,100.00
2022-09-25T17:01:07.875Z,100.00
2022-09-25T17:03:49.947Z,100.00
2022-09-25T17:06:20.605Z,100.00
2022-09-25T17:08:51.502Z,100.00
2022-09-25T17:11:25.324Z,100.00
2022-09-25T17:13:56.460Z,100.00
2022-09-25T17:16:26.690Z,100.00
2022-09-25T17:19:01.361Z,100.00
2022-09-25T17:21:34.248Z,100.00
2022-09-25T17:24:04.858Z,100.00
2022-09-25T17:26:38.044Z,100.00
2022-09-25T17:29:08.132Z,100.00
2022-09-25T17:31:38.381Z,100.00
2022-09-25T17:34:18.608Z,100.00
2022-09-25T17:36:49.434Z,100.00
2022-09-25T17:39:19.751Z,100.00
2022-09-25T17:41:52.820Z,100.00
2022-09-25T17:44:25.046Z,100.00
2022-09-25T17:46:56.157Z,100.00
2022-09-25T17:49:26.778Z,100.00
2022-09-25T17:51:58.020Z,100.00
2022-09-25T17:54:31.737Z,100.00
2022-09-25T17:57:05.132Z,100.00
2022-09-25T17:59:35.100Z,100.00
2022-09-25T18:02:05.226Z,100.00
2022-09-25T18:04:35.250Z,100.00
2022-09-25T18:07:06.547Z,100.00
2022-09-25T18:09:36.518Z,100.00
2022-09-25T18:12:09.211Z,100.00
2022-09-25T18:14:39.280Z,100.00
2022-09-25T18:17:09.364Z,100.00
2022-09-25T18:19:52.063Z,100.00
2022-09-25T18:22:25.410Z,100.00
2022-09-25T18:24:57.718Z,100.00
2022-09-25T18:27:35.488Z,100.00
2022-09-25T18:30:05.496Z,100.00
2022-09-25T18:32:35.798Z,100.00
2022-09-25T18:35:05.829Z,100.00
2022-09-25T18:37:35.781Z,100.00
2022-09-25T18:40:06.869Z,100.00
2022-09-25T18:42:39.951Z,100.00
2022-09-25T18:45:13.243Z,100.00
2022-09-25T18:47:45.726Z,100.00
2022-09-25T18:50:20.610Z,100.00
2022-09-25T18:52:51.351Z,100.00
2022-09-25T18:55:21.363Z,100.00
2022-09-25T18:57:53.917Z,100.00
2022-09-25T19:00:23.925Z,100.00
2022-09-25T19:02:54.385Z,100.00
2022-09-25T19:05:25.961Z,100.00
2022-09-25T19:07:56.299Z,100.00
2022-09-25T19:10:26.951Z,100.00
2022-09-25T19:12:59.578Z,100.00
2022-09-25T19:15:29.798Z,100.00
2022-09-25T19:17:59.941Z,100.00
2022-09-25T19:20:30.054Z,100.00
2022-09-25T19:23:02.315Z,100.00
2022-09-25T19:25:32.799Z,100.00
2022-09-25T19:28:05.647Z,100.00
2022-09-25T19:30:35.611Z,100.00
2022-09-25T19:33:05.596Z,100.00
2022-09-25T19:35:35.544Z,100.00
2022-09-25T19:38:10.355Z,100.00
2022-09-25T19:40:42.614Z,100.00
2022-09-25T19:43:15.207Z,100.00
2022-09-25T19:45:53.774Z,100.00
2022-09-25T19:48:24.621Z,100.00
2022-09-25T19:50:54.587Z,100.00
2022-09-25T19:53:24.563Z,100.00
2022-09-25T19:55:55.854Z,100.00
2022-09-25T19:58:29.066Z,100.00
2022-09-25T20:01:00.629Z,100.00
2022-09-25T20:03:30.632Z,100.00
2022-09-25T20:06:04.351Z,100.00
2022-09-25T20:08:34.398Z,100.00
2022-09-25T20:11:17.211Z,100.00
2022-09-25T20:13:51.952Z,100.00
2022-09-25T20:16:26.955Z,100.00
2022-09-25T20:19:00.306Z,100.00
2022-09-25T20:21:33.160Z,100.00
2022-09-25T20:24:06.339Z,100.00
2022-09-25T20:26:37.042Z,100.00
2022-09-25T20:29:13.173Z,100.00
2022-09-25T20:31:46.017Z,100.00
2022-09-25T20:34:19.838Z,100.00
2022-09-25T20:36:49.984Z,100.00
2022-09-25T20:39:21.515Z,100.00
2022-09-25T20:41:52.418Z,100.00
2022-09-25T20:44:25.153Z,100.00
2022-09-25T20:46:55.125Z,100.00
2022-09-25T20:49:25.069Z,100.00
2022-09-25T20:51:55.045Z,100.00
2022-09-25T20:54:28.544Z,100.00
2022-09-25T20:56:58.604Z,100.00
2022-09-25T20:59:31.171Z,100.00
2022-09-25T21:02:02.414Z,100.00
2022-09-25T21:04:32.530Z,100.00
2022-09-25T21:07:03.672Z,100.00
2022-09-25T21:09:33.686Z,100.00
2022-09-25T21:12:05.735Z,100.00
2022-09-25T21:14:38.360Z,100.00
2022-09-25T21:17:08.395Z,100.00
2022-09-25T21:19:39.080Z,100.00
2022-09-25T21:22:09.113Z,100.00
2022-09-25T21:24:39.905Z,100.00
2022-09-25T21:27:09.897Z,100.00
2022-09-25T21:29:42.414Z,100.00
2022-09-25T21:32:12.377Z,100.00
2022-09-25T21:34:42.321Z,100.00
2022-09-25T21:37:12.223Z,100.00
2022-09-25T21:39:42.164Z,100.00
2022-09-25T21:42:12.273Z,100.00
2022-09-25T21:44:46.131Z,100.00
2022-09-25T21:47:17.953Z,100.00
2022-09-25T21:49:48.365Z,100.00
2022-09-25T21:52:18.316Z,100.00
2022-09-25T21:54:48.325Z,100.00
2022-09-25T21:57:18.275Z,100.00
2022-09-25T21:59:51.040Z,100.00
2022-09-25T22:02:20.999Z,100.00
2022-09-25T22:04:50.944Z,100.00
2022-09-25T22:07:23.225Z,100.00
2022-09-25T22:09:53.256Z,100.00
2022-09-25T22:12:23.183Z,100.00
2022-09-25T22:14:56.770Z,100.00
2022-09-25T22:17:26.758Z,100.00
2022-09-25T22:19:56.731Z,100.00
2022-09-25T22:22:26.767Z,100.00
2022-09-25T22:24:56.752Z,100.00
2022-09-25T22:27:26.704Z,100.00
2022-09-25T22:29:59.372Z,100.00
2022-09-25T22:32:29.418Z,100.00
2022-09-25T22:34:59.402Z,100.00
2022-09-25T22:37:30.773Z,100.00
2022-09-25T22:40:00.713Z,100.00
2022-09-25T22:42:30.726Z,100.00
2022-09-25T22:45:03.329Z,100.00
2022-09-25T22:47:33.343Z,100.00
2022-09-25T22:50:03.317Z,100.00
2022-09-25T22:52:33.567Z,100.00
2022-09-25T22:55:03.589Z,100.00
2022-09-25T22:57:38.999Z,100.00
2022-09-25T23:00:14.511Z,100.00
2022-09-25T23:02:45.042Z,100.00
2022-09-25T23:05:15.492Z,100.00
2022-09-25T23:07:45.539Z,100.00
2022-09-25T23:10:15.520Z,100.00
2022-09-25T23:12:45.516Z,100.00
2022-09-25T23:15:18.278Z,100.00
2022-09-25T23:17:48.284Z,100.00
2022-09-25T23:20:18.628Z,100.00
2022-09-25T23:22:48.540Z,100.00
2022-09-25T23:25:18.910Z,100.00
2022-09-25T23:27:48.872Z,100.00
2022-09-25T23:30:21.580Z,100.00
2022-09-25T23:32:51.519Z,100.00
2022-09-25T23:35:21.472Z,100.00
2022-09-25T23:37:51.377Z,100.00
2022-09-25T23:40:21.533Z,100.00
2022-09-25T23:42:51.948Z,100.00
2022-09-25T23:45:25.125Z,100.00
2022-09-25T23:47:55.136Z,100.00
2022-09-25T23:50:25.158Z,100.00
2022-09-25T23:52:55.117Z,100.00
2022-09-25T23:55:25.061Z,100.00
2022-09-25T23:57:54.983Z,100.00
