createdAt,value
2022-10-15T00:01:20.588Z,99.90
2022-10-15T00:03:47.357Z,99.90
2022-10-15T00:06:17.230Z,99.90
2022-10-15T00:08:44.310Z,99.90
2022-10-15T00:11:20.777Z,99.90
2022-10-15T00:13:48.295Z,99.90
2022-10-15T00:16:17.805Z,99.90
2022-10-15T00:18:53.908Z,99.90
2022-10-15T00:21:21.261Z,99.90
2022-10-15T00:23:56.540Z,99.90
2022-10-15T00:26:25.660Z,99.90
2022-10-15T00:28:54.545Z,99.90
2022-10-15T00:31:24.149Z,99.90
2022-10-15T00:33:52.578Z,99.90
2022-10-15T00:36:23.025Z,99.90
2022-10-15T00:38:50.548Z,99.90
2022-10-15T00:41:26.386Z,99.90
2022-10-15T00:43:56.760Z,99.90
2022-10-15T00:46:26.189Z,99.90
2022-10-15T00:48:58.448Z,99.90
2022-10-15T00:51:35.428Z,99.90
2022-10-15T00:54:02.671Z,99.90
2022-10-15T00:56:31.561Z,99.90
2022-10-15T00:58:58.850Z,99.90
2022-10-15T01:01:25.816Z,99.90
2022-10-15T01:04:02.749Z,99.90
2022-10-15T01:06:29.674Z,99.90
2022-10-15T01:08:56.921Z,99.90
2022-10-15T01:11:46.900Z,99.90
2022-10-15T01:14:49.401Z,99.90
2022-10-15T01:17:25.150Z,99.90
2022-10-15T01:20:29.456Z,99.90
2022-10-15T01:23:33.646Z,99.90
2022-10-15T01:26:34.310Z,99.90
2022-10-15T01:29:25.249Z,99.90
2022-10-15T01:32:19.815Z,99.90
2022-10-15T01:35:31.722Z,99.90
2022-10-15T01:38:36.442Z,99.90
2022-10-15T01:41:33.572Z,99.90
2022-10-15T01:44:04.707Z,99.90
2022-10-15T01:47:08.559Z,99.90
2022-10-15T01:49:43.091Z,99.90
2022-10-15T01:52:14.936Z,99.90
2022-10-15T01:54:50.016Z,99.90
2022-10-15T01:57:22.216Z,99.90
2022-10-15T01:59:52.613Z,99.90
2022-10-15T02:02:19.254Z,99.90
2022-10-15T02:04:46.005Z,99.90
2022-10-15T02:07:38.336Z,99.90
2022-10-15T02:10:23.575Z,99.90
2022-10-15T02:12:58.770Z,99.90
2022-10-15T02:15:51.042Z,99.90
2022-10-15T02:18:26.522Z,99.90
2022-10-15T02:20:58.163Z,99.90
2022-10-15T02:23:31.727Z,99.90
2022-10-15T02:26:18.829Z,99.90
2022-10-15T02:28:50.989Z,99.90
2022-10-15T02:31:39.376Z,99.90
2022-10-15T02:34:46.089Z,99.90
2022-10-15T02:37:34.810Z,99.90
2022-10-15T02:40:01.733Z,99.90
2022-10-15T02:42:31.703Z,99.90
2022-10-15T02:44:58.359Z,99.90
2022-10-15T02:49:56.688Z,99.90
2022-10-15T02:52:23.524Z,99.90
2022-10-15T02:54:50.403Z,99.90
2022-10-15T02:57:24.434Z,99.90
2022-10-15T02:59:51.389Z,99.90
2022-10-15T03:02:19.326Z,99.90
2022-10-15T03:04:46.231Z,99.90
2022-10-15T03:07:14.097Z,99.90
2022-10-15T03:09:43.793Z,99.90
2022-10-15T03:12:12.598Z,99.90
2022-10-15T03:14:42.009Z,99.90
2022-10-15T03:17:08.689Z,99.90
2022-10-15T03:19:35.990Z,99.90
2022-10-15T03:22:05.530Z,99.90
2022-10-15T03:24:32.318Z,99.90
2022-10-15T03:26:58.960Z,99.90
2022-10-15T03:29:25.646Z,99.90
2022-10-15T03:31:52.562Z,99.90
2022-10-15T03:34:19.345Z,99.90
2022-10-15T03:36:46.135Z,99.90
2022-10-15T03:39:13.837Z,99.90
2022-10-15T03:44:11.394Z,99.90
2022-10-15T03:46:38.165Z,99.90
2022-10-15T03:49:05.139Z,99.90
2022-10-15T03:51:31.932Z,99.90
2022-10-15T03:54:01.675Z,99.90
2022-10-15T03:56:28.537Z,99.90
2022-10-15T03:58:55.173Z,99.90
2022-10-15T04:01:21.882Z,99.90
2022-10-15T04:03:53.066Z,99.90
2022-10-15T04:06:20.083Z,99.90
2022-10-15T04:08:46.927Z,99.90
2022-10-15T04:11:13.615Z,99.90
2022-10-15T04:13:40.345Z,99.90
2022-10-15T04:16:07.200Z,99.90
2022-10-15T04:18:33.918Z,99.90
2022-10-15T04:21:04.044Z,99.90
2022-10-15T04:23:32.806Z,99.90
2022-10-15T04:26:06.266Z,99.90
2022-10-15T04:28:33.435Z,99.90
2022-10-15T04:31:00.966Z,99.90
2022-10-15T04:33:27.750Z,99.90
2022-10-15T04:36:07.154Z,99.90
2022-10-15T04:38:34.804Z,99.90
2022-10-15T04:41:06.761Z,99.90
2022-10-15T04:43:33.710Z,99.90
2022-10-15T04:46:02.334Z,99.90
2022-10-15T04:48:31.194Z,99.90
2022-10-15T04:51:14.417Z,99.90
2022-10-15T04:53:41.149Z,99.90
2022-10-15T04:56:12.929Z,99.90
2022-10-15T04:58:39.705Z,99.90
2022-10-15T05:01:08.838Z,99.90
2022-10-15T05:03:38.454Z,99.90
2022-10-15T05:06:10.248Z,99.90
2022-10-15T05:08:40.405Z,99.90
2022-10-15T05:11:15.967Z,99.90
2022-10-15T05:13:43.318Z,99.90
2022-10-15T05:16:20.383Z,99.90
2022-10-15T05:18:49.665Z,99.90
2022-10-15T05:21:17.854Z,99.90
2022-10-15T05:23:45.536Z,99.90
2022-10-15T05:26:14.748Z,99.90
2022-10-15T05:28:41.910Z,99.90
2022-10-15T05:31:16.172Z,99.90
2022-10-15T05:33:46.460Z,99.90
2022-10-15T05:36:20.980Z,99.90
2022-10-15T05:38:52.074Z,99.90
2022-10-15T05:41:25.017Z,99.90
2022-10-15T05:43:53.365Z,99.90
2022-10-15T05:46:20.715Z,99.90
2022-10-15T05:48:57.871Z,99.90
2022-10-15T05:51:26.082Z,99.90
2022-10-15T05:53:53.849Z,99.90
2022-10-15T05:56:20.865Z,99.90
2022-10-15T05:58:50.211Z,99.90
2022-10-15T06:01:31.970Z,99.90
2022-10-15T06:03:58.588Z,99.90
2022-10-15T06:06:29.149Z,99.90
2022-10-15T06:08:58.692Z,99.90
2022-10-15T06:11:25.315Z,99.90
2022-10-15T06:13:57.746Z,99.90
2022-10-15T06:16:24.413Z,99.90
2022-10-15T06:18:53.485Z,99.90
2022-10-15T06:21:20.458Z,99.90
2022-10-15T06:23:47.157Z,99.90
2022-10-15T06:26:13.879Z,99.90
2022-10-15T06:28:40.673Z,99.90
2022-10-15T06:31:08.082Z,99.90
2022-10-15T06:33:35.771Z,99.90
2022-10-15T06:36:07.971Z,99.90
2022-10-15T06:38:34.703Z,99.90
2022-10-15T06:41:05.081Z,99.90
2022-10-15T06:43:34.768Z,99.90
2022-10-15T06:46:02.798Z,99.90
2022-10-15T06:48:29.477Z,99.90
2022-10-15T06:50:59.191Z,99.90
2022-10-15T06:53:29.957Z,99.90
2022-10-15T06:55:58.131Z,99.90
2022-10-15T06:58:27.309Z,99.90
2022-10-15T07:00:59.303Z,99.90
2022-10-15T07:03:25.920Z,99.90
2022-10-15T07:05:52.655Z,99.90
2022-10-15T07:08:19.554Z,99.90
2022-10-15T07:10:46.633Z,99.90
2022-10-15T07:13:14.140Z,99.90
2022-10-15T07:15:41.072Z,99.90
2022-10-15T07:18:07.769Z,99.90
2022-10-15T07:20:34.394Z,99.90
2022-10-15T07:23:02.294Z,99.90
2022-10-15T07:25:29.326Z,99.90
2022-10-15T07:27:56.545Z,99.90
2022-10-15T07:30:27.258Z,99.90
2022-10-15T07:32:57.918Z,99.90
2022-10-15T07:35:28.316Z,99.90
2022-10-15T07:38:02.019Z,99.90
2022-10-15T07:40:28.864Z,99.90
2022-10-15T07:42:57.089Z,99.90
2022-10-15T07:45:26.850Z,99.90
2022-10-15T07:47:56.630Z,99.90
2022-10-15T07:50:52.588Z,99.90
2022-10-15T07:53:22.578Z,99.90
2022-10-15T07:55:49.422Z,99.90
2022-10-15T07:58:16.280Z,99.90
2022-10-15T08:00:43.009Z,99.90
2022-10-15T08:03:15.512Z,99.90
2022-10-15T08:05:45.221Z,99.90
2022-10-15T08:08:11.850Z,99.90
2022-10-15T08:10:38.474Z,99.90
2022-10-15T08:13:05.122Z,99.90
2022-10-15T08:15:34.092Z,99.90
2022-10-15T08:18:00.808Z,99.90
2022-10-15T08:20:27.424Z,99.90
2022-10-15T08:22:54.043Z,99.90
2022-10-15T08:25:20.877Z,99.90
2022-10-15T08:27:47.472Z,99.90
2022-10-15T08:30:14.173Z,99.90
2022-10-15T08:32:40.899Z,99.90
2022-10-15T08:35:07.944Z,99.90
2022-10-15T08:37:34.538Z,99.90
2022-10-15T08:40:01.167Z,73.70
2022-10-15T08:42:36.139Z,30.60
2022-10-15T08:45:12.781Z,9.70
2022-10-15T08:47:47.990Z,1.00
2022-10-15T08:50:30.027Z,1.00
2022-10-15T08:52:58.969Z,1.00
2022-10-15T08:55:35.488Z,1.00
2022-10-15T08:58:19.119Z,1.00
2022-10-15T09:01:04.187Z,1.00
2022-10-15T09:03:37.508Z,1.00
2022-10-15T09:06:28.840Z,99.90
2022-10-15T09:09:15.803Z,99.90
2022-10-15T09:12:18.209Z,99.90
2022-10-15T09:14:49.176Z,99.90
2022-10-15T09:17:27.303Z,99.90
2022-10-15T09:19:56.354Z,99.90
2022-10-15T09:22:32.021Z,1.00
2022-10-15T09:24:59.102Z,99.90
2022-10-15T09:27:35.754Z,99.90
2022-10-15T09:30:11.031Z,1.00
2022-10-15T09:32:54.317Z,64.70
2022-10-15T09:35:27.156Z,1.00
2022-10-15T09:38:24.609Z,1.00
2022-10-15T09:41:16.655Z,99.90
2022-10-15T09:43:47.850Z,99.90
2022-10-15T09:46:14.555Z,99.90
2022-10-15T09:49:08.912Z,99.90
2022-10-15T09:51:42.118Z,99.90
2022-10-15T09:54:29.649Z,99.90
2022-10-15T09:56:57.625Z,99.90
2022-10-15T09:59:28.161Z,1.00
2022-10-15T10:02:25.560Z,99.90
2022-10-15T10:05:20.366Z,1.00
2022-10-15T10:07:47.119Z,99.90
2022-10-15T10:10:28.292Z,99.90
2022-10-15T10:12:56.624Z,1.00
2022-10-15T10:15:29.675Z,99.90
2022-10-15T10:17:57.152Z,99.90
2022-10-15T10:20:25.554Z,1.00
2022-10-15T10:22:58.033Z,1.00
2022-10-15T10:25:28.873Z,1.00
2022-10-15T10:28:05.941Z,1.00
2022-10-15T10:31:03.168Z,1.00
2022-10-15T10:33:33.892Z,1.00
2022-10-15T10:36:01.632Z,1.00
2022-10-15T10:38:37.991Z,99.90
2022-10-15T10:41:09.896Z,1.00
2022-10-15T10:43:39.758Z,1.00
2022-10-15T10:46:24.333Z,99.90
2022-10-15T10:48:56.729Z,99.90
2022-10-15T10:51:26.650Z,1.00
2022-10-15T10:54:01.421Z,99.90
2022-10-15T10:56:36.568Z,99.90
2022-10-15T10:59:38.005Z,99.90
2022-10-15T11:02:12.228Z,24.40
2022-10-15T11:04:40.067Z,1.00
2022-10-15T11:07:29.135Z,1.00
2022-10-15T11:10:10.849Z,99.90
2022-10-15T11:12:52.319Z,1.00
2022-10-15T11:16:04.098Z,99.90
2022-10-15T11:18:53.686Z,1.00
2022-10-15T11:21:51.024Z,1.00
2022-10-15T11:24:48.432Z,99.90
2022-10-15T11:27:15.929Z,1.00
2022-10-15T11:29:53.758Z,99.90
2022-10-15T11:32:37.410Z,1.00
2022-10-15T11:35:53.263Z,99.90
2022-10-15T11:38:48.984Z,68.00
2022-10-15T11:41:38.244Z,33.60
2022-10-15T11:44:26.408Z,1.00
2022-10-15T11:47:04.823Z,99.90
2022-10-15T11:50:01.787Z,1.00
2022-10-15T11:52:49.877Z,99.90
2022-10-15T11:55:29.308Z,1.00
2022-10-15T11:58:01.220Z,99.90
2022-10-15T12:00:51.723Z,1.00
2022-10-15T12:03:22.713Z,1.00
2022-10-15T12:06:06.869Z,1.00
2022-10-15T12:08:38.647Z,99.90
2022-10-15T12:11:20.030Z,1.00
2022-10-15T12:14:07.551Z,18.00
2022-10-15T12:16:43.454Z,1.00
2022-10-15T12:19:24.395Z,99.90
2022-10-15T12:21:56.932Z,91.50
2022-10-15T12:24:44.328Z,99.90
2022-10-15T12:27:20.193Z,1.00
2022-10-15T12:29:51.357Z,1.00
2022-10-15T12:32:51.582Z,1.00
2022-10-15T12:35:20.010Z,67.80
2022-10-15T12:37:51.858Z,99.90
2022-10-15T12:40:21.225Z,99.90
2022-10-15T12:43:16.525Z,1.00
2022-10-15T12:45:54.550Z,99.90
2022-10-15T12:48:30.951Z,99.90
2022-10-15T12:51:16.325Z,90.70
2022-10-15T12:53:45.038Z,1.00
2022-10-15T12:56:11.932Z,99.90
2022-10-15T12:58:39.995Z,1.00
2022-10-15T13:01:49.427Z,99.90
2022-10-15T13:04:18.940Z,99.90
2022-10-15T13:06:53.812Z,99.90
2022-10-15T13:09:31.009Z,99.90
2022-10-15T13:12:01.612Z,99.90
2022-10-15T13:14:28.193Z,99.90
2022-10-15T13:16:56.621Z,99.90
2022-10-15T13:19:28.166Z,1.00
2022-10-15T13:21:57.796Z,1.00
2022-10-15T13:24:26.979Z,1.00
2022-10-15T13:26:57.525Z,1.00
2022-10-15T13:29:27.123Z,1.00
2022-10-15T13:31:56.761Z,1.00
2022-10-15T13:34:36.309Z,1.00
2022-10-15T13:37:04.592Z,1.00
2022-10-15T13:42:21.500Z,1.00
2022-10-15T13:45:08.122Z,1.00
2022-10-15T13:47:37.361Z,1.00
2022-10-15T13:50:18.299Z,1.00
2022-10-15T13:52:49.791Z,1.00
2022-10-15T13:55:17.799Z,1.00
2022-10-15T13:57:49.071Z,1.00
2022-10-15T14:00:30.309Z,1.00
2022-10-15T14:03:23.963Z,1.00
2022-10-15T14:05:56.290Z,1.00
2022-10-15T14:08:27.586Z,1.00
2022-10-15T14:10:58.312Z,1.00
2022-10-15T14:13:28.308Z,1.00
2022-10-15T14:18:38.117Z,1.00
2022-10-15T14:21:14.764Z,1.00
2022-10-15T14:23:46.149Z,1.00
2022-10-15T14:26:13.894Z,1.00
2022-10-15T14:28:50.221Z,1.00
2022-10-15T14:31:45.813Z,1.00
2022-10-15T14:34:33.315Z,99.90
2022-10-15T14:37:00.339Z,99.90
2022-10-15T14:39:34.547Z,99.90
2022-10-15T14:42:02.552Z,99.90
2022-10-15T14:44:47.645Z,99.90
2022-10-15T14:47:26.456Z,99.90
2022-10-15T14:50:00.910Z,99.90
2022-10-15T14:52:30.651Z,99.90
2022-10-15T14:55:19.095Z,99.90
2022-10-15T14:57:48.126Z,99.90
2022-10-15T15:00:28.797Z,99.90
2022-10-15T15:03:01.551Z,99.90
2022-10-15T15:05:29.080Z,99.90
2022-10-15T15:07:57.105Z,99.90
2022-10-15T15:10:27.444Z,99.90
2022-10-15T15:12:56.662Z,99.90
2022-10-15T15:15:26.408Z,99.90
2022-10-15T15:17:53.138Z,99.90
2022-10-15T15:20:24.295Z,99.90
2022-10-15T15:22:53.940Z,99.90
2022-10-15T15:25:30.938Z,99.90
2022-10-15T15:27:58.022Z,99.90
2022-10-15T15:30:28.835Z,99.90
2022-10-15T15:32:55.947Z,1.00
2022-10-15T15:35:53.402Z,1.00
2022-10-15T15:38:30.820Z,1.00
2022-10-15T15:41:11.653Z,1.00
2022-10-15T15:43:40.949Z,1.00
2022-10-15T15:46:07.861Z,1.00
2022-10-15T15:48:35.004Z,1.00
2022-10-15T15:51:04.307Z,1.00
2022-10-15T15:53:31.235Z,1.00
2022-10-15T15:55:58.040Z,1.00
2022-10-15T15:58:24.752Z,1.00
2022-10-15T16:00:51.380Z,78.40
2022-10-15T16:03:18.018Z,99.90
2022-10-15T16:05:45.098Z,99.90
2022-10-15T16:08:13.189Z,99.90
2022-10-15T16:10:40.013Z,1.00
2022-10-15T16:13:06.703Z,1.00
2022-10-15T16:15:33.461Z,3.70
2022-10-15T16:18:00.098Z,99.90
2022-10-15T16:20:29.644Z,1.00
2022-10-15T16:22:56.281Z,99.90
2022-10-15T16:25:29.192Z,99.90
2022-10-15T16:27:57.168Z,99.90
2022-10-15T16:30:23.829Z,1.00
2022-10-15T16:32:50.676Z,99.90
2022-10-15T16:35:20.197Z,1.00
2022-10-15T16:37:47.565Z,1.00
2022-10-15T16:40:15.550Z,14.90
2022-10-15T16:42:42.153Z,56.80
2022-10-15T16:45:10.158Z,93.90
2022-10-15T16:47:38.876Z,99.90
2022-10-15T16:50:06.054Z,99.90
2022-10-15T16:52:34.499Z,99.90
2022-10-15T16:55:01.075Z,99.90
2022-10-15T16:57:27.793Z,99.90
2022-10-15T16:59:56.503Z,99.90
2022-10-15T17:02:23.525Z,99.90
2022-10-15T17:04:50.445Z,99.90
2022-10-15T17:07:17.268Z,99.90
2022-10-15T17:12:19.439Z,99.90
2022-10-15T17:14:53.513Z,99.90
2022-10-15T17:17:20.216Z,99.90
2022-10-15T17:19:46.852Z,99.90
2022-10-15T17:22:13.460Z,99.90
2022-10-15T17:24:40.082Z,99.90
2022-10-15T17:27:06.762Z,1.00
2022-10-15T17:29:35.426Z,1.00
2022-10-15T17:32:02.869Z,1.00
2022-10-15T17:34:29.808Z,1.00
2022-10-15T17:36:56.989Z,1.00
2022-10-15T17:39:27.116Z,1.00
2022-10-15T17:41:56.036Z,1.00
2022-10-15T17:44:22.776Z,1.00
2022-10-15T17:46:52.671Z,1.00
2022-10-15T17:49:19.641Z,1.00
2022-10-15T17:51:47.068Z,1.00
2022-10-15T17:54:14.054Z,1.00
2022-10-15T17:56:40.722Z,1.00
2022-10-15T17:59:12.120Z,99.90
2022-10-15T18:01:59.546Z,99.90
2022-10-15T18:04:28.523Z,99.90
2022-10-15T18:06:57.290Z,99.90
2022-10-15T18:09:25.282Z,99.90
2022-10-15T18:11:52.234Z,99.90
2022-10-15T18:16:50.709Z,99.90
2022-10-15T18:19:17.368Z,99.90
2022-10-15T18:21:49.487Z,99.90
2022-10-15T18:24:19.119Z,99.90
2022-10-15T18:26:45.775Z,99.90
2022-10-15T18:29:15.865Z,99.90
2022-10-15T18:31:42.517Z,99.90
2022-10-15T18:34:12.139Z,99.90
2022-10-15T18:36:42.484Z,99.90
2022-10-15T18:39:12.481Z,99.90
2022-10-15T18:41:40.842Z,99.90
2022-10-15T18:44:13.004Z,99.90
2022-10-15T18:46:41.998Z,99.90
2022-10-15T18:49:08.677Z,99.90
2022-10-15T18:51:35.343Z,99.90
2022-10-15T18:54:02.474Z,99.90
2022-10-15T18:56:29.361Z,99.90
2022-10-15T18:58:58.746Z,99.90
2022-10-15T19:01:33.772Z,99.90
2022-10-15T19:04:05.960Z,99.90
2022-10-15T19:06:36.570Z,99.90
2022-10-15T19:09:06.073Z,99.90
2022-10-15T19:11:33.447Z,1.00
2022-10-15T19:14:01.389Z,1.00
2022-10-15T19:16:28.591Z,1.00
2022-10-15T19:19:02.225Z,1.00
2022-10-15T19:21:28.851Z,1.00
2022-10-15T19:24:01.697Z,1.00
2022-10-15T19:26:31.945Z,1.00
2022-10-15T19:28:58.759Z,1.00
2022-10-15T19:31:37.256Z,1.00
2022-10-15T19:34:04.469Z,1.00
2022-10-15T19:36:42.438Z,1.00
2022-10-15T19:39:17.895Z,1.00
2022-10-15T19:41:45.093Z,1.00
2022-10-15T19:44:13.843Z,1.00
2022-10-15T19:46:41.169Z,1.00
2022-10-15T19:49:10.225Z,1.00
2022-10-15T19:51:40.344Z,1.00
2022-10-15T19:54:07.398Z,1.00
2022-10-15T19:56:34.631Z,1.00
2022-10-15T19:59:03.846Z,1.00
2022-10-15T20:01:30.899Z,1.00
2022-10-15T20:04:03.148Z,1.00
2022-10-15T20:06:33.590Z,1.00
2022-10-15T20:09:02.072Z,1.00
2022-10-15T20:11:32.221Z,1.00
2022-10-15T20:13:59.822Z,1.00
2022-10-15T20:16:33.544Z,1.00
2022-10-15T20:19:05.394Z,1.00
2022-10-15T20:21:32.700Z,1.00
2022-10-15T20:23:59.591Z,1.00
2022-10-15T20:26:26.238Z,1.00
2022-10-15T20:28:55.712Z,1.00
2022-10-15T20:31:28.157Z,1.00
2022-10-15T20:34:00.323Z,1.00
2022-10-15T20:36:27.350Z,1.00
2022-10-15T20:38:55.560Z,1.00
2022-10-15T20:41:22.195Z,1.00
2022-10-15T20:43:54.811Z,1.00
2022-10-15T20:46:33.333Z,1.00
2022-10-15T20:49:07.822Z,1.00
2022-10-15T20:51:39.700Z,1.00
2022-10-15T20:54:06.648Z,1.00
2022-10-15T20:56:33.788Z,1.00
2022-10-15T20:59:00.925Z,1.00
2022-10-15T21:01:27.622Z,1.00
2022-10-15T21:03:54.257Z,1.00
2022-10-15T21:06:20.939Z,1.00
2022-10-15T21:08:50.693Z,1.00
2022-10-15T21:11:17.869Z,1.00
2022-10-15T21:13:44.636Z,1.00
2022-10-15T21:16:14.120Z,1.00
2022-10-15T21:18:40.798Z,1.00
2022-10-15T21:21:15.002Z,1.00
2022-10-15T21:23:42.754Z,1.00
2022-10-15T21:26:12.092Z,1.00
2022-10-15T21:28:39.280Z,1.00
2022-10-15T21:31:14.924Z,1.00
2022-10-15T21:33:42.580Z,1.00
2022-10-15T21:36:26.657Z,1.00
2022-10-15T21:39:06.259Z,1.00
2022-10-15T21:41:38.823Z,1.00
2022-10-15T21:44:07.672Z,1.00
2022-10-15T21:46:35.699Z,1.00
2022-10-15T21:49:04.076Z,1.00
2022-10-15T21:51:35.300Z,1.00
2022-10-15T21:54:03.677Z,1.00
2022-10-15T21:56:32.772Z,1.00
2022-10-15T21:58:59.635Z,1.00
2022-10-15T22:01:31.081Z,1.00
2022-10-15T22:04:03.396Z,1.00
2022-10-15T22:06:31.887Z,1.00
2022-10-15T22:09:01.116Z,1.00
2022-10-15T22:11:33.519Z,1.00
2022-10-15T22:14:05.888Z,1.00
2022-10-15T22:16:35.498Z,1.00
2022-10-15T22:19:03.051Z,1.00
2022-10-15T22:21:40.089Z,1.00
2022-10-15T22:24:12.014Z,1.00
2022-10-15T22:26:42.758Z,1.00
2022-10-15T22:29:23.914Z,1.00
2022-10-15T22:31:51.460Z,1.00
2022-10-15T22:34:21.633Z,1.00
2022-10-15T22:36:48.949Z,1.00
2022-10-15T22:39:17.461Z,1.00
2022-10-15T22:41:46.203Z,1.00
2022-10-15T22:44:20.785Z,1.00
2022-10-15T22:46:50.004Z,1.00
2022-10-15T22:49:23.895Z,1.00
2022-10-15T22:51:51.618Z,1.00
2022-10-15T22:54:22.658Z,1.00
2022-10-15T22:56:52.592Z,1.00
2022-10-15T22:59:19.432Z,1.00
2022-10-15T23:01:46.180Z,1.00
2022-10-15T23:04:14.413Z,1.00
2022-10-15T23:06:41.911Z,1.00
2022-10-15T23:09:10.793Z,1.00
2022-10-15T23:11:40.171Z,1.00
2022-10-15T23:14:11.773Z,1.00
2022-10-15T23:16:43.560Z,1.00
2022-10-15T23:19:20.560Z,1.00
2022-10-15T23:21:52.822Z,1.00
2022-10-15T23:24:24.996Z,1.90
2022-10-15T23:26:52.263Z,12.10
2022-10-15T23:29:21.924Z,19.70
2022-10-15T23:31:49.432Z,32.30
2022-10-15T23:34:20.789Z,48.30
2022-10-15T23:36:47.945Z,59.20
2022-10-15T23:39:17.987Z,66.80
2022-10-15T23:41:45.126Z,73.70
2022-10-15T23:44:12.374Z,82.60
2022-10-15T23:46:39.499Z,88.30
2022-10-15T23:49:06.285Z,93.00
2022-10-15T23:51:36.374Z,97.60
2022-10-15T23:54:04.395Z,97.00
2022-10-15T23:56:34.593Z,97.00
2022-10-15T23:59:01.553Z,99.90
