createdAt,value
2019-05-26T00:01:11.733Z,12.87
2019-05-26T00:03:40.768Z,13.07
2019-05-26T00:06:09.843Z,13.07
2019-05-26T00:08:38.889Z,13.23
2019-05-26T00:11:07.991Z,13.50
2019-05-26T00:13:37.040Z,13.33
2019-05-26T00:16:06.132Z,13.20
2019-05-26T00:18:35.132Z,11.37
2019-05-26T00:21:04.216Z,14.00
2019-05-26T00:23:33.186Z,16.27
2019-05-26T00:26:02.244Z,14.03
2019-05-26T00:28:31.261Z,16.17
2019-05-26T00:31:00.305Z,18.97
2019-05-26T00:33:29.416Z,16.70
2019-05-26T00:35:58.534Z,16.63
2019-05-26T00:38:27.588Z,16.03
2019-05-26T00:40:56.575Z,16.90
2019-05-26T00:43:25.564Z,16.67
2019-05-26T00:45:54.565Z,19.57
2019-05-26T00:48:23.660Z,18.70
2019-05-26T00:50:52.730Z,19.13
2019-05-26T00:53:21.752Z,25.33
2019-05-26T00:55:50.755Z,20.20
2019-05-26T00:58:19.793Z,23.00
2019-05-26T01:00:48.858Z,21.77
2019-05-26T01:03:17.939Z,26.23
2019-05-26T01:05:46.998Z,28.03
2019-05-26T01:08:16.091Z,26.80
2019-05-26T01:10:45.133Z,26.60
2019-05-26T01:13:14.172Z,27.60
2019-05-26T01:15:43.294Z,30.30
2019-05-26T01:18:12.247Z,28.97
2019-05-26T01:20:41.228Z,30.83
2019-05-26T01:23:10.265Z,31.40
2019-05-26T01:25:39.323Z,29.80
2019-05-26T01:28:08.355Z,30.67
2019-05-26T01:30:38.006Z,31.20
2019-05-26T01:33:07.090Z,30.70
2019-05-26T01:35:37.485Z,31.90
2019-05-26T01:38:22.456Z,32.17
2019-05-26T01:40:41.903Z,35.50
2019-05-26T01:43:10.977Z,30.77
2019-05-26T01:45:40.019Z,32.90
2019-05-26T01:48:09.139Z,30.97
2019-05-26T01:50:38.214Z,33.10
2019-05-26T01:53:10.091Z,33.77
2019-05-26T01:55:39.174Z,33.53
2019-05-26T01:58:08.520Z,32.13
2019-05-26T02:00:37.544Z,35.13
2019-05-26T02:03:06.604Z,35.13
2019-05-26T02:05:35.627Z,36.37
2019-05-26T02:08:04.766Z,36.40
2019-05-26T02:10:33.809Z,30.73
2019-05-26T02:13:02.878Z,34.67
2019-05-26T02:15:31.939Z,33.87
2019-05-26T02:18:01.019Z,34.00
2019-05-26T02:20:30.033Z,35.67
2019-05-26T02:22:59.060Z,38.07
2019-05-26T02:25:28.502Z,35.73
2019-05-26T02:27:57.617Z,38.63
2019-05-26T02:30:26.682Z,37.30
2019-05-26T02:32:55.810Z,39.27
2019-05-26T02:35:24.863Z,37.70
2019-05-26T02:37:53.984Z,40.87
2019-05-26T02:40:23.070Z,40.63
2019-05-26T02:42:52.083Z,43.83
2019-05-26T02:45:21.280Z,40.60
2019-05-26T02:47:50.325Z,40.47
2019-05-26T02:50:19.349Z,43.23
2019-05-26T02:52:48.436Z,45.33
2019-05-26T02:55:17.523Z,43.83
2019-05-26T02:57:46.670Z,44.90
2019-05-26T03:00:15.973Z,46.07
2019-05-26T03:02:45.054Z,45.33
2019-05-26T03:05:14.132Z,45.53
2019-05-26T03:07:43.730Z,48.03
2019-05-26T03:10:13.021Z,45.27
2019-05-26T03:12:42.479Z,47.60
2019-05-26T03:15:11.949Z,47.33
2019-05-26T03:17:41.746Z,45.23
2019-05-26T03:20:11.700Z,45.83
2019-05-26T03:22:41.888Z,51.40
2019-05-26T03:25:11.238Z,49.17
2019-05-26T03:27:40.639Z,48.77
2019-05-26T03:30:09.668Z,48.83
2019-05-26T03:32:38.740Z,46.27
2019-05-26T03:35:08.600Z,48.17
2019-05-26T03:37:37.661Z,48.27
2019-05-26T03:40:07.645Z,44.33
2019-05-26T03:42:36.712Z,51.23
2019-05-26T03:45:07.292Z,50.83
2019-05-26T03:47:36.338Z,53.43
2019-05-26T03:50:05.924Z,53.47
2019-05-26T03:52:35.108Z,49.57
2019-05-26T03:55:04.552Z,52.87
2019-05-26T03:57:34.014Z,52.10
2019-05-26T04:00:03.427Z,48.27
2019-05-26T04:02:32.824Z,48.67
2019-05-26T04:05:02.420Z,50.97
2019-05-26T04:07:31.821Z,47.73
2019-05-26T04:10:05.617Z,46.97
2019-05-26T04:12:33.179Z,46.93
2019-05-26T04:15:03.241Z,46.83
2019-05-26T04:17:32.761Z,46.63
2019-05-26T04:20:02.361Z,45.90
2019-05-26T04:22:31.899Z,44.23
2019-05-26T04:25:01.219Z,46.73
2019-05-26T04:27:30.822Z,45.40
2019-05-26T04:30:00.403Z,46.83
2019-05-26T04:32:29.959Z,43.90
2019-05-26T04:34:59.391Z,44.80
2019-05-26T04:37:28.437Z,43.23
2019-05-26T04:39:57.511Z,43.50
2019-05-26T04:42:26.551Z,43.50
2019-05-26T04:44:55.644Z,43.07
2019-05-26T04:47:24.707Z,46.83
2019-05-26T04:49:53.714Z,43.70
2019-05-26T04:52:22.793Z,41.23
2019-05-26T04:54:51.855Z,42.40
2019-05-26T04:57:20.933Z,41.03
2019-05-26T04:59:49.942Z,41.90
2019-05-26T05:02:18.955Z,43.20
2019-05-26T05:04:47.927Z,39.83
2019-05-26T05:07:16.970Z,38.30
2019-05-26T05:09:45.973Z,40.40
2019-05-26T05:12:15.055Z,39.60
2019-05-26T05:14:44.087Z,41.47
2019-05-26T05:17:13.073Z,39.57
2019-05-26T05:19:42.111Z,38.10
2019-05-26T05:22:11.202Z,38.50
2019-05-26T05:24:40.295Z,40.93
2019-05-26T05:27:09.316Z,38.90
2019-05-26T05:29:38.331Z,32.87
2019-05-26T05:32:07.383Z,36.73
2019-05-26T05:34:36.451Z,36.60
2019-05-26T05:37:05.622Z,35.33
2019-05-26T05:39:34.650Z,38.90
2019-05-26T05:42:03.739Z,34.90
2019-05-26T05:44:32.819Z,35.13
2019-05-26T05:47:01.838Z,36.10
2019-05-26T05:49:30.918Z,36.07
2019-05-26T05:51:59.934Z,37.60
2019-05-26T05:54:28.990Z,37.40
2019-05-26T05:56:58.015Z,36.80
2019-05-26T05:59:27.077Z,31.70
2019-05-26T06:01:56.210Z,31.60
2019-05-26T06:04:25.291Z,32.57
2019-05-26T06:06:54.394Z,33.10
2019-05-26T06:09:23.468Z,30.07
2019-05-26T06:11:56.667Z,30.47
2019-05-26T06:14:23.429Z,34.43
2019-05-26T06:16:52.570Z,30.93
2019-05-26T06:19:21.670Z,34.13
2019-05-26T06:21:50.883Z,30.60
2019-05-26T06:24:20.029Z,33.63
2019-05-26T06:26:49.165Z,30.67
2019-05-26T06:29:18.254Z,30.03
2019-05-26T06:31:47.649Z,27.80
2019-05-26T06:34:16.822Z,30.10
2019-05-26T06:36:45.851Z,27.63
2019-05-26T06:39:14.880Z,27.03
2019-05-26T06:41:43.888Z,33.80
2019-05-26T06:44:12.990Z,26.23
2019-05-26T06:46:42.035Z,29.73
2019-05-26T06:49:11.131Z,26.93
2019-05-26T06:51:40.198Z,31.50
2019-05-26T06:54:09.236Z,25.90
2019-05-26T06:56:38.380Z,23.67
2019-05-26T06:59:07.545Z,25.00
2019-05-26T07:01:36.617Z,21.20
2019-05-26T07:04:05.636Z,25.23
2019-05-26T07:06:34.775Z,20.80
2019-05-26T07:09:04.242Z,23.73
2019-05-26T07:11:47.293Z,23.07
2019-05-26T07:14:04.390Z,22.93
2019-05-26T07:16:38.368Z,19.40
2019-05-26T07:19:05.502Z,19.60
2019-05-26T07:21:34.538Z,19.87
2019-05-26T07:24:03.609Z,19.43
2019-05-26T07:26:32.631Z,21.23
2019-05-26T07:29:01.672Z,24.27
2019-05-26T07:31:30.752Z,22.73
2019-05-26T07:33:59.803Z,22.27
2019-05-26T07:36:28.898Z,23.80
2019-05-26T07:38:57.986Z,20.87
2019-05-26T07:41:27.108Z,21.53
2019-05-26T07:43:56.254Z,20.33
2019-05-26T07:46:25.341Z,22.07
2019-05-26T07:48:54.473Z,21.93
2019-05-26T07:51:23.530Z,21.40
2019-05-26T07:53:55.981Z,18.33
2019-05-26T07:56:23.531Z,18.27
2019-05-26T07:58:52.604Z,17.23
2019-05-26T08:01:24.322Z,18.60
2019-05-26T08:03:52.539Z,21.10
2019-05-26T08:06:21.507Z,18.20
2019-05-26T08:08:50.542Z,18.43
2019-05-26T08:11:19.535Z,19.10
2019-05-26T08:13:48.622Z,20.60
2019-05-26T08:16:17.718Z,18.57
2019-05-26T08:18:46.816Z,18.73
2019-05-26T08:21:15.993Z,19.33
2019-05-26T08:23:45.053Z,18.17
2019-05-26T08:26:14.083Z,18.03
2019-05-26T08:28:43.093Z,15.33
2019-05-26T08:31:13.467Z,17.57
2019-05-26T08:33:42.637Z,18.87
2019-05-26T08:36:11.783Z,18.03
2019-05-26T08:38:40.795Z,14.73
2019-05-26T08:41:09.991Z,14.87
2019-05-26T08:43:38.990Z,15.17
2019-05-26T08:46:08.053Z,21.70
2019-05-26T08:48:37.112Z,18.03
2019-05-26T08:51:06.103Z,16.53
2019-05-26T08:53:35.185Z,13.73
2019-05-26T08:56:04.249Z,18.23
2019-05-26T08:58:33.331Z,19.67
2019-05-26T09:01:02.474Z,13.70
2019-05-26T09:03:31.569Z,14.40
2019-05-26T09:06:00.635Z,14.20
2019-05-26T09:08:29.721Z,11.80
2019-05-26T09:10:58.755Z,12.13
2019-05-26T09:13:27.756Z,11.27
2019-05-26T09:15:56.770Z,8.57
2019-05-26T09:18:25.812Z,12.37
2019-05-26T09:20:54.927Z,13.33
2019-05-26T09:23:23.952Z,12.60
2019-05-26T09:25:53.000Z,11.60
2019-05-26T09:28:22.102Z,13.07
2019-05-26T09:30:51.197Z,12.23
2019-05-26T09:33:20.294Z,10.63
2019-05-26T09:35:49.250Z,7.50
2019-05-26T09:38:18.271Z,7.10
2019-05-26T09:40:47.225Z,7.23
2019-05-26T09:43:16.880Z,12.00
2019-05-26T09:45:45.999Z,12.47
2019-05-26T09:48:15.035Z,5.97
2019-05-26T09:50:44.106Z,8.83
2019-05-26T09:53:16.063Z,7.20
2019-05-26T09:55:45.147Z,4.13
2019-05-26T09:58:14.223Z,7.90
2019-05-26T10:00:44.338Z,4.40
2019-05-26T10:03:14.692Z,5.60
2019-05-26T10:05:43.760Z,6.10
2019-05-26T10:08:12.850Z,3.53
2019-05-26T10:10:41.918Z,4.53
2019-05-26T10:13:11.018Z,6.37
2019-05-26T10:15:40.022Z,4.77
2019-05-26T10:18:09.056Z,7.40
2019-05-26T10:20:38.128Z,2.43
2019-05-26T10:23:07.140Z,7.70
2019-05-26T10:25:36.220Z,3.57
2019-05-26T10:28:05.327Z,4.90
2019-05-26T10:30:34.423Z,4.67
2019-05-26T10:33:03.544Z,4.53
2019-05-26T10:35:32.582Z,3.47
2019-05-26T10:38:01.767Z,3.13
2019-05-26T10:40:30.839Z,4.00
2019-05-26T10:43:00.299Z,4.60
2019-05-26T10:45:29.390Z,7.30
2019-05-26T10:47:58.434Z,6.93
2019-05-26T10:50:27.529Z,6.37
2019-05-26T10:52:56.555Z,6.20
2019-05-26T10:55:25.626Z,6.23
2019-05-26T10:57:54.773Z,8.67
2019-05-26T11:00:23.932Z,6.00
2019-05-26T11:02:53.011Z,8.60
2019-05-26T11:05:22.113Z,8.10
2019-05-26T11:07:51.153Z,7.17
2019-05-26T11:10:20.267Z,6.70
2019-05-26T11:12:49.548Z,12.20
2019-05-26T11:15:18.553Z,7.33
2019-05-26T11:17:48.155Z,8.23
2019-05-26T11:20:17.282Z,7.87
2019-05-26T11:22:46.473Z,9.90
2019-05-26T11:25:15.855Z,11.17
2019-05-26T11:27:45.212Z,10.03
2019-05-26T11:30:16.006Z,6.37
2019-05-26T11:32:45.130Z,9.50
2019-05-26T11:35:15.833Z,7.43
2019-05-26T11:37:45.191Z,7.77
2019-05-26T11:40:14.546Z,8.07
2019-05-26T11:42:45.088Z,7.57
2019-05-26T11:45:14.905Z,4.50
2019-05-26T11:47:44.316Z,4.60
2019-05-26T11:50:14.675Z,6.57
2019-05-26T11:52:43.988Z,7.67
2019-05-26T11:55:13.148Z,5.37
2019-05-26T11:57:42.219Z,7.57
2019-05-26T12:00:12.712Z,8.00
2019-05-26T12:02:42.214Z,8.53
2019-05-26T12:05:11.244Z,6.53
2019-05-26T12:07:40.567Z,8.10
2019-05-26T12:10:13.624Z,4.97
2019-05-26T12:12:40.359Z,11.97
2019-05-26T12:15:12.450Z,3.13
2019-05-26T12:17:41.543Z,3.77
2019-05-26T12:20:10.685Z,5.10
2019-05-26T12:22:39.783Z,5.43
2019-05-26T12:25:08.918Z,3.40
2019-05-26T12:27:37.945Z,4.93
2019-05-26T12:30:07.360Z,4.53
2019-05-26T12:32:36.382Z,6.70
2019-05-26T12:35:06.099Z,5.67
2019-05-26T12:37:35.145Z,4.83
2019-05-26T12:40:04.968Z,3.87
2019-05-26T12:42:34.040Z,3.10
2019-05-26T12:45:03.109Z,4.33
2019-05-26T12:47:32.158Z,5.77
2019-05-26T12:50:01.227Z,3.87
2019-05-26T12:52:30.377Z,3.47
2019-05-26T12:55:00.302Z,3.23
2019-05-26T12:57:29.494Z,3.33
2019-05-26T12:59:58.631Z,3.17
2019-05-26T13:02:27.767Z,4.67
2019-05-26T13:04:56.803Z,5.73
2019-05-26T13:07:28.451Z,4.53
2019-05-26T13:10:07.534Z,5.40
2019-05-26T13:12:34.451Z,7.70
2019-05-26T13:15:07.096Z,4.70
2019-05-26T13:17:37.862Z,3.73
2019-05-26T13:20:07.606Z,3.30
2019-05-26T13:22:36.677Z,4.97
2019-05-26T13:25:06.463Z,3.83
2019-05-26T13:27:35.728Z,3.17
2019-05-26T13:30:06.116Z,2.33
2019-05-26T13:32:35.483Z,2.13
2019-05-26T13:35:05.305Z,5.27
2019-05-26T13:37:34.896Z,5.27
2019-05-26T13:40:04.095Z,4.33
2019-05-26T13:42:33.561Z,4.37
2019-05-26T13:45:02.787Z,5.63
2019-05-26T13:47:31.810Z,3.77
2019-05-26T13:50:01.282Z,3.13
2019-05-26T13:52:30.369Z,5.20
2019-05-26T13:54:59.357Z,4.37
2019-05-26T13:57:28.519Z,5.70
2019-05-26T13:59:57.823Z,4.00
2019-05-26T14:02:27.113Z,2.87
2019-05-26T14:04:56.448Z,4.63
2019-05-26T14:07:25.840Z,4.83
2019-05-26T14:09:55.002Z,1.23
2019-05-26T14:12:24.367Z,2.27
2019-05-26T14:14:53.499Z,2.90
2019-05-26T14:17:22.758Z,2.57
2019-05-26T14:19:51.968Z,3.30
2019-05-26T14:22:21.324Z,3.53
2019-05-26T14:24:53.872Z,3.00
2019-05-26T14:27:21.198Z,2.43
2019-05-26T14:29:50.553Z,6.17
2019-05-26T14:32:19.840Z,4.70
2019-05-26T14:34:48.882Z,2.63
2019-05-26T14:37:20.882Z,4.10
2019-05-26T14:39:50.453Z,3.67
2019-05-26T14:42:19.688Z,4.90
2019-05-26T14:44:48.851Z,8.93
2019-05-26T14:47:18.074Z,4.67
2019-05-26T14:49:47.128Z,1.67
2019-05-26T14:52:16.279Z,6.40
2019-05-26T14:54:45.504Z,5.20
2019-05-26T14:57:14.558Z,4.03
2019-05-26T14:59:43.794Z,4.57
2019-05-26T15:02:12.783Z,2.87
2019-05-26T15:04:41.789Z,8.23
2019-05-26T15:07:10.791Z,3.00
2019-05-26T15:09:39.813Z,5.43
2019-05-26T15:12:08.935Z,3.67
2019-05-26T15:14:37.895Z,4.77
2019-05-26T15:17:06.910Z,3.37
2019-05-26T15:19:36.075Z,8.30
2019-05-26T15:22:05.133Z,5.70
2019-05-26T15:24:34.148Z,7.77
2019-05-26T15:27:03.182Z,11.00
2019-05-26T15:29:32.244Z,5.23
2019-05-26T15:32:03.123Z,4.67
2019-05-26T15:34:31.993Z,8.27
2019-05-26T15:37:01.419Z,4.43
2019-05-26T15:39:34.094Z,6.20
2019-05-26T15:42:03.281Z,5.10
2019-05-26T15:44:32.336Z,5.30
2019-05-26T15:47:01.486Z,5.47
2019-05-26T15:49:30.561Z,6.60
2019-05-26T15:52:03.135Z,5.63
2019-05-26T15:54:33.954Z,4.73
2019-05-26T15:57:03.044Z,7.60
2019-05-26T15:59:33.613Z,5.37
2019-05-26T16:02:02.718Z,6.70
2019-05-26T16:04:38.892Z,8.27
2019-05-26T16:07:10.698Z,3.63
2019-05-26T16:09:40.925Z,4.53
2019-05-26T16:12:09.982Z,7.50
2019-05-26T16:14:39.061Z,9.50
2019-05-26T16:17:08.124Z,6.73
2019-05-26T16:19:37.191Z,8.40
2019-05-26T16:22:09.347Z,8.10
2019-05-26T16:24:38.461Z,4.17
2019-05-26T16:27:18.618Z,8.50
2019-05-26T16:29:39.356Z,4.03
2019-05-26T16:32:08.487Z,6.37
2019-05-26T16:34:37.551Z,9.33
2019-05-26T16:37:06.712Z,5.87
2019-05-26T16:39:37.225Z,8.60
2019-05-26T16:42:06.471Z,8.27
2019-05-26T16:44:35.540Z,4.43
2019-05-26T16:47:04.598Z,4.57
2019-05-26T16:49:33.608Z,7.60
2019-05-26T16:52:02.675Z,5.53
2019-05-26T16:54:31.692Z,3.77
2019-05-26T16:57:00.763Z,5.93
2019-05-26T16:59:29.809Z,3.97
2019-05-26T17:01:58.807Z,10.87
2019-05-26T17:04:27.905Z,4.67
2019-05-26T17:06:57.092Z,5.63
2019-05-26T17:09:26.221Z,8.43
2019-05-26T17:11:55.277Z,5.67
2019-05-26T17:14:24.342Z,7.47
2019-05-26T17:16:53.587Z,10.13
2019-05-26T17:19:22.677Z,4.53
2019-05-26T17:21:51.829Z,8.67
2019-05-26T17:24:21.085Z,5.40
2019-05-26T17:26:50.720Z,6.40
2019-05-26T17:29:19.975Z,5.50
2019-05-26T17:31:49.028Z,7.83
2019-05-26T17:34:18.127Z,8.33
2019-05-26T17:36:47.630Z,10.83
2019-05-26T17:39:17.043Z,5.83
2019-05-26T17:41:46.217Z,6.90
2019-05-26T17:44:15.511Z,7.40
2019-05-26T17:46:44.957Z,7.67
2019-05-26T17:49:14.144Z,7.63
2019-05-26T17:51:43.283Z,7.10
2019-05-26T17:54:12.501Z,7.17
2019-05-26T17:56:45.305Z,8.80
2019-05-26T17:59:14.427Z,9.17
2019-05-26T18:01:43.653Z,4.30
2019-05-26T18:04:12.803Z,10.60
2019-05-26T18:06:42.195Z,11.70
2019-05-26T18:09:11.452Z,6.63
2019-05-26T18:11:40.739Z,7.43
2019-05-26T18:14:10.142Z,8.67
2019-05-26T18:16:39.199Z,10.27
2019-05-26T18:19:08.658Z,9.03
2019-05-26T18:21:37.933Z,10.83
2019-05-26T18:24:07.132Z,6.97
2019-05-26T18:26:36.369Z,9.40
2019-05-26T18:29:05.710Z,7.87
2019-05-26T18:31:34.741Z,6.20
2019-05-26T18:34:04.174Z,8.17
2019-05-26T18:36:33.496Z,6.40
2019-05-26T18:39:02.765Z,9.70
2019-05-26T18:41:31.888Z,7.03
2019-05-26T18:44:01.030Z,6.77
2019-05-26T18:46:30.773Z,8.13
2019-05-26T18:48:59.861Z,6.73
2019-05-26T18:51:29.034Z,7.50
2019-05-26T18:53:58.180Z,8.67
2019-05-26T18:56:27.294Z,7.50
2019-05-26T18:58:56.653Z,8.17
2019-05-26T19:01:25.782Z,8.50
2019-05-26T19:03:55.007Z,7.13
2019-05-26T19:06:24.286Z,8.63
2019-05-26T19:08:53.413Z,7.40
2019-05-26T19:11:22.667Z,11.73
2019-05-26T19:14:10.984Z,9.00
2019-05-26T19:16:40.046Z,13.03
2019-05-26T19:19:09.101Z,7.87
2019-05-26T19:21:38.247Z,10.37
2019-05-26T19:24:08.146Z,7.90
2019-05-26T19:26:37.322Z,12.00
2019-05-26T19:29:06.389Z,7.70
2019-05-26T19:31:35.428Z,8.37
2019-05-26T19:34:04.621Z,11.43
2019-05-26T19:36:33.658Z,8.63
2019-05-26T19:39:03.687Z,11.60
2019-05-26T19:41:33.062Z,12.40
2019-05-26T19:44:02.184Z,15.07
2019-05-26T19:46:31.204Z,10.40
2019-05-26T19:49:00.337Z,10.37
2019-05-26T19:51:29.350Z,18.07
2019-05-26T19:53:58.459Z,11.10
2019-05-26T19:56:27.497Z,12.97
2019-05-26T19:58:56.546Z,12.07
2019-05-26T20:01:25.602Z,8.47
2019-05-26T20:03:54.684Z,9.90
2019-05-26T20:06:23.699Z,9.80
2019-05-26T20:08:52.685Z,9.97
2019-05-26T20:11:21.731Z,9.80
2019-05-26T20:13:50.793Z,12.33
2019-05-26T20:16:19.864Z,11.17
2019-05-26T20:18:48.933Z,9.20
2019-05-26T20:21:18.021Z,8.37
2019-05-26T20:23:47.065Z,8.67
2019-05-26T20:26:16.081Z,9.23
2019-05-26T20:28:45.123Z,7.73
2019-05-26T20:31:14.143Z,9.13
2019-05-26T20:33:43.251Z,6.40
2019-05-26T20:36:12.357Z,9.83
2019-05-26T20:38:43.707Z,8.00
2019-05-26T20:41:12.814Z,6.23
2019-05-26T20:43:41.902Z,8.70
2019-05-26T20:46:11.013Z,8.10
2019-05-26T20:48:39.956Z,8.13
2019-05-26T20:51:08.961Z,10.80
2019-05-26T20:53:40.526Z,8.57
2019-05-26T20:56:08.738Z,5.20
2019-05-26T20:58:37.779Z,7.30
2019-05-26T21:01:07.232Z,7.97
2019-05-26T21:03:36.535Z,6.37
2019-05-26T21:06:05.588Z,6.43
2019-05-26T21:08:34.603Z,7.57
2019-05-26T21:11:03.650Z,8.40
2019-05-26T21:13:32.705Z,5.50
2019-05-26T21:16:01.714Z,6.50
2019-05-26T21:18:30.712Z,6.20
2019-05-26T21:20:59.734Z,6.67
2019-05-26T21:23:28.779Z,5.97
2019-05-26T21:25:57.775Z,7.67
2019-05-26T21:28:26.830Z,6.07
2019-05-26T21:30:55.966Z,5.70
2019-05-26T21:33:25.045Z,7.07
2019-05-26T21:35:54.115Z,5.53
2019-05-26T21:38:23.134Z,6.90
2019-05-26T21:40:52.174Z,4.37
2019-05-26T21:43:21.193Z,6.07
2019-05-26T21:45:50.222Z,4.63
2019-05-26T21:48:20.079Z,5.27
2019-05-26T21:50:49.157Z,5.07
2019-05-26T21:53:18.208Z,5.80
2019-05-26T21:55:47.261Z,6.13
2019-05-26T21:58:16.350Z,6.50
2019-05-26T22:00:46.226Z,6.73
2019-05-26T22:03:15.319Z,7.97
2019-05-26T22:05:44.467Z,9.73
2019-05-26T22:08:13.459Z,6.20
2019-05-26T22:10:42.519Z,6.30
2019-05-26T22:13:30.777Z,10.80
2019-05-26T22:15:59.894Z,7.40
2019-05-26T22:18:29.026Z,7.33
2019-05-26T22:20:58.091Z,7.20
2019-05-26T22:23:28.349Z,9.53
2019-05-26T22:25:57.457Z,6.73
2019-05-26T22:28:26.545Z,7.10
2019-05-26T22:30:55.580Z,6.93
2019-05-26T22:33:43.826Z,7.23
2019-05-26T22:36:12.844Z,6.27
2019-05-26T22:38:41.846Z,11.20
2019-05-26T22:41:10.854Z,5.27
2019-05-26T22:43:39.827Z,8.77
2019-05-26T22:46:08.836Z,6.87
2019-05-26T22:48:37.881Z,10.67
2019-05-26T22:51:06.911Z,12.27
2019-05-26T22:53:35.902Z,11.57
2019-05-26T22:56:04.859Z,12.97
2019-05-26T22:58:33.846Z,14.60
2019-05-26T23:01:22.042Z,12.50
2019-05-26T23:04:03.339Z,10.93
2019-05-26T23:06:32.302Z,11.27
2019-05-26T23:09:01.362Z,13.17
2019-05-26T23:11:30.493Z,11.13
2019-05-26T23:13:59.559Z,11.87
2019-05-26T23:16:28.667Z,12.97
2019-05-26T23:18:57.647Z,7.83
2019-05-26T23:21:26.628Z,10.17
2019-05-26T23:23:55.663Z,9.73
2019-05-26T23:26:24.737Z,11.03
2019-05-26T23:28:53.909Z,15.37
2019-05-26T23:31:22.990Z,12.73
2019-05-26T23:33:52.027Z,19.13
2019-05-26T23:36:21.017Z,15.60
2019-05-26T23:38:50.163Z,10.93
2019-05-26T23:41:19.171Z,14.00
2019-05-26T23:43:48.182Z,13.10
2019-05-26T23:46:17.245Z,14.57
2019-05-26T23:48:46.532Z,13.37
2019-05-26T23:51:15.582Z,10.57
2019-05-26T23:53:44.663Z,13.47
2019-05-26T23:56:13.686Z,14.40
2019-05-26T23:58:42.675Z,15.80
