createdAt,value
2022-09-16T00:02:40.126Z,7.66
2022-09-16T00:07:42.664Z,7.96
2022-09-16T00:12:45.139Z,8.26
2022-09-16T00:17:47.355Z,8.01
2022-09-16T00:22:49.605Z,7.91
2022-09-16T00:27:51.781Z,7.89
2022-09-16T00:32:54.159Z,8.08
2022-09-16T00:37:56.320Z,7.81
2022-09-16T00:43:00.461Z,7.96
2022-09-16T00:48:06.142Z,8.02
2022-09-16T00:53:11.169Z,8.32
2022-09-16T00:58:21.831Z,8.18
2022-09-16T01:03:24.524Z,8.20
2022-09-16T01:08:26.726Z,8.15
2022-09-16T01:13:29.106Z,7.83
2022-09-16T01:18:55.698Z,8.42
2022-09-16T01:24:42.255Z,8.47
2022-09-16T01:30:14.950Z,8.51
2022-09-16T01:35:17.133Z,8.45
2022-09-16T01:40:28.700Z,8.51
2022-09-16T01:45:42.286Z,8.22
2022-09-16T01:51:14.366Z,8.57
2022-09-16T01:56:24.762Z,8.45
2022-09-16T02:01:51.427Z,8.45
2022-09-16T02:06:55.332Z,7.83
2022-09-16T02:11:59.430Z,8.50
2022-09-16T02:17:04.454Z,8.45
2022-09-16T02:22:12.917Z,8.44
2022-09-16T02:27:17.854Z,8.70
2022-09-16T02:32:23.084Z,8.75
2022-09-16T02:37:37.456Z,8.56
2022-09-16T02:42:39.799Z,8.53
2022-09-16T02:47:53.586Z,8.87
2022-09-16T02:53:07.973Z,8.91
2022-09-16T02:58:10.374Z,8.99
2022-09-16T03:03:13.433Z,8.50
2022-09-16T03:08:15.675Z,8.68
2022-09-16T03:13:24.411Z,9.04
2022-09-16T03:18:56.150Z,9.30
2022-09-16T03:24:07.513Z,9.31
2022-09-16T03:29:16.431Z,9.33
2022-09-16T03:34:24.723Z,8.89
2022-09-16T03:39:26.944Z,9.05
2022-09-16T03:44:37.668Z,9.38
2022-09-16T03:49:39.981Z,9.12
2022-09-16T03:54:42.223Z,8.84
2022-09-16T03:59:44.437Z,9.49
2022-09-16T04:04:46.635Z,9.34
2022-09-16T04:09:48.939Z,9.47
2022-09-16T04:14:51.148Z,9.37
2022-09-16T04:19:53.346Z,9.49
2022-09-16T04:24:55.721Z,9.59
2022-09-16T04:29:57.973Z,9.65
2022-09-16T04:35:00.262Z,9.35
2022-09-16T04:40:05.020Z,9.56
2022-09-16T04:45:08.166Z,9.80
2022-09-16T04:50:29.120Z,9.84
2022-09-16T04:55:50.110Z,9.70
2022-09-16T05:00:52.368Z,9.97
2022-09-16T05:06:21.614Z,9.83
2022-09-16T05:11:28.857Z,9.73
2022-09-16T05:16:31.365Z,9.99
2022-09-16T05:21:36.344Z,9.83
2022-09-16T05:26:40.591Z,9.67
2022-09-16T05:31:44.818Z,9.98
2022-09-16T05:36:48.556Z,10.16
2022-09-16T05:41:53.981Z,10.21
2022-09-16T05:46:56.352Z,9.93
2022-09-16T05:52:17.173Z,9.93
2022-09-16T05:57:19.436Z,10.10
2022-09-16T06:02:21.648Z,10.19
2022-09-16T06:07:23.974Z,10.10
2022-09-16T06:12:26.162Z,10.18
2022-09-16T06:17:28.424Z,10.34
2022-09-16T06:22:45.766Z,10.33
2022-09-16T06:27:47.975Z,10.35
2022-09-16T06:32:50.144Z,10.54
2022-09-16T06:37:52.384Z,10.58
2022-09-16T06:42:59.510Z,10.82
2022-09-16T06:48:02.668Z,10.86
2022-09-16T06:53:04.863Z,10.85
2022-09-16T06:58:07.119Z,10.97
2022-09-16T07:03:11.289Z,10.67
2022-09-16T07:08:13.484Z,11.07
2022-09-16T07:13:15.692Z,10.89
2022-09-16T07:18:17.977Z,11.00
2022-09-16T07:23:20.184Z,10.91
2022-09-16T07:28:22.404Z,11.51
2022-09-16T07:33:24.939Z,10.99
2022-09-16T07:38:30.441Z,11.52
2022-09-16T07:43:32.697Z,11.66
2022-09-16T07:48:35.491Z,11.69
2022-09-16T07:53:38.321Z,11.87
2022-09-16T07:58:41.251Z,11.85
2022-09-16T08:03:44.786Z,12.37
2022-09-16T08:08:47.712Z,12.60
2022-09-16T08:13:50.451Z,12.23
2022-09-16T08:18:55.685Z,12.45
2022-09-16T08:23:58.158Z,12.54
2022-09-16T08:29:09.355Z,12.84
2022-09-16T08:34:12.310Z,13.05
2022-09-16T08:39:15.420Z,13.28
2022-09-16T08:44:52.871Z,13.50
2022-09-16T08:49:56.441Z,13.48
2022-09-16T08:55:16.541Z,13.61
2022-09-16T09:00:20.451Z,13.68
2022-09-16T09:05:31.797Z,13.94
2022-09-16T09:10:59.841Z,13.81
2022-09-16T09:16:13.188Z,14.11
2022-09-16T09:21:34.844Z,14.14
2022-09-16T09:26:51.932Z,13.61
2022-09-16T09:32:07.643Z,14.22
2022-09-16T09:37:27.669Z,14.06
2022-09-16T09:42:37.794Z,14.10
2022-09-16T09:48:15.567Z,14.37
2022-09-16T09:53:23.849Z,14.15
2022-09-16T09:58:32.289Z,14.41
2022-09-16T10:03:34.804Z,14.26
2022-09-16T10:09:00.759Z,14.09
2022-09-16T10:14:05.209Z,14.41
2022-09-16T10:19:23.300Z,14.62
2022-09-16T10:24:35.738Z,14.62
2022-09-16T10:29:37.989Z,14.58
2022-09-16T10:34:42.229Z,14.43
2022-09-16T10:39:55.978Z,14.26
2022-09-16T10:45:26.747Z,14.62
2022-09-16T10:50:28.999Z,14.37
2022-09-16T10:55:35.690Z,14.54
2022-09-16T11:00:47.809Z,14.43
2022-09-16T11:06:11.901Z,14.52
2022-09-16T11:11:29.540Z,14.35
2022-09-16T11:17:02.678Z,12.82
2022-09-16T11:22:09.169Z,13.48
2022-09-16T11:27:24.883Z,13.47
2022-09-16T11:32:35.696Z,14.07
2022-09-16T11:38:16.813Z,13.91
2022-09-16T11:43:56.242Z,14.03
2022-09-16T11:49:20.382Z,14.00
2022-09-16T11:54:41.392Z,13.85
2022-09-16T12:00:12.393Z,13.29
2022-09-16T12:05:21.619Z,13.70
2022-09-16T12:10:34.155Z,13.95
2022-09-16T12:15:58.193Z,13.82
2022-09-16T12:21:10.378Z,13.58
2022-09-16T12:26:18.208Z,13.71
2022-09-16T12:31:37.038Z,13.47
2022-09-16T12:36:43.465Z,13.44
2022-09-16T12:41:52.484Z,13.69
2022-09-16T12:47:19.225Z,13.73
2022-09-16T12:52:38.915Z,13.67
2022-09-16T12:57:50.000Z,13.66
2022-09-16T13:02:54.917Z,13.47
2022-09-16T13:07:59.205Z,13.62
2022-09-16T13:13:03.241Z,13.59
2022-09-16T13:18:16.431Z,13.63
2022-09-16T13:23:22.372Z,13.56
2022-09-16T13:28:26.790Z,13.49
2022-09-16T13:33:29.679Z,13.51
2022-09-16T13:38:43.444Z,13.43
2022-09-16T13:43:45.599Z,13.51
2022-09-16T13:49:06.810Z,13.54
2022-09-16T13:54:29.043Z,13.57
2022-09-16T13:59:41.771Z,13.46
2022-09-16T14:05:01.974Z,13.36
2022-09-16T14:10:29.118Z,13.15
2022-09-16T14:15:36.077Z,13.44
2022-09-16T14:20:38.459Z,13.14
2022-09-16T14:25:41.174Z,13.21
2022-09-16T14:30:57.110Z,13.24
2022-09-16T14:36:00.431Z,13.17
2022-09-16T14:41:06.630Z,13.14
2022-09-16T14:46:11.320Z,13.16
2022-09-16T14:51:22.674Z,13.14
2022-09-16T14:56:25.592Z,13.01
2022-09-16T15:01:28.513Z,12.88
2022-09-16T15:06:35.182Z,13.06
2022-09-16T15:11:48.506Z,13.06
2022-09-16T15:17:00.385Z,12.95
2022-09-16T15:22:03.673Z,12.85
2022-09-16T15:27:06.100Z,12.58
2022-09-16T15:32:19.822Z,12.98
2022-09-16T15:37:31.267Z,12.73
2022-09-16T15:42:34.267Z,12.72
2022-09-16T15:47:39.329Z,12.85
2022-09-16T15:53:02.064Z,12.91
2022-09-16T15:58:21.841Z,12.67
2022-09-16T16:03:24.491Z,12.61
2022-09-16T16:08:46.018Z,12.53
2022-09-16T16:13:51.439Z,12.66
2022-09-16T16:18:53.717Z,12.63
2022-09-16T16:23:56.011Z,12.58
2022-09-16T16:28:58.180Z,12.63
2022-09-16T16:34:01.055Z,12.47
2022-09-16T16:39:06.360Z,12.62
2022-09-16T16:44:14.385Z,12.17
2022-09-16T16:49:16.691Z,12.64
2022-09-16T16:54:19.776Z,12.39
2022-09-16T16:59:22.998Z,12.72
2022-09-16T17:04:27.162Z,12.23
2022-09-16T17:09:29.533Z,12.47
2022-09-16T17:14:35.175Z,12.62
2022-09-16T17:19:37.575Z,12.40
2022-09-16T17:24:42.396Z,12.40
2022-09-16T17:29:45.017Z,12.64
2022-09-16T17:34:47.407Z,12.16
2022-09-16T17:39:50.214Z,12.19
2022-09-16T17:44:52.892Z,12.55
2022-09-16T17:49:55.664Z,11.84
2022-09-16T17:54:57.945Z,12.43
2022-09-16T18:00:01.728Z,12.41
2022-09-16T18:05:17.286Z,12.32
2022-09-16T18:10:20.639Z,12.20
2022-09-16T18:15:25.834Z,12.27
2022-09-16T18:20:28.119Z,12.35
2022-09-16T18:25:30.565Z,12.57
2022-09-16T18:30:34.075Z,12.36
2022-09-16T18:35:40.179Z,12.40
2022-09-16T18:40:42.435Z,12.23
2022-09-16T18:45:47.835Z,11.97
2022-09-16T18:50:50.304Z,12.16
2022-09-16T18:55:57.045Z,12.13
2022-09-16T19:01:13.928Z,11.43
2022-09-16T19:06:24.870Z,12.37
2022-09-16T19:11:28.848Z,11.88
2022-09-16T19:16:38.297Z,11.83
2022-09-16T19:21:42.429Z,12.00
2022-09-16T19:26:46.293Z,12.01
2022-09-16T19:31:52.030Z,12.01
2022-09-16T19:36:56.285Z,11.98
2022-09-16T19:42:03.451Z,11.80
2022-09-16T19:47:05.973Z,11.64
2022-09-16T19:52:08.288Z,11.89
2022-09-16T19:57:11.692Z,11.79
2022-09-16T20:02:14.488Z,11.73
2022-09-16T20:07:18.087Z,11.41
2022-09-16T20:12:21.115Z,11.56
2022-09-16T20:17:23.416Z,11.81
2022-09-16T20:22:25.865Z,11.86
2022-09-16T20:27:28.107Z,11.67
2022-09-16T20:32:30.477Z,11.98
2022-09-16T20:37:32.824Z,11.71
2022-09-16T20:42:35.139Z,11.82
2022-09-16T20:47:37.858Z,11.53
2022-09-16T20:52:40.704Z,11.74
2022-09-16T20:57:45.606Z,11.75
2022-09-16T21:02:48.053Z,11.64
2022-09-16T21:07:50.805Z,11.54
2022-09-16T21:12:54.251Z,11.84
2022-09-16T21:17:57.196Z,11.74
2022-09-16T21:23:00.292Z,11.69
2022-09-16T21:28:03.280Z,11.54
2022-09-16T21:33:05.864Z,11.54
2022-09-16T21:38:08.446Z,11.61
2022-09-16T21:43:10.838Z,11.48
2022-09-16T21:48:16.346Z,11.49
2022-09-16T21:53:18.652Z,11.67
2022-09-16T21:58:20.951Z,11.54
2022-09-16T22:03:23.582Z,11.35
2022-09-16T22:08:26.164Z,11.42
2022-09-16T22:13:30.139Z,11.41
2022-09-16T22:18:35.706Z,11.47
2022-09-16T22:23:39.793Z,11.28
2022-09-16T22:28:42.307Z,11.10
2022-09-16T22:33:46.424Z,11.22
2022-09-16T22:38:58.829Z,11.21
2022-09-16T22:44:01.616Z,11.03
2022-09-16T22:49:04.100Z,10.96
2022-09-16T22:54:07.404Z,11.26
2022-09-16T22:59:17.287Z,11.02
2022-09-16T23:04:19.876Z,11.41
2022-09-16T23:09:23.567Z,10.98
2022-09-16T23:14:26.536Z,10.96
2022-09-16T23:19:29.271Z,10.86
2022-09-16T23:24:31.551Z,11.06
2022-09-16T23:29:33.764Z,10.94
2022-09-16T23:34:36.013Z,10.90
2022-09-16T23:39:38.890Z,10.93
2022-09-16T23:44:41.066Z,11.11
2022-09-16T23:49:44.051Z,11.16
2022-09-16T23:54:46.214Z,11.06
2022-09-16T23:59:48.390Z,10.96
