createdAt,value
2023-04-04T00:06:46.117Z,-0.44
2023-04-04T00:16:48.389Z,-0.44
2023-04-04T00:26:50.918Z,-0.60
2023-04-04T00:36:54.086Z,-0.69
2023-04-04T00:46:57.186Z,-0.86
2023-04-04T00:56:59.599Z,-0.92
2023-04-04T01:07:03.558Z,-1.05
2023-04-04T01:17:06.447Z,-1.07
2023-04-04T01:27:09.068Z,-1.02
2023-04-04T01:37:46.873Z,-0.89
2023-04-04T01:47:49.220Z,-0.84
2023-04-04T01:57:51.768Z,-0.94
2023-04-04T02:07:54.260Z,-0.84
2023-04-04T02:17:57.058Z,-0.58
2023-04-04T02:27:59.730Z,-0.67
2023-04-04T02:38:02.396Z,-0.58
2023-04-04T02:48:05.097Z,-0.56
2023-04-04T02:58:07.817Z,-0.56
2023-04-04T03:08:10.178Z,-0.56
2023-04-04T03:18:13.220Z,-0.77
2023-04-04T03:28:15.535Z,-0.86
2023-04-04T03:38:18.721Z,-0.86
2023-04-04T03:48:21.284Z,-0.91
2023-04-04T03:58:24.880Z,-1.06
2023-04-04T04:08:28.315Z,-1.24
2023-04-04T04:18:30.740Z,-1.32
2023-04-04T04:28:34.425Z,-1.52
2023-04-04T04:38:37.197Z,-1.76
2023-04-04T04:48:39.596Z,-1.92
2023-04-04T04:58:42.113Z,-2.12
2023-04-04T05:08:44.610Z,-2.25
2023-04-04T05:18:47.425Z,-2.27
2023-04-04T05:28:49.905Z,-2.34
2023-04-04T05:38:52.483Z,-2.33
2023-04-04T05:48:55.022Z,-2.20
2023-04-04T05:58:57.516Z,-2.07
2023-04-04T06:08:59.820Z,-1.81
2023-04-04T06:19:02.298Z,-1.33
2023-04-04T06:29:05.339Z,-0.80
2023-04-04T06:39:08.184Z,-0.40
2023-04-04T06:49:11.107Z,-0.01
2023-04-04T06:59:13.796Z,0.35
2023-04-04T07:09:28.040Z,0.75
2023-04-04T07:19:31.900Z,1.06
2023-04-04T07:29:34.569Z,1.51
2023-04-04T07:39:37.144Z,1.86
2023-04-04T07:49:42.924Z,2.31
2023-04-04T07:59:45.315Z,2.71
2023-04-04T08:09:48.297Z,2.98
2023-04-04T08:19:50.912Z,3.44
2023-04-04T08:29:53.475Z,3.73
2023-04-04T08:39:56.083Z,4.15
2023-04-04T08:50:02.042Z,4.61
2023-04-04T09:00:07.534Z,4.95
2023-04-04T09:10:14.668Z,5.26
2023-04-04T09:20:41.383Z,5.54
2023-04-04T09:30:45.651Z,5.86
2023-04-04T09:40:48.558Z,6.24
2023-04-04T09:50:53.470Z,6.63
2023-04-04T10:00:58.303Z,6.83
2023-04-04T10:11:10.563Z,7.05
2023-04-04T10:21:16.157Z,7.19
2023-04-04T10:31:26.574Z,7.57
2023-04-04T10:41:33.143Z,7.39
2023-04-04T10:51:45.137Z,7.18
2023-04-04T11:01:58.910Z,7.44
2023-04-04T11:12:09.334Z,7.80
2023-04-04T11:22:12.348Z,7.71
2023-04-04T11:32:53.023Z,8.02
2023-04-04T11:43:08.933Z,8.52
2023-04-04T11:53:13.519Z,8.65
2023-04-04T12:03:18.935Z,8.73
2023-04-04T12:13:21.881Z,9.35
2023-04-04T12:23:24.740Z,10.04
2023-04-04T12:33:27.461Z,9.98
2023-04-04T12:43:32.012Z,10.37
2023-04-04T12:53:35.687Z,10.77
2023-04-04T13:03:39.938Z,10.96
2023-04-04T13:13:44.650Z,11.41
2023-04-04T13:23:47.305Z,11.76
2023-04-04T13:33:49.767Z,11.89
2023-04-04T13:43:52.890Z,12.53
2023-04-04T13:53:55.471Z,12.64
2023-04-04T14:03:58.216Z,12.24
2023-04-04T14:14:01.259Z,12.00
2023-04-04T14:24:03.992Z,12.26
2023-04-04T14:34:07.113Z,12.77
2023-04-04T14:44:10.287Z,12.23
2023-04-04T14:54:13.206Z,12.05
2023-04-04T15:04:15.847Z,11.93
2023-04-04T15:14:19.486Z,11.22
2023-04-04T15:24:21.916Z,10.78
2023-04-04T15:34:26.001Z,11.08
2023-04-04T15:44:28.661Z,11.25
2023-04-04T15:54:32.060Z,11.14
2023-04-04T16:04:34.937Z,10.62
2023-04-04T16:14:37.274Z,10.32
2023-04-04T16:24:39.829Z,10.30
2023-04-04T16:34:42.862Z,10.01
2023-04-04T16:44:49.422Z,9.56
2023-04-04T16:54:54.802Z,9.27
2023-04-04T17:04:57.365Z,8.92
2023-04-04T17:15:00.056Z,8.92
2023-04-04T17:25:03.800Z,8.86
2023-04-04T17:35:07.440Z,8.43
2023-04-04T17:45:11.145Z,7.69
2023-04-04T17:55:13.733Z,7.16
2023-04-04T18:05:17.080Z,6.52
2023-04-04T18:15:20.375Z,6.08
2023-04-04T18:25:22.966Z,5.65
2023-04-04T18:35:25.484Z,5.23
2023-04-04T18:45:39.254Z,4.91
2023-04-04T18:55:43.413Z,4.40
2023-04-04T19:05:48.936Z,3.98
2023-04-04T19:15:51.544Z,3.83
2023-04-04T19:25:56.039Z,3.43
2023-04-04T19:36:02.766Z,3.04
2023-04-04T19:46:16.220Z,2.67
2023-04-04T19:56:21.668Z,2.36
2023-04-04T20:06:28.635Z,2.14
2023-04-04T20:16:31.679Z,1.92
2023-04-04T20:27:03.270Z,1.66
2023-04-04T20:37:20.266Z,1.61
2023-04-04T20:47:45.553Z,1.78
2023-04-04T20:57:48.834Z,1.84
2023-04-04T21:07:51.334Z,1.89
2023-04-04T21:17:53.937Z,1.98
2023-04-04T21:27:56.441Z,1.93
2023-04-04T21:37:58.943Z,1.79
2023-04-04T21:48:01.514Z,1.55
2023-04-04T21:58:04.043Z,1.18
2023-04-04T22:08:06.919Z,0.88
2023-04-04T22:18:15.038Z,0.62
2023-04-04T22:28:18.591Z,0.31
2023-04-04T22:38:21.397Z,0.07
2023-04-04T22:48:23.873Z,-0.13
2023-04-04T22:58:26.514Z,-0.39
2023-04-04T23:08:29.047Z,-0.54
2023-04-04T23:18:31.398Z,-0.71
2023-04-04T23:28:33.743Z,-0.83
2023-04-04T23:38:36.392Z,-1.04
2023-04-04T23:48:38.795Z,-1.16
2023-04-04T23:58:41.685Z,-1.30
